createdAt,value
2018-11-27T10:21:17.418Z,0
2018-11-27T10:21:27.416Z,22.388611
2018-11-27T10:21:37.400Z,22.37854
2018-11-27T10:21:47.440Z,22.37854
2018-11-27T10:21:57.402Z,22.358398
2018-11-27T10:22:07.361Z,22.328186
2018-11-27T10:22:17.378Z,22.348328
2018-11-27T10:22:27.381Z,22.358398
2018-11-27T10:23:05.601Z,22.358398
2018-11-27T10:23:15.481Z,22.358398
2018-11-27T10:23:26.434Z,22.348328
2018-11-27T10:23:36.366Z,22.348328
2018-11-27T10:23:46.316Z,22.438965
2018-11-27T10:23:56.295Z,22.50946
2018-11-27T10:24:06.235Z,22.559814
2018-11-27T10:24:16.200Z,22.610168
2018-11-27T10:24:26.154Z,22.63031
2018-11-27T10:24:36.044Z,22.660522
2018-11-27T10:24:46.016Z,22.660522
2018-11-27T10:24:55.944Z,22.670593
2018-11-27T10:25:05.894Z,22.700806
2018-11-27T10:25:15.856Z,22.700806
2018-11-27T10:25:25.811Z,22.741089
2018-11-27T10:25:35.720Z,22.75116
2018-11-27T10:25:58.123Z,22.781372
2018-11-27T10:26:08.019Z,22.781372
2018-11-27T10:26:17.894Z,22.781372
2018-11-27T10:26:27.878Z,24.26178
2018-11-27T10:26:37.804Z,25.339355
2018-11-27T10:26:47.725Z,25.943604
2018-11-27T10:26:57.645Z,26.336365
2018-11-27T10:27:07.573Z,26.557922
2018-11-27T10:27:17.543Z,26.678772
2018-11-27T10:27:27.410Z,26.416931
2018-11-27T10:27:37.274Z,26.15509
2018-11-27T10:27:47.204Z,25.913391
2018-11-27T10:27:57.134Z,25.691833
2018-11-27T10:28:07.088Z,25.490417
2018-11-27T10:28:17.010Z,25.299072
2018-11-27T10:28:31.759Z,25.107727
2018-11-27T10:28:36.781Z,24.936523
2018-11-27T10:28:46.693Z,24.795532
2018-11-27T10:28:56.582Z,24.664612
2018-11-27T10:29:06.440Z,24.533691
2018-11-27T10:29:16.408Z,24.453125
2018-11-27T10:29:26.261Z,24.332275
2018-11-27T10:30:06.739Z,23.959656
2018-11-27T10:30:16.606Z,23.88916
2018-11-27T10:30:26.537Z,23.808594
2018-11-27T10:30:36.373Z,23.717957
2018-11-27T10:30:46.398Z,23.63739
2018-11-27T10:30:56.312Z,23.617249
2018-11-27T10:31:06.202Z,23.556824
2018-11-27T10:31:16.125Z,23.516541
2018-11-27T10:31:26.045Z,23.486328
2018-11-27T10:31:36.374Z,23.446045
2018-11-27T10:31:46.667Z,23.38562
2018-11-27T10:31:56.766Z,23.345337
2018-11-27T10:32:06.642Z,23.345337
2018-11-27T10:32:16.609Z,23.315125
2018-11-27T10:32:26.470Z,23.315125
2018-11-27T10:32:36.386Z,23.315125
2018-11-27T10:32:46.266Z,23.305054
2018-11-27T10:32:56.206Z,23.305054
2018-11-27T10:33:06.138Z,23.305054
2018-11-27T10:33:16.227Z,23.305054
2018-11-27T10:33:26.770Z,23.305054
2018-11-27T10:33:37.047Z,23.305054
2018-11-27T10:33:47.510Z,23.294983
2018-11-27T10:33:57.768Z,23.305054
2018-11-27T10:34:08.326Z,23.294983
2018-11-27T10:34:18.683Z,23.264771
2018-11-27T10:34:28.764Z,23.2547
2018-11-27T10:34:38.983Z,23.2547
2018-11-27T10:34:49.246Z,23.234558
2018-11-27T10:34:59.726Z,23.234558
2018-11-27T10:35:10.094Z,23.214417
2018-11-27T10:35:20.404Z,23.194275
2018-11-27T10:35:30.789Z,23.184204
2018-11-27T10:35:40.686Z,23.153992
2018-11-27T10:35:50.847Z,23.143921
2018-11-27T10:36:01.184Z,23.143921
2018-11-27T10:36:11.734Z,23.123779
2018-11-27T10:36:22.083Z,23.113708
2018-11-27T10:36:32.455Z,23.073425
2018-11-27T10:36:43.549Z,23.073425
2018-11-27T10:36:53.382Z,23.063354
2018-11-27T10:37:03.770Z,23.043213
2018-11-27T10:37:14.006Z,23.043213
2018-11-27T10:37:24.527Z,23.033142
2018-11-27T10:37:34.795Z,23.033142
2018-11-27T10:37:44.994Z,23.033142
2018-11-27T10:37:54.888Z,23.043213
2018-11-27T10:38:04.807Z,23.033142
2018-11-27T10:38:14.706Z,23.033142
2018-11-27T10:38:24.618Z,23.043213
2018-11-27T10:40:12.753Z,23.063354
2018-11-27T10:40:23.251Z,23.073425
2018-11-27T10:40:33.754Z,23.093567
2018-11-27T10:40:44.015Z,23.093567
2018-11-27T10:40:54.494Z,23.063354
2018-11-27T10:41:04.795Z,23.063354
2018-11-27T10:41:15.372Z,23.043213
2018-11-27T10:41:25.946Z,23.033142
2018-11-27T10:41:36.023Z,23.033142
2018-11-27T10:41:46.374Z,23.013
2018-11-27T10:41:56.730Z,23.013
2018-11-27T10:42:07.274Z,23.63739
2018-11-27T10:42:17.675Z,24.785461
2018-11-27T10:42:30.172Z,25.359497
2018-11-27T10:42:39.972Z,25.832825
2018-11-27T10:42:50.325Z,26.124878
2018-11-27T10:43:00.754Z,26.336365
2018-11-27T10:43:11.274Z,26.457214
2018-11-27T10:43:21.755Z,26.729126
2018-11-27T10:43:32.354Z,27.011108
2018-11-27T10:43:42.878Z,27.303162
2018-11-27T10:43:53.470Z,28.622437
2018-11-27T10:44:03.975Z,29.508667
2018-11-27T10:44:14.454Z,29.891357
2018-11-27T10:44:24.770Z,30.082703
2018-11-27T10:44:35.174Z,30.213623
2018-11-27T10:44:45.555Z,30.294189
2018-11-27T10:44:55.922Z,30.374756
2018-11-27T10:45:06.442Z,30.435181
2018-11-27T10:45:16.929Z,30.364685
2018-11-27T10:45:27.174Z,29.820862
2018-11-27T10:45:37.516Z,0
2018-11-27T10:45:47.695Z,0
2018-11-27T10:45:58.254Z,0
2018-11-27T10:46:08.655Z,0
2018-11-27T10:46:18.894Z,0
