createdAt,value
2018-05-31T00:01:29.759Z,81.00
2018-05-31T00:03:57.313Z,81.00
2018-05-31T00:06:24.891Z,81.30
2018-05-31T00:08:52.414Z,81.50
2018-05-31T00:11:19.941Z,81.80
2018-05-31T00:13:47.506Z,82.00
2018-05-31T00:16:15.822Z,82.20
2018-05-31T00:18:43.366Z,82.20
2018-05-31T00:21:10.962Z,82.50
2018-05-31T00:23:38.523Z,82.40
2018-05-31T00:26:06.061Z,82.70
2018-05-31T00:28:33.632Z,83.00
2018-05-31T00:31:01.283Z,83.30
2018-05-31T00:33:28.819Z,83.60
2018-05-31T00:35:57.144Z,84.60
2018-05-31T00:38:24.721Z,84.50
2018-05-31T00:40:52.264Z,85.40
2018-05-31T00:43:19.803Z,86.10
2018-05-31T00:45:47.378Z,86.80
2018-05-31T00:48:14.974Z,87.10
2018-05-31T00:50:43.302Z,86.50
2018-05-31T00:53:10.864Z,86.50
2018-05-31T00:55:50.093Z,86.90
2018-05-31T00:58:17.720Z,87.40
2018-05-31T01:00:45.242Z,87.70
2018-05-31T01:03:12.834Z,88.70
2018-05-31T01:05:40.366Z,89.40
2018-05-31T01:08:07.912Z,89.50
2018-05-31T01:10:35.480Z,89.50
2018-05-31T01:13:03.082Z,89.50
2018-05-31T01:15:31.573Z,90.50
2018-05-31T01:17:59.866Z,91.00
2018-05-31T01:20:27.420Z,91.00
2018-05-31T01:22:54.960Z,91.40
2018-05-31T01:25:22.517Z,91.50
2018-05-31T01:27:51.537Z,91.70
2018-05-31T01:30:19.845Z,91.90
2018-05-31T01:32:47.425Z,91.90
2018-05-31T01:35:14.998Z,92.20
2018-05-31T01:37:42.541Z,92.40
2018-05-31T01:40:10.062Z,92.80
2018-05-31T01:42:37.626Z,93.00
2018-05-31T01:45:05.160Z,93.00
2018-05-31T01:47:32.728Z,93.10
2018-05-31T01:50:00.305Z,93.10
2018-05-31T01:52:27.847Z,93.10
2018-05-31T01:54:55.369Z,93.00
2018-05-31T01:57:22.915Z,93.00
2018-05-31T01:59:50.470Z,93.10
2018-05-31T02:02:17.997Z,92.90
2018-05-31T02:04:45.574Z,93.00
2018-05-31T02:07:13.103Z,93.20
2018-05-31T02:09:41.401Z,93.40
2018-05-31T02:12:09.003Z,93.40
2018-05-31T02:14:36.530Z,93.60
2018-05-31T02:17:04.115Z,93.60
2018-05-31T02:19:31.646Z,93.70
2018-05-31T02:21:59.204Z,93.60
2018-05-31T02:24:26.753Z,93.80
2018-05-31T02:26:55.066Z,94.50
2018-05-31T02:29:22.611Z,94.50
2018-05-31T02:31:50.135Z,94.80
2018-05-31T02:34:17.692Z,95.10
2018-05-31T02:36:45.255Z,95.20
2018-05-31T02:39:12.801Z,95.30
2018-05-31T02:41:40.343Z,95.40
2018-05-31T02:44:07.877Z,95.50
2018-05-31T02:46:35.438Z,95.70
2018-05-31T02:49:02.987Z,95.80
2018-05-31T02:51:30.512Z,95.80
2018-05-31T02:53:58.045Z,95.90
2018-05-31T02:56:25.637Z,95.90
2018-05-31T02:58:53.172Z,96.00
2018-05-31T03:01:20.752Z,96.00
2018-05-31T03:03:48.338Z,96.20
2018-05-31T03:06:15.876Z,96.20
2018-05-31T03:08:43.427Z,96.20
2018-05-31T03:11:10.959Z,96.50
2018-05-31T03:13:38.524Z,96.90
2018-05-31T03:16:06.074Z,97.50
2018-05-31T03:18:33.617Z,97.90
2018-05-31T03:21:01.138Z,97.90
2018-05-31T03:23:29.473Z,98.50
2018-05-31T03:25:57.067Z,98.50
2018-05-31T03:28:24.647Z,98.70
2018-05-31T03:30:52.261Z,98.70
2018-05-31T03:33:19.810Z,99.10
2018-05-31T03:35:47.359Z,99.50
2018-05-31T03:38:14.910Z,99.80
2018-05-31T03:40:42.552Z,99.90
2018-05-31T03:43:10.162Z,99.90
2018-05-31T03:45:37.712Z,99.90
2018-05-31T03:48:05.245Z,99.90
2018-05-31T03:50:32.857Z,99.90
2018-05-31T03:53:00.457Z,99.90
2018-05-31T03:55:28.061Z,99.90
2018-05-31T03:57:55.663Z,99.90
2018-05-31T04:00:23.264Z,99.90
2018-05-31T04:02:50.833Z,99.90
2018-05-31T04:05:18.419Z,99.90
2018-05-31T04:07:45.978Z,99.90
2018-05-31T04:10:13.568Z,99.90
2018-05-31T04:12:41.110Z,99.90
2018-05-31T04:15:08.657Z,99.90
2018-05-31T04:17:36.274Z,99.90
2018-05-31T04:20:03.879Z,99.90
2018-05-31T04:22:31.531Z,99.90
2018-05-31T04:24:59.072Z,99.90
2018-05-31T04:27:26.620Z,99.90
2018-05-31T04:29:54.942Z,99.90
2018-05-31T04:32:22.466Z,99.90
2018-05-31T04:34:50.020Z,99.90
2018-05-31T04:37:17.585Z,99.90
2018-05-31T04:39:45.134Z,99.90
2018-05-31T04:42:13.444Z,99.90
2018-05-31T04:44:41.001Z,99.90
2018-05-31T04:47:08.612Z,99.90
2018-05-31T04:49:36.150Z,99.90
2018-05-31T04:52:03.705Z,99.90
2018-05-31T04:54:31.289Z,99.90
2018-05-31T04:56:58.822Z,99.90
2018-05-31T04:59:26.389Z,99.90
2018-05-31T05:01:53.947Z,99.90
2018-05-31T05:04:21.465Z,99.90
2018-05-31T05:06:49.154Z,99.90
2018-05-31T05:09:16.694Z,99.90
2018-05-31T05:11:45.776Z,99.90
2018-05-31T05:14:14.122Z,99.90
2018-05-31T05:16:41.703Z,99.90
2018-05-31T05:19:10.003Z,99.90
2018-05-31T05:21:37.714Z,99.90
2018-05-31T05:24:05.290Z,99.90
2018-05-31T05:26:34.661Z,99.90
2018-05-31T05:29:02.194Z,99.90
2018-05-31T05:31:29.844Z,99.90
2018-05-31T05:33:57.529Z,99.90
2018-05-31T05:36:25.106Z,99.90
2018-05-31T05:38:52.693Z,99.90
2018-05-31T05:41:20.228Z,99.90
2018-05-31T05:43:47.771Z,99.90
2018-05-31T05:46:15.387Z,99.90
2018-05-31T05:48:42.975Z,99.90
2018-05-31T05:51:10.513Z,99.90
2018-05-31T05:53:38.087Z,99.90
2018-05-31T05:56:06.463Z,99.90
2018-05-31T05:58:34.790Z,99.90
2018-05-31T06:01:02.403Z,99.90
2018-05-31T06:03:29.935Z,99.90
2018-05-31T06:05:57.471Z,99.90
2018-05-31T06:08:25.029Z,99.90
2018-05-31T06:10:52.562Z,99.90
2018-05-31T06:13:20.117Z,99.90
2018-05-31T06:15:47.645Z,99.90
2018-05-31T06:18:15.176Z,99.90
2018-05-31T06:20:42.804Z,99.90
2018-05-31T06:23:10.342Z,99.90
2018-05-31T06:25:40.835Z,99.90
2018-05-31T06:28:08.384Z,99.90
2018-05-31T06:30:35.913Z,99.90
2018-05-31T06:33:03.528Z,99.90
2018-05-31T06:35:31.173Z,99.90
2018-05-31T06:37:58.747Z,99.90
2018-05-31T06:40:26.264Z,99.90
2018-05-31T06:42:53.956Z,99.50
2018-05-31T06:45:21.507Z,99.30
2018-05-31T06:47:49.019Z,99.20
2018-05-31T06:50:18.457Z,98.30
2018-05-31T06:52:47.694Z,98.30
2018-05-31T06:55:15.670Z,97.80
2018-05-31T06:57:43.561Z,97.80
2018-05-31T07:00:11.143Z,97.60
2018-05-31T07:02:38.755Z,97.00
2018-05-31T07:05:06.287Z,96.90
2018-05-31T07:07:33.800Z,96.30
2018-05-31T07:10:01.324Z,96.10
2018-05-31T07:12:28.876Z,95.80
2018-05-31T07:14:56.634Z,93.50
2018-05-31T07:17:24.216Z,92.50
2018-05-31T07:19:51.738Z,91.20
2018-05-31T07:22:19.426Z,90.30
2018-05-31T07:24:46.986Z,90.40
2018-05-31T07:27:14.736Z,87.80
2018-05-31T07:29:42.259Z,86.30
2018-05-31T07:32:10.667Z,82.60
2018-05-31T07:34:38.205Z,82.50
2018-05-31T07:37:05.742Z,80.40
2018-05-31T07:39:33.328Z,80.00
2018-05-31T07:42:01.673Z,77.90
2018-05-31T07:44:29.186Z,77.70
2018-05-31T07:46:56.729Z,78.00
2018-05-31T07:49:25.033Z,75.50
2018-05-31T07:51:52.588Z,75.40
2018-05-31T07:54:20.155Z,74.30
2018-05-31T07:56:47.676Z,73.60
2018-05-31T07:59:15.265Z,72.50
2018-05-31T08:01:42.822Z,71.50
2018-05-31T08:04:10.806Z,71.40
2018-05-31T08:06:38.468Z,71.20
2018-05-31T08:09:05.989Z,71.40
2018-05-31T08:11:33.532Z,70.40
2018-05-31T08:14:01.062Z,70.00
2018-05-31T08:16:28.642Z,69.90
2018-05-31T08:18:56.412Z,70.20
2018-05-31T08:21:24.005Z,70.50
2018-05-31T08:23:52.290Z,69.70
2018-05-31T08:26:19.845Z,69.60
2018-05-31T08:28:47.453Z,70.00
2018-05-31T08:31:14.967Z,69.70
2018-05-31T08:33:42.533Z,69.10
2018-05-31T08:36:10.911Z,68.40
2018-05-31T08:38:38.438Z,68.30
2018-05-31T08:41:06.806Z,69.90
2018-05-31T08:43:34.372Z,69.80
2018-05-31T08:46:01.885Z,68.90
2018-05-31T08:48:29.432Z,67.10
2018-05-31T08:50:57.156Z,67.70
2018-05-31T08:53:24.736Z,65.90
2018-05-31T08:55:52.294Z,66.90
2018-05-31T08:58:20.579Z,66.00
2018-05-31T09:00:48.141Z,66.00
2018-05-31T09:03:15.747Z,65.20
2018-05-31T09:05:43.425Z,65.20
2018-05-31T09:08:11.100Z,65.20
2018-05-31T09:10:38.644Z,65.80
2018-05-31T09:13:06.236Z,66.30
2018-05-31T09:15:33.778Z,66.40
2018-05-31T09:18:01.322Z,65.90
2018-05-31T09:20:28.834Z,65.80
2018-05-31T09:22:56.418Z,64.40
2018-05-31T09:25:24.073Z,64.50
2018-05-31T09:27:51.679Z,64.00
2018-05-31T09:30:19.349Z,63.80
2018-05-31T09:32:47.002Z,63.80
2018-05-31T09:35:14.529Z,62.80
2018-05-31T09:37:42.915Z,63.70
2018-05-31T09:40:10.507Z,62.10
2018-05-31T09:42:38.357Z,61.50
2018-05-31T09:45:06.638Z,60.30
2018-05-31T09:47:34.193Z,60.70
2018-05-31T09:50:01.721Z,60.00
2018-05-31T09:52:29.331Z,58.70
2018-05-31T09:54:56.898Z,57.10
2018-05-31T09:57:24.467Z,56.10
2018-05-31T09:59:52.069Z,55.00
2018-05-31T10:02:19.593Z,55.20
2018-05-31T10:04:47.201Z,54.10
2018-05-31T10:07:14.819Z,54.70
2018-05-31T10:09:42.428Z,54.60
2018-05-31T10:12:09.958Z,52.40
2018-05-31T10:14:37.504Z,51.50
2018-05-31T10:17:05.145Z,50.20
2018-05-31T10:19:32.745Z,50.30
2018-05-31T10:22:00.302Z,48.10
2018-05-31T10:24:28.677Z,49.00
2018-05-31T10:26:56.225Z,49.00
2018-05-31T10:29:23.793Z,48.30
2018-05-31T10:31:51.486Z,48.90
2018-05-31T10:34:19.051Z,48.10
2018-05-31T10:36:46.734Z,46.30
2018-05-31T10:39:14.293Z,44.70
2018-05-31T10:41:41.838Z,42.10
2018-05-31T10:44:09.381Z,39.20
2018-05-31T10:46:36.939Z,37.00
2018-05-31T10:49:04.722Z,34.00
2018-05-31T10:51:32.270Z,31.80
2018-05-31T10:54:00.464Z,30.80
2018-05-31T10:56:28.003Z,29.40
2018-05-31T10:58:55.537Z,29.00
2018-05-31T11:01:23.852Z,26.90
2018-05-31T11:03:51.409Z,26.90
2018-05-31T11:06:18.953Z,27.00
2018-05-31T11:08:46.562Z,26.90
2018-05-31T11:11:14.092Z,26.90
2018-05-31T11:13:41.822Z,26.90
2018-05-31T11:16:10.128Z,26.00
2018-05-31T11:18:37.717Z,25.90
2018-05-31T11:21:05.242Z,24.90
2018-05-31T11:23:32.822Z,26.10
2018-05-31T11:26:00.344Z,26.30
2018-05-31T11:28:29.338Z,25.80
2018-05-31T11:30:56.869Z,25.50
2018-05-31T11:33:25.161Z,24.90
2018-05-31T11:35:53.861Z,24.90
2018-05-31T11:38:22.199Z,23.80
2018-05-31T11:40:49.754Z,23.80
2018-05-31T11:43:17.293Z,23.60
2018-05-31T11:45:44.872Z,24.00
2018-05-31T11:48:13.247Z,24.10
2018-05-31T11:50:40.796Z,23.60
2018-05-31T11:53:08.347Z,23.80
2018-05-31T11:55:35.943Z,23.50
2018-05-31T11:58:03.479Z,22.50
2018-05-31T12:00:31.055Z,22.60
2018-05-31T12:02:58.574Z,22.80
2018-05-31T12:05:27.057Z,24.60
2018-05-31T12:07:55.393Z,24.40
2018-05-31T12:10:22.889Z,24.40
2018-05-31T12:12:50.428Z,24.40
2018-05-31T12:15:17.944Z,24.50
2018-05-31T12:17:45.480Z,25.40
2018-05-31T12:20:12.997Z,26.40
2018-05-31T12:22:40.577Z,27.20
2018-05-31T12:25:08.084Z,26.80
2018-05-31T12:27:35.631Z,26.40
2018-05-31T12:30:03.219Z,26.70
2018-05-31T12:32:30.825Z,27.10
2018-05-31T12:34:58.349Z,27.40
2018-05-31T12:37:25.907Z,28.30
2018-05-31T12:39:54.349Z,28.70
2018-05-31T12:42:21.939Z,28.80
2018-05-31T12:44:49.468Z,28.80
2018-05-31T12:47:16.984Z,29.00
2018-05-31T12:49:44.620Z,29.30
2018-05-31T12:52:12.215Z,29.10
2018-05-31T12:54:39.789Z,29.40
2018-05-31T12:57:07.392Z,30.00
2018-05-31T12:59:35.628Z,30.50
2018-05-31T13:02:03.977Z,31.40
2018-05-31T13:04:31.618Z,31.40
2018-05-31T13:06:59.253Z,31.70
2018-05-31T13:09:26.848Z,31.60
2018-05-31T13:11:59.211Z,32.20
2018-05-31T13:14:26.825Z,32.10
2018-05-31T13:16:54.358Z,32.60
2018-05-31T13:19:21.958Z,32.90
2018-05-31T13:21:49.643Z,33.40
2018-05-31T13:24:17.317Z,34.20
2018-05-31T13:26:44.833Z,34.40
2018-05-31T13:29:12.582Z,34.70
2018-05-31T13:31:40.192Z,35.00
2018-05-31T13:34:07.864Z,34.50
2018-05-31T13:36:35.441Z,34.70
2018-05-31T13:39:03.052Z,34.50
2018-05-31T13:41:30.652Z,34.80
2018-05-31T13:43:58.252Z,35.50
2018-05-31T13:46:25.788Z,36.00
2018-05-31T13:48:53.363Z,36.40
2018-05-31T13:51:20.939Z,37.00
2018-05-31T13:53:48.463Z,37.10
2018-05-31T13:56:16.017Z,36.40
2018-05-31T13:58:43.647Z,36.00
2018-05-31T14:01:11.192Z,36.10
2018-05-31T14:03:38.784Z,36.10
2018-05-31T14:06:06.401Z,36.50
