createdAt,value
2023-04-18T00:00:17.611Z,99276.78
2023-04-18T00:02:51.619Z,99272.09
2023-04-18T00:05:23.674Z,99267.84
2023-04-18T00:07:52.041Z,99259.88
2023-04-18T00:10:20.706Z,99261.94
2023-04-18T00:12:49.002Z,99262.78
2023-04-18T00:15:16.231Z,99246.59
2023-04-18T00:17:43.543Z,99245.69
2023-04-18T00:20:12.588Z,99239.66
2023-04-18T00:22:46.716Z,99240.63
2023-04-18T00:25:14.967Z,99242.75
2023-04-18T00:27:42.554Z,99238.38
2023-04-18T00:30:10.761Z,99242.47
2023-04-18T00:32:39.077Z,99236.78
2023-04-18T00:35:07.617Z,99231.63
2023-04-18T00:37:35.853Z,99241.16
2023-04-18T00:40:05.526Z,99237.53
2023-04-18T00:42:34.147Z,99239.44
2023-04-18T00:45:01.676Z,99237.16
2023-04-18T00:47:31.340Z,99234.09
2023-04-18T00:49:59.502Z,99224.22
2023-04-18T00:52:27.663Z,99227.63
2023-04-18T00:54:55.740Z,99224.25
2023-04-18T00:57:23.393Z,99219.59
2023-04-18T00:59:52.028Z,99228.31
2023-04-18T01:02:22.827Z,99222.41
2023-04-18T01:04:50.768Z,99215.50
2023-04-18T01:07:18.460Z,99212.22
2023-04-18T01:09:46.320Z,99206.16
2023-04-18T01:12:13.570Z,99204.75
2023-04-18T01:14:44.084Z,99207.84
2023-04-18T01:17:13.259Z,99201.94
2023-04-18T01:19:41.034Z,99209.25
2023-04-18T01:22:10.459Z,99202.44
2023-04-18T01:24:38.100Z,99200.28
2023-04-18T01:27:05.855Z,99194.25
2023-04-18T01:29:34.197Z,99194.50
2023-04-18T01:32:02.624Z,99193.94
2023-04-18T01:34:30.205Z,99191.47
2023-04-18T01:36:57.590Z,99193.97
2023-04-18T01:39:24.822Z,99191.31
2023-04-18T01:41:52.878Z,99187.16
2023-04-18T01:44:20.241Z,99191.88
2023-04-18T01:46:47.858Z,99187.22
2023-04-18T01:49:16.472Z,99187.16
2023-04-18T01:51:43.943Z,99187.78
2023-04-18T01:54:11.156Z,99187.31
2023-04-18T01:56:38.546Z,99180.72
2023-04-18T01:59:06.323Z,99187.88
2023-04-18T02:01:33.971Z,99174.53
2023-04-18T02:04:01.425Z,99186.78
2023-04-18T02:06:28.714Z,99177.69
2023-04-18T02:08:56.074Z,99182.13
2023-04-18T02:11:25.608Z,99178.28
2023-04-18T02:13:52.904Z,99178.06
2023-04-18T02:16:24.103Z,99169.59
2023-04-18T02:18:52.444Z,99173.72
2023-04-18T02:21:22.076Z,99180.34
2023-04-18T02:23:57.026Z,99182.44
2023-04-18T02:26:24.620Z,99182.66
2023-04-18T02:28:51.909Z,99177.56
2023-04-18T02:31:19.214Z,99184.84
2023-04-18T02:33:48.046Z,99172.34
2023-04-18T02:36:15.594Z,99176.72
2023-04-18T02:38:43.260Z,99176.13
2023-04-18T02:41:17.521Z,99175.78
2023-04-18T02:43:45.521Z,99174.16
2023-04-18T02:46:15.120Z,99176.72
2023-04-18T02:48:45.369Z,99169.69
2023-04-18T02:51:13.720Z,99167.47
2023-04-18T02:53:40.996Z,99166.44
2023-04-18T02:56:08.414Z,99174.09
2023-04-18T02:58:54.373Z,99174.56
2023-04-18T03:01:40.433Z,99163.63
2023-04-18T03:04:15.180Z,99179.25
2023-04-18T03:07:11.025Z,99176.47
2023-04-18T03:09:39.888Z,99180.72
2023-04-18T03:12:16.908Z,99184.31
2023-04-18T03:14:44.503Z,99176.25
2023-04-18T03:17:13.805Z,99175.88
2023-04-18T03:19:45.432Z,99171.06
2023-04-18T03:22:15.896Z,99175.44
2023-04-18T03:24:51.271Z,99170.31
2023-04-18T03:27:19.862Z,99173.84
2023-04-18T03:29:48.323Z,99180.59
2023-04-18T03:32:17.346Z,99172.50
2023-04-18T03:34:45.088Z,99176.25
2023-04-18T03:37:12.914Z,99179.88
2023-04-18T03:39:45.997Z,99181.56
2023-04-18T03:42:13.955Z,99174.91
2023-04-18T03:44:42.573Z,99184.25
2023-04-18T03:47:10.305Z,99178.66
2023-04-18T03:49:41.585Z,99179.97
2023-04-18T03:52:09.182Z,99183.34
2023-04-18T03:54:36.349Z,99174.22
2023-04-18T03:57:04.731Z,99185.34
2023-04-18T03:59:33.421Z,99186.16
2023-04-18T04:02:01.084Z,99174.09
2023-04-18T04:04:28.654Z,99184.00
2023-04-18T04:06:58.094Z,99182.41
2023-04-18T04:09:25.917Z,99177.19
2023-04-18T04:11:53.299Z,99178.88
2023-04-18T04:14:21.534Z,99177.28
2023-04-18T04:16:49.302Z,99189.84
2023-04-18T04:19:17.852Z,99183.88
2023-04-18T04:21:54.341Z,99183.31
2023-04-18T04:24:23.048Z,99184.88
2023-04-18T04:26:51.888Z,99185.47
2023-04-18T04:29:23.773Z,99192.88
2023-04-18T04:31:52.749Z,99191.41
2023-04-18T04:34:29.649Z,99185.47
2023-04-18T04:36:57.628Z,99188.09
2023-04-18T04:39:27.224Z,99192.44
2023-04-18T04:42:13.466Z,99192.75
2023-04-18T04:44:53.573Z,99188.22
2023-04-18T04:47:22.356Z,99196.72
2023-04-18T04:49:49.562Z,99184.16
2023-04-18T04:52:16.752Z,99194.53
2023-04-18T04:54:45.781Z,99186.59
2023-04-18T04:57:15.535Z,99187.31
2023-04-18T04:59:42.914Z,99186.97
2023-04-18T05:02:11.641Z,99180.16
2023-04-18T05:04:39.518Z,99182.34
2023-04-18T05:07:07.287Z,99180.19
2023-04-18T05:09:34.810Z,99183.94
2023-04-18T05:12:01.957Z,99182.81
2023-04-18T05:14:29.211Z,99189.91
2023-04-18T05:16:56.629Z,99191.03
2023-04-18T05:19:26.494Z,99190.25
2023-04-18T05:21:53.694Z,99192.63
2023-04-18T05:24:21.234Z,99202.06
2023-04-18T05:26:49.032Z,99206.44
2023-04-18T05:29:16.147Z,99197.09
2023-04-18T05:31:43.339Z,99194.31
2023-04-18T05:34:13.547Z,99205.03
2023-04-18T05:36:41.328Z,99213.19
2023-04-18T05:39:08.622Z,99209.00
2023-04-18T05:41:35.788Z,99204.63
2023-04-18T05:44:05.786Z,99210.34
2023-04-18T05:46:33.791Z,99210.09
2023-04-18T05:49:01.881Z,99208.63
2023-04-18T05:51:29.224Z,99205.41
2023-04-18T05:53:56.704Z,99212.34
2023-04-18T05:56:24.067Z,99215.25
2023-04-18T05:58:51.460Z,99205.59
2023-04-18T06:01:18.972Z,99215.38
2023-04-18T06:03:46.455Z,99216.19
2023-04-18T06:06:14.328Z,99212.72
2023-04-18T06:08:41.778Z,99221.44
2023-04-18T06:11:09.087Z,99224.47
2023-04-18T06:13:37.368Z,99222.41
2023-04-18T06:16:05.925Z,99229.25
2023-04-18T06:18:33.596Z,99228.09
2023-04-18T06:21:00.860Z,99230.22
2023-04-18T06:23:28.109Z,99228.03
2023-04-18T06:25:58.024Z,99232.16
2023-04-18T06:28:27.044Z,99229.31
2023-04-18T06:30:54.196Z,99223.09
2023-04-18T06:33:21.518Z,99217.09
2023-04-18T06:35:49.079Z,99228.06
2023-04-18T06:38:16.488Z,99234.59
2023-04-18T06:40:43.710Z,99225.44
2023-04-18T06:43:11.065Z,99241.63
2023-04-18T06:45:40.534Z,99235.38
2023-04-18T06:48:09.132Z,99229.97
2023-04-18T06:50:36.588Z,99238.22
2023-04-18T06:53:03.784Z,99241.69
2023-04-18T06:55:31.404Z,99231.38
2023-04-18T06:58:00.491Z,99240.00
2023-04-18T07:00:27.944Z,99238.22
2023-04-18T07:02:55.331Z,99234.41
2023-04-18T07:05:23.453Z,99238.88
2023-04-18T07:07:51.554Z,99231.22
2023-04-18T07:10:18.962Z,99234.16
2023-04-18T07:12:47.482Z,99241.84
2023-04-18T07:15:14.849Z,99251.66
2023-04-18T07:17:42.100Z,99260.28
2023-04-18T07:20:12.355Z,99255.53
2023-04-18T07:22:42.035Z,99246.66
2023-04-18T07:25:15.784Z,99258.66
2023-04-18T07:27:43.192Z,99241.84
2023-04-18T07:30:11.369Z,99247.00
2023-04-18T07:32:38.797Z,99248.59
2023-04-18T07:35:06.806Z,99247.13
2023-04-18T07:37:36.054Z,99237.34
2023-04-18T07:40:04.778Z,99234.91
2023-04-18T07:42:32.066Z,99244.56
2023-04-18T07:44:59.613Z,99240.16
2023-04-18T07:47:30.284Z,99232.06
2023-04-18T07:49:58.525Z,99253.31
2023-04-18T07:52:25.968Z,99236.66
2023-04-18T07:54:53.260Z,99253.38
2023-04-18T07:57:20.886Z,99250.97
2023-04-18T07:59:48.256Z,99243.56
2023-04-18T08:02:16.287Z,99255.56
2023-04-18T08:04:43.836Z,99248.13
2023-04-18T08:07:11.441Z,99252.59
2023-04-18T08:09:38.976Z,99249.00
2023-04-18T08:12:06.757Z,99254.34
2023-04-18T08:14:34.476Z,99256.03
2023-04-18T08:17:01.973Z,99250.28
2023-04-18T08:19:30.476Z,99254.50
2023-04-18T08:22:11.194Z,99258.31
2023-04-18T08:24:39.605Z,99255.09
2023-04-18T08:27:07.586Z,99267.00
2023-04-18T08:29:34.841Z,99263.31
2023-04-18T08:32:02.314Z,99274.25
2023-04-18T08:34:34.021Z,99263.97
2023-04-18T08:37:02.124Z,99268.50
2023-04-18T08:39:31.121Z,99256.06
2023-04-18T08:42:00.784Z,99268.16
2023-04-18T08:44:29.703Z,99263.69
2023-04-18T08:46:57.811Z,99270.97
2023-04-18T08:49:25.788Z,99267.47
2023-04-18T08:51:53.523Z,99272.91
2023-04-18T08:54:22.538Z,99274.03
2023-04-18T08:57:16.896Z,99273.81
2023-04-18T08:59:48.258Z,99272.13
2023-04-18T09:02:17.909Z,99285.78
2023-04-18T09:04:52.637Z,99275.91
2023-04-18T09:07:28.619Z,99280.88
2023-04-18T09:09:58.183Z,99286.50
2023-04-18T09:12:27.946Z,99290.66
2023-04-18T09:15:16.882Z,99300.78
2023-04-18T09:17:50.986Z,99293.41
2023-04-18T09:20:41.446Z,99290.13
2023-04-18T09:23:14.778Z,99288.50
2023-04-18T09:25:45.015Z,99279.28
2023-04-18T09:28:28.072Z,99295.09
2023-04-18T09:31:15.398Z,99298.84
2023-04-18T09:33:56.813Z,99287.09
2023-04-18T09:36:27.713Z,99286.66
2023-04-18T09:38:57.247Z,99291.31
2023-04-18T09:41:24.866Z,99288.25
2023-04-18T09:44:15.879Z,99287.28
2023-04-18T09:46:47.419Z,99289.84
2023-04-18T09:49:16.804Z,99289.06
2023-04-18T09:51:46.142Z,99289.34
2023-04-18T09:54:18.390Z,99283.19
2023-04-18T09:56:50.775Z,99277.84
2023-04-18T09:59:32.723Z,99283.78
2023-04-18T10:02:03.745Z,99285.06
2023-04-18T10:04:32.932Z,99280.03
2023-04-18T10:07:01.994Z,99292.34
2023-04-18T10:09:33.959Z,99275.47
2023-04-18T10:12:02.676Z,99274.50
2023-04-18T10:14:33.777Z,99273.66
2023-04-18T10:17:01.797Z,99270.56
2023-04-18T10:19:30.300Z,99263.09
2023-04-18T10:22:01.478Z,99268.78
2023-04-18T10:24:56.338Z,99258.38
2023-04-18T10:27:49.158Z,99272.44
2023-04-18T10:30:18.934Z,99259.56
2023-04-18T10:32:46.944Z,99260.72
2023-04-18T10:35:14.821Z,99257.63
2023-04-18T10:37:52.463Z,99265.25
2023-04-18T10:40:34.563Z,99261.03
2023-04-18T10:43:02.511Z,99260.97
2023-04-18T10:45:36.263Z,99258.13
2023-04-18T10:48:30.213Z,99260.41
2023-04-18T10:51:20.796Z,99269.25
2023-04-18T10:54:00.346Z,99270.22
2023-04-18T10:56:29.016Z,99260.41
2023-04-18T10:59:03.511Z,99256.09
2023-04-18T11:01:36.525Z,99246.59
2023-04-18T11:04:13.971Z,99255.31
2023-04-18T11:06:55.056Z,99253.34
2023-04-18T11:09:22.615Z,99240.75
2023-04-18T11:12:10.935Z,99234.47
2023-04-18T11:14:51.925Z,99233.59
2023-04-18T11:17:32.860Z,99254.13
2023-04-18T11:20:15.607Z,99237.31
2023-04-18T11:23:00.973Z,99237.28
2023-04-18T11:25:36.457Z,99241.88
2023-04-18T11:28:04.988Z,99244.97
2023-04-18T11:30:42.667Z,99228.38
2023-04-18T11:33:13.166Z,99239.94
2023-04-18T11:35:46.639Z,99221.63
2023-04-18T11:38:16.589Z,99234.56
2023-04-18T11:40:51.025Z,99232.31
2023-04-18T11:43:25.567Z,99235.09
2023-04-18T11:46:03.420Z,99235.13
2023-04-18T11:48:41.300Z,99233.44
2023-04-18T11:51:35.587Z,99229.25
2023-04-18T11:54:02.906Z,99231.19
2023-04-18T11:56:33.997Z,99228.38
2023-04-18T11:59:09.937Z,99232.91
2023-04-18T12:01:37.851Z,99232.28
2023-04-18T12:04:08.159Z,99241.31
2023-04-18T12:06:53.981Z,99233.72
2023-04-18T12:09:25.034Z,99226.69
2023-04-18T12:12:03.976Z,99244.03
2023-04-18T12:14:31.274Z,99238.59
2023-04-18T12:16:58.562Z,99231.97
2023-04-18T12:19:30.278Z,99232.00
2023-04-18T12:22:05.287Z,99233.38
2023-04-18T12:24:34.029Z,99237.81
2023-04-18T12:27:02.077Z,99244.63
2023-04-18T12:29:29.874Z,99239.75
2023-04-18T12:32:03.484Z,99233.38
2023-04-18T12:34:31.035Z,99244.13
2023-04-18T12:36:58.495Z,99233.00
2023-04-18T12:39:26.023Z,99229.00
2023-04-18T12:41:53.318Z,99224.94
2023-04-18T12:44:21.000Z,99218.09
2023-04-18T12:46:48.478Z,99225.63
2023-04-18T12:49:15.982Z,99225.38
2023-04-18T12:51:43.671Z,99225.19
2023-04-18T12:54:10.988Z,99227.16
2023-04-18T12:56:38.368Z,99226.09
2023-04-18T12:59:05.742Z,99219.81
2023-04-18T13:01:33.286Z,99223.00
2023-04-18T13:04:11.589Z,99217.28
2023-04-18T13:06:40.445Z,99221.72
2023-04-18T13:09:08.206Z,99221.00
2023-04-18T13:11:35.485Z,99229.13
2023-04-18T13:14:02.796Z,99222.69
2023-04-18T13:16:30.841Z,99225.19
2023-04-18T13:18:58.308Z,99225.00
2023-04-18T13:21:25.989Z,99227.94
2023-04-18T13:24:18.919Z,99234.75
2023-04-18T13:26:47.205Z,99220.16
2023-04-18T13:29:14.706Z,99221.94
2023-04-18T13:31:42.436Z,99223.09
2023-04-18T13:34:13.871Z,99230.47
2023-04-18T13:36:41.523Z,99220.69
2023-04-18T13:39:09.251Z,99225.19
2023-04-18T13:41:36.889Z,99215.91
2023-04-18T13:44:04.744Z,99231.28
2023-04-18T13:46:32.502Z,99225.44
2023-04-18T13:49:00.188Z,99218.34
2023-04-18T13:51:29.960Z,99223.16
2023-04-18T13:53:57.560Z,99214.09
2023-04-18T13:56:25.430Z,99227.97
2023-04-18T13:58:53.140Z,99222.41
2023-04-18T14:01:21.115Z,99223.91
2023-04-18T14:03:49.325Z,99227.00
2023-04-18T14:06:17.609Z,99226.69
2023-04-18T14:08:45.760Z,99232.28
2023-04-18T14:11:13.396Z,99218.56
2023-04-18T14:13:41.132Z,99229.81
2023-04-18T14:16:09.250Z,99233.47
2023-04-18T14:18:36.940Z,99230.66
2023-04-18T14:21:05.570Z,99232.03
2023-04-18T14:23:36.714Z,99230.13
2023-04-18T14:26:05.691Z,99219.97
2023-04-18T14:28:58.665Z,99237.06
2023-04-18T14:31:28.146Z,99235.97
2023-04-18T14:33:55.449Z,99230.03
2023-04-18T14:36:23.084Z,99225.91
2023-04-18T14:38:50.425Z,99235.81
2023-04-18T14:41:17.919Z,99228.16
2023-04-18T14:43:45.800Z,99228.81
2023-04-18T14:46:16.655Z,99236.19
2023-04-18T14:48:48.014Z,99238.88
2023-04-18T14:51:16.929Z,99232.59
2023-04-18T14:53:45.590Z,99236.13
2023-04-18T14:56:13.665Z,99238.63
2023-04-18T14:58:41.144Z,99239.84
2023-04-18T15:01:08.885Z,99232.28
2023-04-18T15:03:36.526Z,99231.72
2023-04-18T15:06:04.918Z,99230.63
2023-04-18T15:08:33.020Z,99231.91
2023-04-18T15:11:01.483Z,99233.41
2023-04-18T15:13:29.144Z,99231.94
2023-04-18T15:15:57.765Z,99238.22
2023-04-18T15:18:25.486Z,99223.88
2023-04-18T15:20:53.928Z,99225.94
2023-04-18T15:23:21.641Z,99234.84
2023-04-18T15:25:49.634Z,99222.13
2023-04-18T15:28:18.720Z,99231.66
2023-04-18T15:30:46.413Z,99225.63
2023-04-18T15:33:14.439Z,99230.53
2023-04-18T15:35:41.763Z,99231.66
2023-04-18T15:38:09.484Z,99238.22
2023-04-18T15:40:37.925Z,99232.03
2023-04-18T15:43:06.007Z,99225.69
2023-04-18T15:45:33.981Z,99234.03
2023-04-18T15:48:02.273Z,99230.81
2023-04-18T15:50:31.482Z,99219.19
2023-04-18T15:53:00.540Z,99226.84
2023-04-18T15:55:28.040Z,99233.44
2023-04-18T15:57:55.695Z,99231.94
2023-04-18T16:00:23.817Z,99233.94
2023-04-18T16:02:52.004Z,99233.13
2023-04-18T16:05:23.690Z,99229.00
2023-04-18T16:07:53.856Z,99236.44
2023-04-18T16:10:21.930Z,99248.97
2023-04-18T16:12:49.358Z,99240.69
2023-04-18T16:15:16.843Z,99261.19
2023-04-18T16:17:44.234Z,99252.50
2023-04-18T16:20:11.847Z,99249.31
2023-04-18T16:22:39.113Z,99253.72
2023-04-18T16:25:08.157Z,99258.47
2023-04-18T16:27:35.782Z,99255.81
2023-04-18T16:30:04.334Z,99255.03
2023-04-18T16:32:32.711Z,99253.56
2023-04-18T16:35:00.320Z,99261.31
2023-04-18T16:37:28.400Z,99256.94
2023-04-18T16:39:56.068Z,99259.25
2023-04-18T16:42:23.322Z,99272.31
2023-04-18T16:44:50.667Z,99261.63
2023-04-18T16:47:18.511Z,99252.88
2023-04-18T16:49:51.521Z,99261.34
2023-04-18T16:52:19.359Z,99264.66
2023-04-18T16:54:46.641Z,99267.75
2023-04-18T16:57:14.791Z,99265.13
2023-04-18T16:59:42.233Z,99271.75
2023-04-18T17:02:09.942Z,99263.63
2023-04-18T17:04:37.942Z,99272.84
2023-04-18T17:07:05.504Z,99282.63
2023-04-18T17:09:33.078Z,99273.81
2023-04-18T17:12:01.666Z,99277.13
2023-04-18T17:14:28.982Z,99277.28
2023-04-18T17:16:56.438Z,99284.53
2023-04-18T17:19:26.379Z,99279.78
2023-04-18T17:21:53.982Z,99277.13
2023-04-18T17:24:22.750Z,99282.03
2023-04-18T17:26:50.364Z,99278.50
2023-04-18T17:29:18.503Z,99282.94
2023-04-18T17:31:46.021Z,99288.28
2023-04-18T17:34:13.626Z,99281.16
2023-04-18T17:36:41.288Z,99283.91
2023-04-18T17:39:09.626Z,99280.88
2023-04-18T17:41:39.217Z,99279.31
2023-04-18T17:44:08.238Z,99286.56
2023-04-18T17:46:36.306Z,99277.53
2023-04-18T17:49:34.342Z,99283.25
2023-04-18T17:52:02.744Z,99298.97
2023-04-18T17:54:30.680Z,99286.50
2023-04-18T17:56:58.454Z,99301.75
2023-04-18T17:59:26.436Z,99288.38
2023-04-18T18:01:57.939Z,99297.72
2023-04-18T18:04:29.409Z,99291.81
2023-04-18T18:06:58.596Z,99290.91
2023-04-18T18:09:26.872Z,99296.13
2023-04-18T18:11:55.912Z,99300.91
2023-04-18T18:14:23.724Z,99298.03
2023-04-18T18:16:51.245Z,99301.53
2023-04-18T18:19:20.590Z,99301.88
2023-04-18T18:21:48.144Z,99305.06
2023-04-18T18:24:19.044Z,99306.72
2023-04-18T18:26:46.519Z,99303.94
2023-04-18T18:29:14.171Z,99304.69
2023-04-18T18:31:42.827Z,99315.81
2023-04-18T18:34:14.044Z,99322.13
2023-04-18T18:36:41.531Z,99320.25
2023-04-18T18:39:09.039Z,99317.91
2023-04-18T18:41:36.380Z,99323.97
2023-04-18T18:44:03.625Z,99323.91
2023-04-18T18:46:31.265Z,99326.75
2023-04-18T18:48:58.623Z,99332.91
2023-04-18T18:51:26.356Z,99332.81
2023-04-18T18:53:53.643Z,99338.47
2023-04-18T18:56:22.337Z,99339.13
2023-04-18T18:58:50.270Z,99338.56
2023-04-18T19:01:23.789Z,99341.38
2023-04-18T19:03:51.639Z,99350.69
2023-04-18T19:06:21.854Z,99353.91
2023-04-18T19:08:49.559Z,99361.97
2023-04-18T19:11:18.844Z,99343.94
2023-04-18T19:13:46.766Z,99352.94
2023-04-18T19:16:14.202Z,99350.53
2023-04-18T19:18:46.815Z,99361.31
2023-04-18T19:21:14.211Z,99351.72
2023-04-18T19:23:42.347Z,99355.81
2023-04-18T19:26:12.385Z,99357.75
2023-04-18T19:28:55.850Z,99364.16
2023-04-18T19:31:43.845Z,99353.28
2023-04-18T19:34:14.287Z,99359.41
2023-04-18T19:36:41.879Z,99358.06
2023-04-18T19:39:09.772Z,99359.19
2023-04-18T19:41:37.506Z,99364.03
2023-04-18T19:44:07.866Z,99352.88
2023-04-18T19:46:35.672Z,99357.78
2023-04-18T19:49:06.733Z,99359.28
2023-04-18T19:51:34.435Z,99369.09
2023-04-18T19:54:02.340Z,99364.72
2023-04-18T19:56:29.778Z,99367.00
2023-04-18T19:58:58.112Z,99367.56
2023-04-18T20:01:25.993Z,99368.16
2023-04-18T20:04:08.193Z,99371.88
2023-04-18T20:06:58.638Z,99367.09
2023-04-18T20:09:26.180Z,99374.66
2023-04-18T20:11:54.327Z,99386.19
2023-04-18T20:14:21.810Z,99375.69
2023-04-18T20:16:49.901Z,99374.03
2023-04-18T20:19:19.713Z,99377.28
2023-04-18T20:21:47.041Z,99382.28
2023-04-18T20:24:15.620Z,99381.84
2023-04-18T20:26:43.938Z,99387.03
2023-04-18T20:29:11.252Z,99382.25
2023-04-18T20:31:42.292Z,99386.84
2023-04-18T20:34:13.988Z,99394.72
2023-04-18T20:36:41.899Z,99389.69
2023-04-18T20:39:09.860Z,99382.53
2023-04-18T20:41:39.566Z,99383.81
2023-04-18T20:44:13.049Z,99382.22
2023-04-18T20:46:42.232Z,99388.16
2023-04-18T20:49:13.640Z,99387.16
2023-04-18T20:51:41.518Z,99401.56
2023-04-18T20:54:09.005Z,99386.44
2023-04-18T20:56:38.786Z,99399.59
2023-04-18T20:59:06.041Z,99385.69
2023-04-18T21:01:33.805Z,99392.75
2023-04-18T21:04:02.618Z,99387.34
2023-04-18T21:06:31.278Z,99394.03
2023-04-18T21:08:58.903Z,99394.47
2023-04-18T21:11:26.626Z,99387.25
2023-04-18T21:13:54.090Z,99395.03
2023-04-18T21:16:21.753Z,99392.88
2023-04-18T21:18:49.376Z,99396.63
2023-04-18T21:21:17.873Z,99398.47
2023-04-18T21:23:46.379Z,99403.28
2023-04-18T21:26:17.945Z,99397.75
2023-04-18T21:29:04.341Z,99399.75
2023-04-18T21:31:39.872Z,99399.38
2023-04-18T21:34:14.170Z,99397.63
2023-04-18T21:36:41.883Z,99391.84
2023-04-18T21:39:09.086Z,99395.88
2023-04-18T21:41:36.489Z,99393.84
2023-04-18T21:44:04.160Z,99404.00
2023-04-18T21:46:31.744Z,99403.34
2023-04-18T21:48:59.511Z,99406.56
2023-04-18T21:51:27.310Z,99401.66
2023-04-18T21:53:54.928Z,99404.09
2023-04-18T21:56:22.682Z,99412.75
2023-04-18T21:58:50.521Z,99395.28
2023-04-18T22:01:18.149Z,99391.56
2023-04-18T22:03:46.270Z,99398.50
2023-04-18T22:06:14.018Z,99388.97
2023-04-18T22:08:42.064Z,99389.47
2023-04-18T22:11:11.625Z,99409.25
2023-04-18T22:13:38.957Z,99404.94
2023-04-18T22:16:10.800Z,99404.28
2023-04-18T22:18:42.148Z,99406.00
2023-04-18T22:21:10.050Z,99399.00
2023-04-18T22:23:37.674Z,99400.78
2023-04-18T22:26:06.243Z,99390.72
2023-04-18T22:28:33.999Z,99391.84
2023-04-18T22:31:01.461Z,99403.91
2023-04-18T22:33:28.951Z,99403.34
2023-04-18T22:35:56.260Z,99405.63
2023-04-18T22:38:26.053Z,99394.31
2023-04-18T22:40:53.556Z,99408.94
2023-04-18T22:43:23.593Z,99408.75
2023-04-18T22:45:51.736Z,99402.84
2023-04-18T22:48:19.497Z,99407.81
2023-04-18T22:50:47.289Z,99404.03
2023-04-18T22:53:16.491Z,99408.78
2023-04-18T22:55:46.227Z,99400.53
2023-04-18T22:58:14.236Z,99403.72
2023-04-18T23:00:41.798Z,99398.84
2023-04-18T23:03:09.599Z,99402.19
2023-04-18T23:05:37.488Z,99400.13
2023-04-18T23:08:08.801Z,99403.84
2023-04-18T23:10:36.592Z,99402.91
2023-04-18T23:13:04.192Z,99394.53
2023-04-18T23:15:31.430Z,99415.16
2023-04-18T23:17:58.827Z,99407.19
2023-04-18T23:20:26.620Z,99402.41
2023-04-18T23:22:56.065Z,99403.16
2023-04-18T23:25:23.996Z,99402.75
2023-04-18T23:27:52.361Z,99402.00
2023-04-18T23:30:19.788Z,99399.78
2023-04-18T23:32:47.070Z,99397.00
2023-04-18T23:35:14.901Z,99400.59
2023-04-18T23:37:42.694Z,99398.50
2023-04-18T23:40:11.015Z,99394.09
2023-04-18T23:42:38.716Z,99395.28
2023-04-18T23:45:07.036Z,99393.47
2023-04-18T23:47:35.491Z,99389.78
2023-04-18T23:50:03.294Z,99388.66
2023-04-18T23:52:30.709Z,99390.84
2023-04-18T23:55:02.043Z,99392.38
2023-04-18T23:57:29.607Z,99384.41
2023-04-18T23:59:57.405Z,99386.16
