createdAt,value
2023-05-22T00:02:42.880Z,100379.84
2023-05-22T00:05:45.919Z,100381.91
2023-05-22T00:08:48.559Z,100370.97
2023-05-22T00:11:52.645Z,100382.78
2023-05-22T00:14:56.056Z,100375.47
2023-05-22T00:17:59.001Z,100381.44
2023-05-22T00:21:01.291Z,100378.75
2023-05-22T00:24:04.212Z,100373.00
2023-05-22T00:27:06.539Z,100379.56
2023-05-22T00:30:09.452Z,100369.41
2023-05-22T00:33:12.461Z,100386.28
2023-05-22T00:36:15.556Z,100381.13
2023-05-22T00:39:19.360Z,100380.97
2023-05-22T00:42:22.731Z,100382.69
2023-05-22T00:45:25.596Z,100384.09
2023-05-22T00:48:28.083Z,100388.19
2023-05-22T00:51:30.705Z,100393.66
2023-05-22T00:54:33.412Z,100383.31
2023-05-22T00:57:36.668Z,100383.16
2023-05-22T01:00:42.225Z,100381.75
2023-05-22T01:03:46.073Z,100373.16
2023-05-22T01:06:48.715Z,100370.34
2023-05-22T01:09:56.250Z,100376.91
2023-05-22T01:12:58.542Z,100378.47
2023-05-22T01:16:22.106Z,100383.00
2023-05-22T01:19:54.153Z,100380.50
2023-05-22T01:23:24.550Z,100385.19
2023-05-22T01:27:01.293Z,100379.38
2023-05-22T01:30:04.281Z,100371.41
2023-05-22T01:33:08.277Z,100373.84
2023-05-22T01:36:13.631Z,100384.28
2023-05-22T01:39:17.232Z,100368.91
2023-05-22T01:42:21.123Z,100366.75
2023-05-22T01:45:23.521Z,100344.25
2023-05-22T01:48:25.986Z,100355.22
2023-05-22T01:51:52.910Z,100349.69
2023-05-22T01:55:03.762Z,100355.50
2023-05-22T01:58:23.541Z,100355.00
2023-05-22T02:01:28.993Z,100353.03
2023-05-22T02:04:32.726Z,100350.69
2023-05-22T02:07:38.361Z,100338.66
2023-05-22T02:10:42.386Z,100353.47
2023-05-22T02:13:45.872Z,100348.44
2023-05-22T02:16:48.960Z,100346.69
2023-05-22T02:19:51.726Z,100351.63
2023-05-22T02:22:54.051Z,100347.00
2023-05-22T02:25:56.316Z,100347.94
2023-05-22T02:28:58.969Z,100331.66
2023-05-22T02:32:01.429Z,100353.00
2023-05-22T02:35:04.383Z,100353.31
2023-05-22T02:38:07.031Z,100356.56
2023-05-22T02:41:09.649Z,100345.22
2023-05-22T02:44:12.047Z,100347.16
2023-05-22T02:47:14.597Z,100341.81
2023-05-22T02:50:16.994Z,100334.56
2023-05-22T02:53:19.408Z,100346.28
2023-05-22T02:56:22.157Z,100351.28
2023-05-22T02:59:24.552Z,100355.66
2023-05-22T03:02:28.499Z,100355.19
2023-05-22T03:05:31.764Z,100345.03
2023-05-22T03:08:35.568Z,100343.63
2023-05-22T03:11:38.139Z,100354.28
2023-05-22T03:14:40.492Z,100342.22
2023-05-22T03:17:42.924Z,100356.41
2023-05-22T03:20:45.484Z,100351.13
2023-05-22T03:23:49.385Z,100339.41
2023-05-22T03:26:51.760Z,100341.94
2023-05-22T03:30:02.124Z,100344.41
2023-05-22T03:33:06.288Z,100339.03
2023-05-22T03:36:09.736Z,100348.31
2023-05-22T03:39:12.173Z,100356.03
2023-05-22T03:42:22.565Z,100357.28
2023-05-22T03:45:24.921Z,100349.53
2023-05-22T03:48:27.627Z,100353.66
2023-05-22T03:51:30.038Z,100346.03
2023-05-22T03:54:32.419Z,100349.13
2023-05-22T03:57:34.780Z,100344.28
2023-05-22T04:00:38.557Z,100347.94
2023-05-22T04:03:41.212Z,100351.44
2023-05-22T04:06:43.743Z,100348.03
2023-05-22T04:09:48.472Z,100347.28
2023-05-22T04:12:51.070Z,100344.63
2023-05-22T04:15:53.706Z,100350.28
2023-05-22T04:18:56.716Z,100340.31
2023-05-22T04:22:00.281Z,100350.47
2023-05-22T04:25:02.656Z,100346.53
2023-05-22T04:28:05.180Z,100349.81
2023-05-22T04:31:07.676Z,100342.59
2023-05-22T04:34:18.405Z,100342.25
2023-05-22T04:37:20.691Z,100343.16
2023-05-22T04:40:26.367Z,100343.31
2023-05-22T04:43:29.959Z,100339.50
2023-05-22T04:46:36.759Z,100337.22
2023-05-22T04:49:39.326Z,100341.19
2023-05-22T04:52:41.748Z,100334.09
2023-05-22T04:55:44.264Z,100343.75
2023-05-22T04:58:48.951Z,100334.81
2023-05-22T05:01:52.088Z,100327.88
2023-05-22T05:04:56.190Z,100333.75
2023-05-22T05:07:58.854Z,100336.84
2023-05-22T05:11:01.224Z,100348.72
2023-05-22T05:14:03.644Z,100333.84
2023-05-22T05:17:06.005Z,100346.84
2023-05-22T05:20:09.513Z,100356.69
2023-05-22T05:23:13.278Z,100358.69
2023-05-22T05:26:15.730Z,100372.72
2023-05-22T05:29:18.400Z,100369.00
2023-05-22T05:32:30.316Z,100375.44
2023-05-22T05:35:39.165Z,100378.75
2023-05-22T05:39:02.603Z,100374.19
2023-05-22T05:42:11.512Z,100377.94
2023-05-22T05:45:15.188Z,100379.84
2023-05-22T05:48:18.609Z,100374.59
2023-05-22T05:51:23.396Z,100376.66
2023-05-22T05:54:28.855Z,100381.22
2023-05-22T05:57:36.440Z,100371.97
2023-05-22T06:00:42.533Z,100377.69
2023-05-22T06:03:45.088Z,100377.41
2023-05-22T06:06:58.750Z,100378.84
2023-05-22T06:10:07.679Z,100382.41
2023-05-22T06:13:13.671Z,100374.09
2023-05-22T06:16:16.464Z,100381.84
2023-05-22T06:19:18.901Z,100375.47
2023-05-22T06:22:22.084Z,100388.50
2023-05-22T06:25:30.113Z,100387.03
2023-05-22T06:28:33.919Z,100386.69
2023-05-22T06:31:38.633Z,100385.75
2023-05-22T06:34:44.663Z,100381.06
2023-05-22T06:37:49.686Z,100380.72
2023-05-22T06:40:54.039Z,100378.88
2023-05-22T06:43:59.702Z,100381.22
2023-05-22T06:47:05.169Z,100372.31
2023-05-22T06:50:08.292Z,100396.25
2023-05-22T06:53:11.512Z,100391.91
2023-05-22T06:56:14.228Z,100387.00
2023-05-22T06:59:43.306Z,100384.47
2023-05-22T07:03:08.650Z,100393.00
2023-05-22T07:06:19.129Z,100385.31
2023-05-22T07:09:21.613Z,100382.09
2023-05-22T07:12:26.620Z,100385.91
2023-05-22T07:15:30.543Z,100376.28
2023-05-22T07:18:34.836Z,100387.63
2023-05-22T07:21:37.674Z,100382.88
2023-05-22T07:24:43.646Z,100377.84
2023-05-22T07:27:47.123Z,100383.72
2023-05-22T07:30:49.595Z,100392.78
2023-05-22T07:33:52.376Z,100381.34
2023-05-22T07:36:54.801Z,100388.03
2023-05-22T07:39:57.619Z,100374.91
2023-05-22T07:43:00.144Z,100379.13
2023-05-22T07:46:02.769Z,100374.91
2023-05-22T07:49:11.991Z,100377.59
2023-05-22T07:52:16.932Z,100366.75
2023-05-22T07:55:19.622Z,100367.78
2023-05-22T07:58:24.336Z,100361.13
2023-05-22T08:01:27.558Z,100377.28
2023-05-22T08:04:31.222Z,100381.47
2023-05-22T08:07:33.834Z,100380.31
2023-05-22T08:10:47.056Z,100376.41
2023-05-22T08:13:55.196Z,100381.91
2023-05-22T08:16:59.222Z,100381.09
2023-05-22T08:20:01.692Z,100374.16
2023-05-22T08:23:04.688Z,100365.88
2023-05-22T08:26:08.853Z,100366.22
2023-05-22T08:29:11.685Z,100376.63
2023-05-22T08:32:14.480Z,100374.09
2023-05-22T08:35:16.993Z,100370.59
2023-05-22T08:38:19.412Z,100369.50
2023-05-22T08:41:22.437Z,100372.59
2023-05-22T08:44:25.334Z,100365.56
2023-05-22T08:47:28.603Z,100381.06
2023-05-22T08:50:31.251Z,100376.81
2023-05-22T08:53:38.967Z,100377.81
2023-05-22T08:56:53.056Z,100372.63
2023-05-22T08:59:58.982Z,100373.44
2023-05-22T09:03:01.752Z,100378.94
2023-05-22T09:06:04.697Z,100376.41
2023-05-22T09:09:07.163Z,100372.25
2023-05-22T09:12:10.851Z,100360.56
2023-05-22T09:15:13.901Z,100363.19
2023-05-22T09:18:16.240Z,100357.88
2023-05-22T09:21:29.601Z,100365.84
2023-05-22T09:24:42.473Z,100345.53
2023-05-22T09:27:48.720Z,100351.72
2023-05-22T09:30:52.455Z,100359.09
2023-05-22T09:33:56.054Z,100355.22
2023-05-22T09:37:05.834Z,100344.72
2023-05-22T09:40:11.166Z,100345.72
2023-05-22T09:43:17.911Z,100342.84
2023-05-22T09:46:20.650Z,100344.16
2023-05-22T09:49:24.058Z,100344.63
2023-05-22T09:52:29.028Z,100341.19
2023-05-22T09:55:32.280Z,100330.00
2023-05-22T09:58:38.008Z,100342.78
2023-05-22T10:01:42.728Z,100338.16
2023-05-22T10:04:49.238Z,100330.84
2023-05-22T10:07:57.101Z,100328.84
2023-05-22T10:11:01.593Z,100333.16
2023-05-22T10:14:05.238Z,100331.97
2023-05-22T10:17:11.110Z,100328.16
2023-05-22T10:20:17.837Z,100316.53
2023-05-22T10:23:22.696Z,100316.56
2023-05-22T10:26:26.109Z,100317.75
2023-05-22T10:29:43.350Z,100328.38
2023-05-22T10:32:52.706Z,100323.97
2023-05-22T10:35:57.475Z,100316.56
2023-05-22T10:39:24.153Z,100306.53
2023-05-22T10:42:30.688Z,100301.00
2023-05-22T10:45:33.476Z,100304.47
2023-05-22T10:48:47.799Z,100301.03
2023-05-22T10:51:56.146Z,100297.16
2023-05-22T10:55:02.111Z,100296.81
2023-05-22T10:58:13.661Z,100295.22
2023-05-22T11:01:17.756Z,100289.06
2023-05-22T11:04:25.892Z,100280.19
2023-05-22T11:07:40.810Z,100282.72
2023-05-22T11:10:53.825Z,100272.44
2023-05-22T11:14:05.552Z,100262.75
2023-05-22T11:17:09.647Z,100264.75
2023-05-22T11:20:21.187Z,100258.97
2023-05-22T11:23:25.743Z,100257.88
2023-05-22T11:26:28.402Z,100255.16
2023-05-22T11:29:31.125Z,100254.00
2023-05-22T11:32:38.964Z,100260.56
2023-05-22T11:35:43.284Z,100254.34
2023-05-22T11:38:45.880Z,100254.00
2023-05-22T11:41:48.249Z,100253.63
2023-05-22T11:44:51.076Z,100245.06
2023-05-22T11:47:53.436Z,100244.72
2023-05-22T11:50:56.837Z,100240.47
2023-05-22T11:53:59.663Z,100242.03
2023-05-22T11:57:09.671Z,100241.66
2023-05-22T12:00:12.476Z,100240.50
2023-05-22T12:03:14.828Z,100237.41
2023-05-22T12:06:18.340Z,100234.28
2023-05-22T12:09:20.945Z,100235.44
2023-05-22T12:12:23.853Z,100229.28
2023-05-22T12:15:26.741Z,100224.63
2023-05-22T12:18:42.699Z,100223.09
2023-05-22T12:21:45.789Z,100223.13
2023-05-22T12:24:52.428Z,100219.22
2023-05-22T12:27:55.435Z,100216.91
2023-05-22T12:30:57.889Z,100213.47
2023-05-22T12:34:01.413Z,100213.44
2023-05-22T12:37:03.785Z,100202.66
2023-05-22T12:40:07.291Z,100193.75
2023-05-22T12:43:09.590Z,100191.09
2023-05-22T12:46:12.434Z,100194.16
2023-05-22T12:49:15.172Z,100184.44
2023-05-22T12:52:17.641Z,100181.34
2023-05-22T12:55:19.955Z,100173.66
2023-05-22T12:58:23.430Z,100167.09
2023-05-22T13:01:30.266Z,100169.06
2023-05-22T13:04:33.159Z,100159.41
2023-05-22T13:07:35.758Z,100152.44
2023-05-22T13:10:39.275Z,100157.03
2023-05-22T13:13:42.053Z,100153.53
2023-05-22T13:16:45.999Z,100151.66
2023-05-22T13:19:49.377Z,100151.97
2023-05-22T13:22:51.719Z,100148.88
2023-05-22T13:25:56.118Z,100135.81
2023-05-22T13:28:58.580Z,100139.69
2023-05-22T13:32:02.527Z,100138.50
2023-05-22T13:35:05.448Z,100140.03
2023-05-22T13:38:07.879Z,100139.59
2023-05-22T13:41:10.276Z,100139.31
2023-05-22T13:44:12.765Z,100131.94
2023-05-22T13:47:15.375Z,100129.97
2023-05-22T13:50:17.781Z,100135.72
2023-05-22T13:53:20.647Z,100124.53
2023-05-22T13:56:24.017Z,100122.53
2023-05-22T13:59:27.284Z,100124.47
2023-05-22T14:02:29.691Z,100120.66
2023-05-22T14:05:32.175Z,100118.34
2023-05-22T14:08:34.525Z,100116.06
2023-05-22T14:11:36.823Z,100117.91
2023-05-22T14:14:39.188Z,100115.97
2023-05-22T14:17:42.208Z,100115.69
2023-05-22T14:20:45.208Z,100104.84
2023-05-22T14:23:47.553Z,100100.59
2023-05-22T14:26:49.910Z,100093.59
2023-05-22T14:29:52.383Z,100108.28
2023-05-22T14:32:56.960Z,100107.53
2023-05-22T14:35:59.288Z,100094.34
2023-05-22T14:39:01.591Z,100099.72
2023-05-22T14:42:04.091Z,100095.19
2023-05-22T14:45:07.079Z,100086.78
2023-05-22T14:48:10.980Z,100097.22
2023-05-22T14:51:13.556Z,100097.59
2023-05-22T14:54:21.945Z,100098.00
2023-05-22T14:57:24.308Z,100092.56
2023-05-22T15:00:28.087Z,100098.72
2023-05-22T15:03:31.096Z,100101.84
2023-05-22T15:06:33.483Z,100091.88
2023-05-22T15:09:35.914Z,100088.00
2023-05-22T15:12:38.220Z,100092.66
2023-05-22T15:15:43.323Z,100081.06
2023-05-22T15:18:46.882Z,100074.13
2023-05-22T15:21:49.523Z,100076.81
2023-05-22T15:25:15.190Z,100078.34
2023-05-22T15:28:17.850Z,100072.06
2023-05-22T15:31:20.206Z,100075.16
2023-05-22T15:34:22.561Z,100072.88
2023-05-22T15:37:24.827Z,100073.97
2023-05-22T15:40:27.272Z,100072.78
2023-05-22T15:43:29.674Z,100074.00
2023-05-22T15:46:32.036Z,100071.69
2023-05-22T15:49:34.336Z,100066.00
2023-05-22T15:52:37.869Z,100064.81
2023-05-22T15:55:40.854Z,100065.63
2023-05-22T15:58:43.314Z,100063.69
2023-05-22T16:01:45.835Z,100062.56
2023-05-22T16:04:49.050Z,100076.06
2023-05-22T16:07:51.391Z,100071.03
2023-05-22T16:10:55.513Z,100072.97
2023-05-22T16:13:57.963Z,100071.44
2023-05-22T16:17:00.239Z,100073.38
2023-05-22T16:20:06.182Z,100066.41
2023-05-22T16:23:08.548Z,100065.25
2023-05-22T16:26:10.865Z,100069.47
2023-05-22T16:29:13.334Z,100073.31
2023-05-22T16:32:15.728Z,100074.44
2023-05-22T16:35:19.678Z,100071.78
2023-05-22T16:38:21.974Z,100069.50
2023-05-22T16:41:24.786Z,100060.97
2023-05-22T16:44:27.882Z,100077.97
2023-05-22T16:47:30.351Z,100073.31
2023-05-22T16:50:32.619Z,100072.16
2023-05-22T16:53:36.721Z,100086.41
2023-05-22T16:56:40.615Z,100084.09
2023-05-22T16:59:43.124Z,100088.34
2023-05-22T17:02:45.713Z,100079.84
2023-05-22T17:05:49.091Z,100089.84
2023-05-22T17:08:51.364Z,100087.53
2023-05-22T17:11:54.239Z,100089.44
2023-05-22T17:14:56.571Z,100095.47
2023-05-22T17:17:58.916Z,100095.31
2023-05-22T17:21:01.260Z,100091.63
2023-05-22T17:24:03.904Z,100099.56
2023-05-22T17:27:06.809Z,100090.09
2023-05-22T17:30:09.555Z,100090.94
2023-05-22T17:33:12.843Z,100089.25
2023-05-22T17:36:15.282Z,100093.00
2023-05-22T17:39:17.620Z,100090.59
2023-05-22T17:42:19.996Z,100087.88
2023-05-22T17:45:22.312Z,100092.13
2023-05-22T17:48:27.280Z,100095.09
2023-05-22T17:51:30.647Z,100098.41
2023-05-22T17:54:34.525Z,100102.59
2023-05-22T17:57:36.870Z,100105.50
2023-05-22T18:00:39.497Z,100098.84
2023-05-22T18:03:41.998Z,100102.28
2023-05-22T18:06:44.467Z,100096.75
2023-05-22T18:09:46.812Z,100093.53
2023-05-22T18:12:49.111Z,100096.16
2023-05-22T18:15:51.857Z,100119.25
2023-05-22T18:18:54.228Z,100118.94
2023-05-22T18:21:57.992Z,100123.16
2023-05-22T18:25:00.307Z,100135.94
2023-05-22T18:28:02.624Z,100133.16
2023-05-22T18:31:05.021Z,100125.94
2023-05-22T18:34:07.379Z,100136.00
2023-05-22T18:37:10.110Z,100141.75
2023-05-22T18:40:13.308Z,100136.09
2023-05-22T18:43:16.668Z,100129.78
2023-05-22T18:46:21.202Z,100125.97
2023-05-22T18:49:24.323Z,100131.78
2023-05-22T18:52:27.373Z,100120.19
2023-05-22T18:55:30.891Z,100105.31
2023-05-22T18:58:35.264Z,100130.22
2023-05-22T19:01:39.608Z,100146.63
2023-05-22T19:04:43.734Z,100147.78
2023-05-22T19:07:46.124Z,100149.72
2023-05-22T19:10:48.816Z,100153.69
2023-05-22T19:13:51.999Z,100153.13
2023-05-22T19:16:54.648Z,100146.44
2023-05-22T19:19:56.996Z,100152.66
2023-05-22T19:22:59.689Z,100155.72
2023-05-22T19:26:02.921Z,100154.47
2023-05-22T19:29:06.378Z,100152.69
2023-05-22T19:32:08.813Z,100162.06
2023-05-22T19:35:12.328Z,100162.84
2023-05-22T19:38:19.787Z,100154.22
2023-05-22T19:41:23.330Z,100154.63
2023-05-22T19:44:25.682Z,100174.50
2023-05-22T19:47:28.356Z,100178.81
2023-05-22T19:50:32.341Z,100177.16
2023-05-22T19:53:34.654Z,100178.13
2023-05-22T19:56:37.259Z,100177.44
2023-05-22T19:59:40.043Z,100164.84
2023-05-22T20:02:42.623Z,100174.22
2023-05-22T20:05:45.176Z,100174.06
2023-05-22T20:08:47.886Z,100168.78
2023-05-22T20:11:50.510Z,100168.41
2023-05-22T20:14:53.157Z,100176.69
2023-05-22T20:17:55.644Z,100173.22
2023-05-22T20:20:58.419Z,100174.38
2023-05-22T20:24:00.758Z,100168.94
2023-05-22T20:27:05.240Z,100169.09
2023-05-22T20:30:11.381Z,100169.56
2023-05-22T20:33:14.536Z,100159.69
2023-05-22T20:36:19.005Z,100167.41
2023-05-22T20:39:22.477Z,100159.75
2023-05-22T20:42:25.188Z,100164.78
2023-05-22T20:45:27.542Z,100164.34
2023-05-22T20:48:29.874Z,100168.69
2023-05-22T20:51:32.726Z,100166.34
2023-05-22T20:54:35.796Z,100163.22
2023-05-22T20:57:38.130Z,100165.25
2023-05-22T21:00:42.224Z,100148.25
2023-05-22T21:03:44.600Z,100155.66
2023-05-22T21:06:46.941Z,100159.47
2023-05-22T21:09:50.253Z,100154.44
2023-05-22T21:12:52.557Z,100155.56
2023-05-22T21:15:54.831Z,100158.69
2023-05-22T21:18:57.154Z,100158.56
2023-05-22T21:21:59.521Z,100160.34
2023-05-22T21:25:01.827Z,100150.00
2023-05-22T21:28:04.319Z,100157.56
2023-05-22T21:31:07.138Z,100148.66
2023-05-22T21:34:09.971Z,100158.53
2023-05-22T21:37:12.285Z,100167.88
2023-05-22T21:40:14.585Z,100164.31
2023-05-22T21:43:16.908Z,100166.41
2023-05-22T21:46:22.485Z,100169.09
2023-05-22T21:49:24.804Z,100172.94
2023-05-22T21:52:28.707Z,100158.66
2023-05-22T21:55:31.154Z,100163.34
2023-05-22T21:58:35.833Z,100164.00
2023-05-22T22:01:38.151Z,100153.28
2023-05-22T22:04:40.690Z,100159.97
2023-05-22T22:07:44.007Z,100163.56
2023-05-22T22:10:46.349Z,100158.00
2023-05-22T22:13:48.812Z,100145.28
2023-05-22T22:16:54.373Z,100168.59
2023-05-22T22:19:59.450Z,100166.44
2023-05-22T22:23:01.760Z,100165.44
2023-05-22T22:26:04.093Z,100170.75
2023-05-22T22:29:06.428Z,100167.50
2023-05-22T22:32:08.774Z,100157.81
2023-05-22T22:35:11.428Z,100162.28
2023-05-22T22:38:13.827Z,100165.28
2023-05-22T22:41:16.145Z,100165.19
2023-05-22T22:44:18.432Z,100162.41
2023-05-22T22:47:22.076Z,100159.09
2023-05-22T22:50:24.514Z,100153.88
2023-05-22T22:53:26.945Z,100154.88
2023-05-22T22:56:29.608Z,100159.09
2023-05-22T22:59:32.056Z,100141.44
2023-05-22T23:02:34.397Z,100153.72
2023-05-22T23:05:36.783Z,100160.78
2023-05-22T23:08:40.090Z,100147.81
2023-05-22T23:11:42.488Z,100143.81
2023-05-22T23:14:44.921Z,100148.06
2023-05-22T23:17:48.544Z,100147.13
2023-05-22T23:20:53.014Z,100137.06
2023-05-22T23:23:55.373Z,100137.38
2023-05-22T23:26:57.654Z,100126.72
2023-05-22T23:29:59.951Z,100138.59
2023-05-22T23:33:02.784Z,100140.81
2023-05-22T23:36:05.117Z,100141.91
2023-05-22T23:39:07.455Z,100151.38
2023-05-22T23:42:11.101Z,100154.34
2023-05-22T23:45:13.518Z,100150.75
2023-05-22T23:48:16.640Z,100156.41
2023-05-22T23:51:18.996Z,100152.72
2023-05-22T23:54:21.340Z,100157.91
2023-05-22T23:57:23.667Z,100172.44
