createdAt,value
2018-11-14T00:00:32.185Z,11.12
2018-11-14T00:03:03.015Z,11.18
2018-11-14T00:05:32.381Z,11.11
2018-11-14T00:08:02.581Z,11.21
2018-11-14T00:10:31.855Z,11.27
2018-11-14T00:13:01.155Z,11.13
2018-11-14T00:15:30.815Z,10.82
2018-11-14T00:18:00.136Z,10.82
2018-11-14T00:20:29.410Z,10.87
2018-11-14T00:22:58.752Z,10.81
2018-11-14T00:25:29.045Z,10.89
2018-11-14T00:27:58.483Z,10.74
2018-11-14T00:30:27.742Z,10.65
2018-11-14T00:32:57.058Z,10.74
2018-11-14T00:35:26.374Z,10.80
2018-11-14T00:37:55.811Z,10.83
2018-11-14T00:40:25.269Z,10.88
2018-11-14T00:42:54.562Z,10.86
2018-11-14T00:45:23.867Z,10.66
2018-11-14T00:47:53.119Z,10.71
2018-11-14T00:50:22.427Z,10.79
2018-11-14T00:52:51.878Z,10.64
2018-11-14T00:55:22.372Z,10.65
2018-11-14T00:57:53.412Z,10.73
2018-11-14T01:00:23.916Z,10.88
2018-11-14T01:02:53.292Z,10.63
2018-11-14T01:05:22.657Z,10.84
2018-11-14T01:07:51.911Z,10.70
2018-11-14T01:10:22.372Z,10.78
2018-11-14T01:12:52.427Z,10.71
2018-11-14T01:15:22.831Z,10.82
2018-11-14T01:17:52.115Z,10.72
2018-11-14T01:20:22.665Z,10.64
2018-11-14T01:22:51.948Z,10.60
2018-11-14T01:25:21.267Z,10.58
2018-11-14T01:27:50.572Z,10.62
2018-11-14T01:30:23.114Z,10.57
2018-11-14T01:32:53.071Z,10.74
2018-11-14T01:35:22.663Z,10.74
2018-11-14T01:37:51.921Z,10.72
2018-11-14T01:40:24.508Z,10.75
2018-11-14T01:42:55.052Z,10.72
2018-11-14T01:45:24.379Z,10.81
2018-11-14T01:47:53.690Z,10.33
2018-11-14T01:50:23.028Z,10.50
2018-11-14T01:52:52.454Z,10.39
2018-11-14T01:55:22.192Z,10.42
2018-11-14T01:57:51.469Z,10.42
2018-11-14T02:00:22.055Z,10.15
2018-11-14T02:02:51.943Z,10.28
2018-11-14T02:05:21.205Z,10.34
2018-11-14T02:07:50.580Z,10.33
2018-11-14T02:10:21.039Z,10.47
2018-11-14T02:12:50.339Z,10.41
2018-11-14T02:15:21.934Z,10.21
2018-11-14T02:17:51.599Z,10.37
2018-11-14T02:20:20.875Z,10.32
2018-11-14T02:22:50.632Z,10.36
2018-11-14T02:25:20.223Z,10.52
2018-11-14T02:27:49.530Z,10.54
2018-11-14T02:30:23.061Z,10.67
2018-11-14T02:32:52.437Z,10.57
2018-11-14T02:35:21.728Z,10.39
2018-11-14T02:37:51.050Z,10.27
2018-11-14T02:40:21.440Z,10.27
2018-11-14T02:42:50.937Z,10.23
2018-11-14T02:45:20.553Z,10.04
2018-11-14T02:47:49.851Z,9.98
2018-11-14T02:50:19.882Z,10.10
2018-11-14T02:52:49.225Z,10.21
2018-11-14T02:55:18.926Z,10.29
2018-11-14T02:57:48.407Z,10.06
2018-11-14T03:00:19.402Z,10.11
2018-11-14T03:02:48.722Z,10.19
2018-11-14T03:05:18.127Z,10.25
2018-11-14T03:07:47.917Z,10.37
2018-11-14T03:10:20.925Z,10.39
2018-11-14T03:12:50.328Z,10.16
2018-11-14T03:15:21.793Z,10.23
2018-11-14T03:17:51.107Z,10.19
2018-11-14T03:20:21.400Z,10.07
2018-11-14T03:22:50.713Z,10.04
2018-11-14T03:25:20.556Z,10.07
2018-11-14T03:27:49.857Z,10.03
2018-11-14T03:30:19.636Z,10.05
2018-11-14T03:32:49.012Z,10.03
2018-11-14T03:35:18.374Z,10.03
2018-11-14T03:37:47.642Z,10.08
2018-11-14T03:40:17.558Z,9.90
2018-11-14T03:42:46.865Z,9.84
2018-11-14T03:45:16.603Z,9.88
2018-11-14T03:47:46.199Z,10.04
2018-11-14T03:50:15.482Z,10.05
2018-11-14T03:52:44.829Z,10.08
2018-11-14T03:55:14.151Z,10.14
2018-11-14T03:57:43.407Z,10.03
2018-11-14T04:00:16.824Z,10.13
2018-11-14T04:02:47.134Z,10.21
2018-11-14T04:05:16.641Z,10.20
2018-11-14T04:07:46.951Z,10.01
2018-11-14T04:10:16.304Z,9.94
2018-11-14T04:12:45.606Z,9.96
2018-11-14T04:15:15.766Z,10.06
2018-11-14T04:17:45.055Z,9.98
2018-11-14T04:20:15.611Z,10.10
2018-11-14T04:22:45.452Z,10.16
2018-11-14T04:25:16.478Z,10.00
2018-11-14T04:27:46.348Z,9.91
2018-11-14T04:30:18.995Z,9.92
2018-11-14T04:32:48.274Z,10.25
2018-11-14T04:35:18.429Z,10.37
2018-11-14T04:37:47.722Z,10.20
2018-11-14T04:40:19.616Z,10.09
2018-11-14T04:42:49.004Z,10.20
2018-11-14T04:45:23.478Z,10.07
2018-11-14T04:47:53.025Z,10.15
2018-11-14T04:50:24.335Z,10.45
2018-11-14T04:52:54.095Z,10.43
2018-11-14T04:55:24.519Z,10.25
2018-11-14T04:57:53.792Z,10.37
2018-11-14T05:00:24.273Z,10.41
2018-11-14T05:02:53.707Z,10.52
2018-11-14T05:05:24.081Z,10.77
2018-11-14T05:07:53.779Z,10.74
2018-11-14T05:10:25.412Z,10.86
2018-11-14T05:12:54.810Z,10.70
2018-11-14T05:15:25.880Z,10.54
2018-11-14T05:17:55.841Z,10.72
2018-11-14T05:20:25.103Z,10.63
2018-11-14T05:22:54.413Z,10.66
2018-11-14T05:25:24.297Z,10.53
2018-11-14T05:27:53.553Z,10.58
2018-11-14T05:30:23.830Z,10.55
2018-11-14T05:32:53.668Z,10.63
2018-11-14T05:35:23.024Z,10.24
2018-11-14T05:37:52.263Z,10.51
2018-11-14T05:40:22.791Z,10.40
2018-11-14T05:42:52.893Z,10.43
2018-11-14T05:45:23.310Z,10.71
2018-11-14T05:47:52.694Z,10.80
2018-11-14T05:50:22.970Z,10.87
2018-11-14T05:52:52.260Z,10.89
2018-11-14T05:55:21.551Z,10.86
2018-11-14T05:57:53.647Z,10.96
2018-11-14T06:00:30.936Z,10.84
2018-11-14T06:03:01.314Z,11.12
2018-11-14T06:05:30.587Z,11.11
2018-11-14T06:07:59.974Z,11.16
2018-11-14T06:10:29.757Z,11.18
2018-11-14T06:12:59.072Z,11.28
2018-11-14T06:15:28.457Z,11.13
2018-11-14T06:17:58.686Z,11.21
2018-11-14T06:20:28.090Z,11.22
2018-11-14T06:22:57.644Z,11.16
2018-11-14T06:25:36.683Z,10.99
2018-11-14T06:28:07.503Z,11.07
2018-11-14T06:30:37.734Z,11.21
2018-11-14T06:33:08.244Z,11.21
2018-11-14T06:35:37.743Z,10.81
2018-11-14T06:38:07.081Z,10.43
2018-11-14T06:40:36.465Z,10.50
2018-11-14T06:43:06.080Z,10.38
2018-11-14T06:45:35.940Z,10.29
2018-11-14T06:48:06.261Z,10.38
2018-11-14T06:50:35.568Z,10.61
2018-11-14T06:53:06.224Z,10.74
2018-11-14T06:55:35.552Z,10.52
2018-11-14T06:58:04.999Z,10.40
2018-11-14T07:00:35.321Z,10.63
2018-11-14T07:03:05.876Z,10.73
2018-11-14T07:05:35.369Z,10.75
2018-11-14T07:08:04.749Z,10.88
2018-11-14T07:10:36.732Z,10.56
2018-11-14T07:13:07.450Z,10.60
2018-11-14T07:15:37.300Z,10.62
2018-11-14T07:18:07.771Z,10.57
2018-11-14T07:20:38.763Z,10.58
2018-11-14T07:23:08.308Z,10.19
2018-11-14T07:25:37.556Z,10.44
2018-11-14T07:28:07.069Z,10.83
2018-11-14T07:30:36.994Z,11.09
2018-11-14T07:33:07.682Z,11.07
2018-11-14T07:35:37.024Z,10.98
2018-11-14T07:38:33.418Z,10.57
2018-11-14T07:41:03.848Z,10.44
2018-11-14T07:43:34.294Z,10.50
2018-11-14T07:46:03.644Z,10.35
2018-11-14T07:48:33.425Z,10.40
2018-11-14T07:51:03.230Z,10.72
2018-11-14T07:53:33.242Z,10.59
2018-11-14T07:56:02.713Z,10.73
2018-11-14T07:58:32.345Z,10.72
2018-11-14T08:01:01.738Z,10.73
2018-11-14T08:03:31.036Z,10.65
2018-11-14T08:06:00.349Z,10.93
2018-11-14T08:08:29.781Z,11.13
2018-11-14T08:10:59.710Z,11.06
2018-11-14T08:13:30.379Z,10.77
2018-11-14T08:16:00.555Z,10.85
2018-11-14T08:18:29.943Z,11.03
2018-11-14T08:21:00.273Z,11.07
2018-11-14T08:23:29.687Z,11.04
2018-11-14T08:25:59.173Z,11.01
2018-11-14T08:28:28.509Z,10.77
2018-11-14T08:30:58.317Z,10.77
2018-11-14T08:33:27.650Z,10.89
2018-11-14T08:35:56.995Z,11.14
2018-11-14T08:38:26.340Z,11.47
2018-11-14T08:40:55.849Z,11.18
2018-11-14T08:43:25.171Z,11.43
2018-11-14T08:45:54.700Z,11.28
2018-11-14T08:48:23.980Z,11.18
2018-11-14T08:50:53.310Z,11.08
2018-11-14T08:53:22.859Z,10.89
2018-11-14T08:55:52.176Z,11.04
2018-11-14T08:58:21.565Z,11.50
2018-11-14T09:00:50.897Z,11.48
2018-11-14T09:03:20.188Z,11.35
2018-11-14T09:05:49.524Z,11.49
2018-11-14T09:08:18.848Z,11.03
2018-11-14T09:10:48.171Z,11.44
2018-11-14T09:13:18.080Z,11.39
2018-11-14T09:15:47.720Z,11.46
2018-11-14T09:18:17.086Z,11.53
2018-11-14T09:20:46.330Z,11.21
2018-11-14T09:23:15.642Z,11.09
2018-11-14T09:25:44.965Z,11.42
2018-11-14T09:28:14.350Z,11.47
2018-11-14T09:30:43.740Z,11.59
2018-11-14T09:33:13.131Z,11.94
2018-11-14T09:35:42.577Z,11.54
2018-11-14T09:38:12.443Z,11.38
2018-11-14T09:40:41.781Z,11.84
2018-11-14T09:43:11.096Z,11.73
2018-11-14T09:45:40.465Z,11.69
2018-11-14T09:48:09.818Z,11.30
2018-11-14T09:50:39.122Z,11.38
2018-11-14T09:53:08.569Z,11.49
2018-11-14T09:55:37.835Z,11.83
2018-11-14T09:58:07.240Z,11.56
2018-11-14T10:00:36.693Z,11.63
2018-11-14T10:03:13.541Z,11.39
2018-11-14T10:05:43.084Z,11.45
2018-11-14T10:08:12.415Z,11.48
2018-11-14T10:10:41.769Z,11.64
2018-11-14T10:13:11.097Z,11.64
2018-11-14T10:15:40.476Z,11.42
2018-11-14T10:18:09.734Z,11.61
2018-11-14T10:20:39.735Z,11.93
2018-11-14T10:23:09.030Z,12.02
2018-11-14T10:25:38.333Z,11.81
2018-11-14T10:28:07.783Z,12.11
2018-11-14T10:30:38.047Z,12.26
2018-11-14T10:33:07.433Z,12.29
2018-11-14T10:35:37.011Z,12.63
2018-11-14T10:38:06.473Z,12.88
2018-11-14T10:40:35.824Z,12.15
2018-11-14T10:43:05.592Z,11.87
2018-11-14T10:45:34.846Z,11.72
2018-11-14T10:48:04.155Z,12.08
2018-11-14T10:50:33.519Z,12.41
2018-11-14T10:53:02.824Z,12.32
2018-11-14T10:55:32.119Z,12.16
2018-11-14T10:58:01.448Z,11.79
2018-11-14T11:00:35.981Z,11.41
2018-11-14T11:03:10.968Z,11.48
2018-11-14T11:05:45.475Z,11.54
2018-11-14T11:08:20.640Z,11.49
2018-11-14T11:10:55.588Z,11.76
2018-11-14T11:13:30.317Z,12.11
2018-11-14T11:16:05.110Z,12.15
2018-11-14T11:18:35.976Z,11.98
2018-11-14T11:21:05.327Z,12.13
2018-11-14T11:23:34.728Z,12.03
2018-11-14T11:26:04.332Z,12.38
2018-11-14T11:28:33.741Z,12.34
2018-11-14T11:31:03.242Z,11.90
2018-11-14T11:33:32.696Z,12.00
2018-11-14T11:36:02.022Z,11.91
2018-11-14T11:38:31.324Z,12.18
2018-11-14T11:41:00.836Z,12.33
2018-11-14T11:43:30.221Z,12.46
2018-11-14T11:45:59.580Z,12.80
2018-11-14T11:48:28.867Z,12.73
2018-11-14T11:50:58.336Z,12.76
2018-11-14T11:53:27.653Z,12.84
2018-11-14T11:55:57.150Z,12.82
2018-11-14T11:58:26.465Z,12.90
2018-11-14T12:00:55.891Z,13.31
2018-11-14T12:03:25.396Z,13.17
2018-11-14T12:06:01.361Z,13.24
2018-11-14T12:08:30.647Z,13.14
2018-11-14T12:10:59.952Z,13.01
2018-11-14T12:13:29.300Z,13.10
2018-11-14T12:15:58.944Z,13.20
2018-11-14T12:18:28.275Z,13.13
2018-11-14T12:20:57.784Z,13.29
2018-11-14T12:23:27.491Z,13.28
2018-11-14T12:25:57.098Z,13.59
2018-11-14T12:28:26.421Z,13.60
2018-11-14T12:30:56.044Z,13.92
2018-11-14T12:33:25.231Z,13.82
2018-11-14T12:35:54.911Z,13.85
2018-11-14T12:38:24.412Z,13.90
2018-11-14T12:40:53.840Z,14.12
2018-11-14T12:43:23.207Z,14.18
2018-11-14T12:45:52.883Z,14.39
2018-11-14T12:48:22.185Z,14.45
2018-11-14T12:50:51.497Z,14.57
2018-11-14T12:53:20.827Z,14.93
2018-11-14T12:55:50.127Z,15.04
2018-11-14T12:58:19.563Z,14.78
2018-11-14T13:00:48.891Z,14.72
2018-11-14T13:03:18.171Z,14.48
2018-11-14T13:05:47.475Z,14.12
2018-11-14T13:08:17.212Z,14.27
2018-11-14T13:10:46.495Z,14.63
2018-11-14T13:13:15.818Z,14.57
2018-11-14T13:15:45.158Z,14.60
2018-11-14T13:18:14.588Z,14.49
2018-11-14T13:20:43.914Z,14.28
2018-11-14T13:23:13.261Z,14.26
2018-11-14T13:25:42.633Z,14.40
2018-11-14T13:28:11.931Z,14.55
2018-11-14T13:30:41.568Z,14.26
2018-11-14T13:33:10.892Z,14.36
2018-11-14T13:35:40.391Z,14.50
2018-11-14T13:38:09.878Z,14.13
2018-11-14T13:40:39.287Z,13.98
2018-11-14T13:43:08.255Z,13.99
2018-11-14T13:45:37.653Z,14.31
2018-11-14T13:48:07.048Z,14.36
2018-11-14T13:50:36.677Z,14.15
2018-11-14T13:53:06.484Z,13.94
2018-11-14T13:55:35.823Z,14.14
2018-11-14T13:58:05.380Z,14.21
2018-11-14T14:00:34.687Z,14.10
2018-11-14T14:03:03.972Z,14.13
2018-11-14T14:05:33.497Z,14.08
2018-11-14T14:08:02.819Z,14.27
2018-11-14T14:10:32.134Z,14.26
2018-11-14T14:13:01.652Z,14.14
2018-11-14T14:15:31.405Z,14.05
2018-11-14T14:18:00.695Z,14.18
2018-11-14T14:20:30.005Z,14.12
2018-11-14T14:22:59.395Z,14.38
2018-11-14T14:25:28.924Z,14.54
2018-11-14T14:27:58.224Z,14.55
2018-11-14T14:30:27.575Z,14.57
2018-11-14T14:32:56.902Z,14.41
2018-11-14T14:35:26.338Z,14.16
2018-11-14T14:37:55.751Z,14.09
2018-11-14T14:40:25.049Z,14.08
2018-11-14T14:42:54.353Z,14.07
2018-11-14T14:45:24.977Z,13.87
2018-11-14T14:47:54.277Z,13.98
2018-11-14T14:50:23.550Z,13.98
2018-11-14T14:52:52.905Z,14.05
2018-11-14T14:55:23.762Z,13.90
2018-11-14T14:57:53.117Z,13.73
2018-11-14T15:00:24.794Z,13.71
2018-11-14T15:02:54.260Z,13.83
2018-11-14T15:05:23.573Z,13.54
2018-11-14T15:07:52.917Z,13.40
2018-11-14T15:10:23.431Z,13.43
2018-11-14T15:12:52.837Z,13.22
2018-11-14T15:15:22.289Z,13.38
2018-11-14T15:17:51.536Z,13.49
2018-11-14T15:20:22.352Z,13.54
2018-11-14T15:22:52.242Z,13.60
2018-11-14T15:25:22.787Z,13.60
2018-11-14T15:27:52.681Z,13.69
2018-11-14T15:30:23.948Z,13.38
2018-11-14T15:32:53.347Z,13.45
2018-11-14T15:35:22.859Z,13.50
2018-11-14T15:37:52.176Z,13.52
2018-11-14T15:40:22.740Z,13.37
2018-11-14T15:42:52.590Z,13.19
2018-11-14T15:45:24.397Z,13.25
2018-11-14T15:47:53.772Z,13.24
2018-11-14T15:50:24.653Z,13.23
2018-11-14T15:52:55.238Z,13.17
2018-11-14T15:55:24.678Z,13.06
2018-11-14T15:57:54.216Z,13.02
2018-11-14T16:00:28.954Z,13.25
2018-11-14T16:02:58.420Z,13.26
2018-11-14T16:05:29.544Z,13.41
2018-11-14T16:08:00.206Z,13.32
2018-11-14T16:10:30.433Z,13.40
2018-11-14T16:12:59.765Z,13.46
2018-11-14T16:15:32.771Z,13.29
2018-11-14T16:18:02.135Z,13.29
2018-11-14T16:20:31.450Z,13.09
2018-11-14T16:23:01.003Z,13.13
2018-11-14T16:25:30.382Z,13.18
2018-11-14T16:28:00.886Z,13.25
2018-11-14T16:30:32.243Z,13.05
2018-11-14T16:33:03.133Z,13.02
2018-11-14T16:35:32.492Z,13.08
2018-11-14T16:38:02.210Z,12.77
2018-11-14T16:40:32.760Z,12.93
2018-11-14T16:43:03.458Z,12.96
2018-11-14T16:45:32.723Z,12.99
2018-11-14T16:48:02.062Z,13.07
2018-11-14T16:50:31.424Z,13.03
2018-11-14T16:53:00.764Z,13.05
2018-11-14T16:55:30.047Z,13.12
2018-11-14T16:57:59.515Z,13.21
2018-11-14T17:00:31.132Z,13.15
2018-11-14T17:03:00.816Z,13.28
2018-11-14T17:05:31.468Z,13.17
2018-11-14T17:08:00.759Z,13.06
2018-11-14T17:10:30.092Z,13.16
2018-11-14T17:13:00.289Z,13.23
2018-11-14T17:15:29.983Z,13.19
2018-11-14T17:18:00.428Z,13.14
2018-11-14T17:20:29.720Z,13.04
2018-11-14T17:22:58.986Z,12.94
2018-11-14T17:25:28.416Z,12.79
2018-11-14T17:27:58.013Z,12.78
2018-11-14T17:30:28.600Z,12.65
2018-11-14T17:32:57.975Z,12.75
2018-11-14T17:35:27.918Z,12.66
2018-11-14T17:37:57.294Z,12.69
2018-11-14T17:40:29.045Z,12.69
2018-11-14T17:42:58.502Z,12.45
2018-11-14T17:45:29.061Z,12.48
2018-11-14T17:47:59.104Z,12.65
2018-11-14T17:50:31.479Z,12.81
2018-11-14T17:53:01.791Z,12.83
2018-11-14T17:55:31.544Z,12.85
2018-11-14T17:58:01.210Z,12.79
2018-11-14T18:00:31.532Z,12.70
2018-11-14T18:03:01.007Z,12.70
2018-11-14T18:05:31.218Z,12.64
2018-11-14T18:08:00.511Z,12.49
2018-11-14T18:10:30.814Z,12.49
2018-11-14T18:13:01.199Z,12.43
2018-11-14T18:15:30.631Z,12.54
2018-11-14T18:18:00.065Z,12.46
2018-11-14T18:20:31.116Z,12.65
2018-11-14T18:23:00.555Z,12.70
2018-11-14T18:25:29.959Z,12.56
2018-11-14T18:27:59.329Z,12.42
2018-11-14T18:30:29.966Z,12.40
2018-11-14T18:33:00.450Z,12.53
2018-11-14T18:35:29.951Z,12.75
2018-11-14T18:38:00.182Z,12.85
2018-11-14T18:40:31.492Z,12.77
2018-11-14T18:43:00.860Z,12.80
2018-11-14T18:45:33.455Z,12.78
2018-11-14T18:48:09.388Z,12.84
2018-11-14T18:50:38.774Z,12.79
2018-11-14T18:53:08.160Z,12.86
2018-11-14T18:55:37.588Z,12.92
2018-11-14T18:58:07.876Z,12.58
2018-11-14T19:00:37.245Z,12.51
2018-11-14T19:03:06.699Z,12.58
2018-11-14T19:05:36.073Z,12.61
2018-11-14T19:08:05.782Z,12.53
2018-11-14T19:10:35.687Z,12.56
2018-11-14T19:13:05.483Z,12.58
2018-11-14T19:15:36.240Z,12.57
2018-11-14T19:18:05.849Z,12.43
2018-11-14T19:20:36.531Z,12.55
2018-11-14T19:23:06.860Z,12.27
2018-11-14T19:25:37.292Z,12.18
2018-11-14T19:28:07.123Z,12.17
2018-11-14T19:30:37.677Z,12.35
2018-11-14T19:33:07.031Z,12.26
2018-11-14T19:35:36.365Z,12.26
2018-11-14T19:38:06.088Z,12.17
2018-11-14T19:40:36.918Z,12.18
2018-11-14T19:43:10.830Z,12.18
2018-11-14T19:45:41.273Z,12.16
2018-11-14T19:48:10.629Z,11.86
2018-11-14T19:50:40.062Z,11.93
2018-11-14T19:53:09.593Z,11.71
2018-11-14T19:55:39.038Z,11.64
2018-11-14T19:58:08.441Z,11.73
2018-11-14T20:00:39.172Z,11.88
2018-11-14T20:03:09.455Z,11.76
2018-11-14T20:05:38.933Z,11.88
2018-11-14T20:08:08.439Z,11.77
2018-11-14T20:10:37.938Z,11.66
2018-11-14T20:13:07.531Z,11.81
2018-11-14T20:15:38.169Z,11.90
2018-11-14T20:18:08.523Z,12.03
2018-11-14T20:20:39.710Z,12.09
2018-11-14T20:23:09.214Z,12.02
2018-11-14T20:25:38.550Z,11.87
2018-11-14T20:28:08.064Z,11.84
2018-11-14T20:30:38.740Z,11.91
2018-11-14T20:33:10.025Z,12.06
2018-11-14T20:35:39.351Z,12.12
2018-11-14T20:38:08.723Z,12.17
2018-11-14T20:40:42.712Z,12.05
2018-11-14T20:43:12.213Z,11.94
2018-11-14T20:45:41.576Z,12.01
2018-11-14T20:48:10.967Z,12.14
2018-11-14T20:50:40.292Z,12.06
2018-11-14T20:53:09.626Z,12.07
2018-11-14T20:55:39.306Z,12.16
2018-11-14T20:58:08.752Z,12.12
2018-11-14T21:00:38.959Z,12.03
2018-11-14T21:03:08.960Z,12.10
2018-11-14T21:05:38.305Z,12.29
2018-11-14T21:08:07.736Z,12.18
2018-11-14T21:10:37.202Z,12.13
2018-11-14T21:13:07.054Z,12.04
2018-11-14T21:16:03.310Z,11.87
2018-11-14T21:18:35.587Z,11.77
2018-11-14T21:21:07.136Z,11.87
2018-11-14T21:23:36.452Z,12.03
2018-11-14T21:26:05.768Z,12.16
2018-11-14T21:28:35.123Z,12.16
2018-11-14T21:31:04.485Z,12.04
2018-11-14T21:33:33.831Z,11.73
2018-11-14T21:36:03.179Z,11.73
2018-11-14T21:38:32.594Z,11.79
2018-11-14T21:41:01.779Z,11.94
2018-11-14T21:43:31.370Z,11.88
2018-11-14T21:46:01.500Z,12.02
2018-11-14T21:48:30.814Z,11.95
2018-11-14T21:51:00.159Z,11.91
2018-11-14T21:53:29.698Z,11.95
2018-11-14T21:55:59.275Z,12.13
2018-11-14T21:58:28.585Z,12.13
2018-11-14T22:00:58.002Z,12.04
2018-11-14T22:03:27.310Z,12.12
2018-11-14T22:05:56.917Z,12.05
2018-11-14T22:08:26.247Z,12.22
2018-11-14T22:10:55.657Z,12.21
2018-11-14T22:13:24.988Z,12.23
2018-11-14T22:15:54.420Z,12.16
2018-11-14T22:18:23.735Z,12.14
2018-11-14T22:20:53.175Z,12.06
2018-11-14T22:23:22.548Z,11.80
2018-11-14T22:25:51.864Z,11.75
2018-11-14T22:28:21.406Z,11.43
2018-11-14T22:30:50.705Z,11.51
2018-11-14T22:33:20.089Z,11.60
2018-11-14T22:35:49.376Z,11.53
2018-11-14T22:38:18.678Z,11.61
2018-11-14T22:40:47.979Z,11.61
2018-11-14T22:43:17.317Z,11.42
2018-11-14T22:45:46.639Z,11.08
2018-11-14T22:48:15.976Z,10.79
2018-11-14T22:50:45.781Z,10.80
2018-11-14T22:53:15.091Z,10.66
2018-11-14T22:55:44.499Z,10.73
2018-11-14T22:58:13.799Z,10.86
2018-11-14T23:00:45.890Z,10.95
2018-11-14T23:03:15.238Z,10.91
2018-11-14T23:05:47.396Z,11.05
2018-11-14T23:08:17.058Z,11.13
2018-11-14T23:10:46.354Z,11.13
2018-11-14T23:13:15.648Z,11.04
2018-11-14T23:15:45.310Z,10.95
2018-11-14T23:18:14.628Z,10.88
2018-11-14T23:20:44.023Z,11.04
2018-11-14T23:23:13.363Z,11.09
2018-11-14T23:25:42.636Z,11.14
2018-11-14T23:28:11.913Z,11.21
2018-11-14T23:30:41.580Z,11.18
2018-11-14T23:33:11.001Z,11.02
2018-11-14T23:35:40.292Z,11.07
2018-11-14T23:38:09.715Z,11.05
2018-11-14T23:40:39.024Z,10.88
2018-11-14T23:43:08.326Z,10.82
2018-11-14T23:45:37.630Z,10.71
2018-11-14T23:48:07.304Z,10.60
2018-11-14T23:50:36.652Z,10.36
2018-11-14T23:53:06.198Z,10.11
2018-11-14T23:55:35.707Z,10.11
2018-11-14T23:58:05.131Z,10.32
