createdAt,value
2019-03-05T00:01:48.231Z,80.83
2019-03-05T00:04:18.871Z,80.16
2019-03-05T00:06:50.487Z,80.02
2019-03-05T00:09:22.583Z,80.04
2019-03-05T00:11:53.648Z,79.45
2019-03-05T00:14:25.502Z,78.95
2019-03-05T00:16:56.795Z,79.32
2019-03-05T00:19:27.572Z,78.94
2019-03-05T00:21:57.955Z,78.34
2019-03-05T00:25:00.630Z,78.13
2019-03-05T00:27:36.187Z,77.52
2019-03-05T00:30:31.437Z,77.37
2019-03-05T00:33:24.260Z,77.14
2019-03-05T00:36:01.563Z,76.55
2019-03-05T00:38:50.992Z,77.01
2019-03-05T00:41:44.496Z,76.01
2019-03-05T00:45:11.502Z,76.43
2019-03-05T00:48:12.486Z,75.92
2019-03-05T00:51:03.603Z,75.60
2019-03-05T00:54:22.891Z,75.88
2019-03-05T00:57:05.700Z,76.17
2019-03-05T01:00:14.890Z,76.08
2019-03-05T01:03:17.293Z,76.33
2019-03-05T01:06:20.256Z,76.07
2019-03-05T01:08:50.998Z,74.51
2019-03-05T01:11:22.678Z,73.08
2019-03-05T01:13:54.854Z,71.55
2019-03-05T01:16:28.932Z,70.08
2019-03-05T01:18:59.705Z,68.37
2019-03-05T01:21:32.983Z,67.02
2019-03-05T01:24:03.711Z,67.78
2019-03-05T01:26:34.401Z,68.49
2019-03-05T01:29:05.519Z,69.51
2019-03-05T01:31:47.472Z,69.79
2019-03-05T01:34:27.506Z,70.10
2019-03-05T01:36:59.934Z,70.98
2019-03-05T01:39:44.943Z,71.70
2019-03-05T01:42:21.109Z,71.39
2019-03-05T01:44:51.664Z,72.70
2019-03-05T01:47:22.757Z,73.82
2019-03-05T01:49:53.394Z,74.03
2019-03-05T01:52:24.868Z,74.69
2019-03-05T01:54:55.484Z,76.21
2019-03-05T01:57:25.872Z,76.74
2019-03-05T01:59:56.407Z,77.49
2019-03-05T02:02:27.547Z,77.94
2019-03-05T02:04:58.409Z,78.72
2019-03-05T02:07:29.521Z,78.78
2019-03-05T02:10:01.417Z,79.23
2019-03-05T02:12:32.040Z,79.28
2019-03-05T02:15:02.576Z,78.83
2019-03-05T02:17:34.203Z,79.16
2019-03-05T02:20:05.991Z,79.30
2019-03-05T02:22:45.991Z,78.51
2019-03-05T02:25:39.829Z,79.12
2019-03-05T02:28:54.800Z,78.95
2019-03-05T02:31:42.587Z,77.83
2019-03-05T02:34:42.911Z,77.39
2019-03-05T02:37:42.320Z,76.79
2019-03-05T02:40:23.777Z,77.31
2019-03-05T02:43:10.664Z,76.75
2019-03-05T02:46:10.807Z,76.31
2019-03-05T02:49:37.413Z,75.85
2019-03-05T02:52:31.762Z,75.38
2019-03-05T02:55:29.530Z,75.78
2019-03-05T02:57:58.468Z,75.58
2019-03-05T03:00:47.303Z,75.42
2019-03-05T03:03:25.214Z,75.09
2019-03-05T03:06:14.845Z,74.27
2019-03-05T03:08:45.537Z,75.01
2019-03-05T03:11:16.119Z,74.51
2019-03-05T03:13:46.946Z,74.09
2019-03-05T03:16:18.370Z,73.83
2019-03-05T03:18:48.733Z,73.76
2019-03-05T03:21:19.403Z,73.03
2019-03-05T03:23:49.818Z,73.00
2019-03-05T03:26:20.360Z,72.24
2019-03-05T03:28:51.384Z,71.04
2019-03-05T03:31:22.111Z,71.17
2019-03-05T03:33:52.659Z,71.65
2019-03-05T03:36:23.143Z,70.92
2019-03-05T03:38:55.319Z,69.98
2019-03-05T03:41:26.093Z,70.24
2019-03-05T03:43:57.286Z,70.16
2019-03-05T03:46:27.796Z,70.21
2019-03-05T03:48:59.378Z,69.48
2019-03-05T03:51:30.278Z,69.32
2019-03-05T03:54:00.817Z,69.92
2019-03-05T03:56:31.276Z,70.22
2019-03-05T03:59:01.764Z,70.50
2019-03-05T04:01:32.712Z,70.67
2019-03-05T04:04:03.605Z,71.01
2019-03-05T04:06:37.276Z,71.70
2019-03-05T04:09:11.968Z,71.83
2019-03-05T04:11:43.038Z,71.67
2019-03-05T04:14:13.690Z,71.50
2019-03-05T04:16:44.126Z,71.42
2019-03-05T04:19:16.914Z,71.16
2019-03-05T04:21:47.615Z,71.13
2019-03-05T04:24:20.511Z,71.00
2019-03-05T04:26:51.048Z,71.30
2019-03-05T04:29:22.470Z,71.38
2019-03-05T04:31:53.185Z,71.04
2019-03-05T04:34:24.731Z,71.23
2019-03-05T04:36:55.057Z,71.31
2019-03-05T04:39:25.602Z,71.30
2019-03-05T04:41:57.507Z,71.75
2019-03-05T04:44:37.747Z,71.48
2019-03-05T04:47:09.689Z,70.82
2019-03-05T04:49:45.198Z,70.66
2019-03-05T04:52:18.096Z,70.79
2019-03-05T04:54:49.619Z,71.01
2019-03-05T04:57:20.172Z,71.46
2019-03-05T04:59:50.663Z,71.83
2019-03-05T05:02:21.030Z,72.35
2019-03-05T05:04:51.352Z,73.16
2019-03-05T05:07:23.344Z,74.45
2019-03-05T05:09:53.669Z,75.70
2019-03-05T05:12:24.224Z,76.61
2019-03-05T05:14:54.773Z,77.46
2019-03-05T05:17:25.158Z,77.88
2019-03-05T05:19:55.584Z,78.45
2019-03-05T05:22:26.542Z,78.64
2019-03-05T05:24:56.927Z,78.87
2019-03-05T05:27:29.283Z,78.88
2019-03-05T05:29:59.959Z,78.60
2019-03-05T05:32:30.492Z,78.47
2019-03-05T05:35:01.308Z,78.20
2019-03-05T05:37:32.354Z,77.80
2019-03-05T05:40:40.630Z,76.85
2019-03-05T05:43:13.953Z,76.57
2019-03-05T05:45:46.715Z,75.50
2019-03-05T05:48:20.752Z,74.24
2019-03-05T05:50:51.548Z,74.14
2019-03-05T05:53:22.234Z,73.04
2019-03-05T05:55:52.751Z,71.81
2019-03-05T05:58:25.508Z,71.74
2019-03-05T06:00:59.407Z,71.33
2019-03-05T06:03:30.121Z,70.65
2019-03-05T06:06:01.083Z,70.34
2019-03-05T06:08:31.780Z,70.10
2019-03-05T06:11:02.802Z,69.67
2019-03-05T06:13:33.592Z,69.28
2019-03-05T06:16:04.324Z,69.30
2019-03-05T06:18:35.097Z,69.07
2019-03-05T06:21:06.602Z,69.15
2019-03-05T06:23:37.501Z,68.92
2019-03-05T06:26:08.979Z,68.94
2019-03-05T06:28:40.308Z,68.90
2019-03-05T06:31:10.711Z,68.86
2019-03-05T06:33:42.343Z,68.38
2019-03-05T06:36:12.704Z,68.29
2019-03-05T06:38:43.196Z,67.78
2019-03-05T06:41:13.875Z,67.94
2019-03-05T06:43:44.361Z,67.84
2019-03-05T06:46:14.985Z,67.68
2019-03-05T06:48:45.570Z,67.71
2019-03-05T06:51:16.111Z,66.93
2019-03-05T06:53:46.812Z,66.79
2019-03-05T06:56:17.522Z,66.11
2019-03-05T06:58:47.971Z,65.83
2019-03-05T07:01:19.479Z,64.84
2019-03-05T07:03:50.400Z,64.81
2019-03-05T07:06:58.784Z,64.56
2019-03-05T07:09:45.685Z,64.18
2019-03-05T07:12:59.092Z,63.52
2019-03-05T07:15:53.713Z,63.37
2019-03-05T07:18:34.074Z,62.76
2019-03-05T07:21:47.437Z,62.08
2019-03-05T07:24:45.619Z,60.77
2019-03-05T07:27:21.889Z,61.58
2019-03-05T07:29:52.358Z,60.57
2019-03-05T07:32:22.717Z,60.65
2019-03-05T07:34:53.264Z,60.35
2019-03-05T07:37:23.591Z,59.65
2019-03-05T07:39:53.997Z,59.79
2019-03-05T07:42:24.435Z,60.29
2019-03-05T07:44:54.889Z,59.45
2019-03-05T07:47:28.085Z,59.36
2019-03-05T07:49:58.497Z,58.62
2019-03-05T07:52:28.813Z,58.17
2019-03-05T07:54:59.178Z,57.91
2019-03-05T07:57:29.563Z,57.56
2019-03-05T08:00:00.191Z,57.91
2019-03-05T08:02:30.891Z,57.70
2019-03-05T08:05:01.745Z,57.36
2019-03-05T08:07:32.307Z,57.01
2019-03-05T08:10:10.374Z,56.64
2019-03-05T08:13:22.490Z,56.39
2019-03-05T08:16:24.275Z,55.86
2019-03-05T08:18:54.866Z,56.20
2019-03-05T08:21:25.320Z,55.75
2019-03-05T08:23:56.185Z,55.18
2019-03-05T08:26:26.568Z,55.33
2019-03-05T08:28:57.062Z,55.27
2019-03-05T08:31:28.397Z,55.37
2019-03-05T08:33:58.759Z,54.87
2019-03-05T08:36:29.195Z,54.88
2019-03-05T08:38:59.634Z,55.32
2019-03-05T08:41:30.527Z,55.32
2019-03-05T08:44:01.535Z,55.94
2019-03-05T08:46:32.084Z,56.10
2019-03-05T08:49:02.599Z,56.03
2019-03-05T08:51:33.066Z,56.41
2019-03-05T08:54:03.739Z,56.47
2019-03-05T08:56:34.310Z,56.49
2019-03-05T08:59:05.270Z,56.53
2019-03-05T09:01:35.784Z,56.40
2019-03-05T09:04:06.113Z,56.27
2019-03-05T09:06:36.588Z,56.55
2019-03-05T09:09:09.930Z,56.12
2019-03-05T09:11:42.004Z,55.94
2019-03-05T09:14:12.379Z,55.51
2019-03-05T09:16:42.749Z,55.25
2019-03-05T09:19:13.087Z,55.51
2019-03-05T09:21:43.587Z,55.09
2019-03-05T09:24:13.989Z,55.03
2019-03-05T09:26:51.304Z,55.39
2019-03-05T09:29:16.471Z,54.81
2019-03-05T09:31:46.823Z,54.41
2019-03-05T09:34:17.203Z,54.55
2019-03-05T09:36:51.255Z,54.82
2019-03-05T09:39:20.000Z,54.13
2019-03-05T09:41:50.405Z,53.55
2019-03-05T09:44:20.819Z,53.43
2019-03-05T09:46:51.381Z,52.89
2019-03-05T09:49:22.344Z,52.71
2019-03-05T09:51:52.691Z,52.72
2019-03-05T09:54:23.244Z,52.38
2019-03-05T09:56:53.775Z,52.05
2019-03-05T09:59:24.695Z,51.83
2019-03-05T10:01:56.246Z,52.35
2019-03-05T10:04:26.898Z,51.73
2019-03-05T10:06:57.472Z,50.65
2019-03-05T10:09:29.451Z,51.06
2019-03-05T10:12:00.572Z,51.12
2019-03-05T10:14:31.102Z,50.58
2019-03-05T10:17:02.221Z,51.25
2019-03-05T10:19:32.927Z,51.58
2019-03-05T10:22:05.491Z,51.96
2019-03-05T10:24:36.333Z,51.49
2019-03-05T10:27:07.162Z,50.77
2019-03-05T10:29:38.639Z,49.59
2019-03-05T10:32:09.379Z,49.25
2019-03-05T10:34:40.580Z,48.52
2019-03-05T10:37:16.930Z,48.93
2019-03-05T10:39:43.322Z,49.26
2019-03-05T10:42:13.855Z,49.13
2019-03-05T10:44:44.639Z,48.62
2019-03-05T10:47:15.137Z,48.45
2019-03-05T10:49:45.688Z,48.98
2019-03-05T10:52:17.127Z,48.49
2019-03-05T10:54:47.702Z,48.57
2019-03-05T10:57:18.724Z,47.88
2019-03-05T10:59:50.290Z,47.24
2019-03-05T11:02:21.537Z,47.30
2019-03-05T11:04:52.507Z,47.78
2019-03-05T11:07:23.261Z,47.48
2019-03-05T11:09:55.177Z,47.81
2019-03-05T11:12:26.662Z,48.17
2019-03-05T11:14:57.151Z,48.71
2019-03-05T11:17:27.951Z,48.46
2019-03-05T11:19:58.392Z,48.46
2019-03-05T11:22:28.760Z,48.36
2019-03-05T11:24:59.314Z,48.38
2019-03-05T11:27:29.760Z,48.74
2019-03-05T11:30:00.649Z,49.10
2019-03-05T11:32:31.237Z,49.34
2019-03-05T11:35:03.106Z,49.29
2019-03-05T11:37:33.743Z,49.78
2019-03-05T11:40:04.270Z,49.49
2019-03-05T11:42:34.949Z,50.04
2019-03-05T11:45:10.648Z,49.94
2019-03-05T11:47:40.315Z,50.24
2019-03-05T11:50:11.373Z,49.87
2019-03-05T11:52:42.148Z,49.39
2019-03-05T11:55:14.580Z,49.47
2019-03-05T11:57:45.195Z,49.83
2019-03-05T12:00:20.525Z,49.58
2019-03-05T12:02:51.371Z,48.93
2019-03-05T12:05:21.913Z,47.99
2019-03-05T12:07:55.199Z,48.28
2019-03-05T12:10:26.124Z,46.89
2019-03-05T12:12:58.112Z,46.78
2019-03-05T12:15:29.055Z,46.77
2019-03-05T12:17:59.538Z,46.15
2019-03-05T12:20:29.983Z,46.60
2019-03-05T12:23:02.300Z,46.30
2019-03-05T12:25:36.087Z,45.84
2019-03-05T12:28:10.240Z,45.15
2019-03-05T12:30:38.776Z,44.84
2019-03-05T12:33:09.340Z,45.60
2019-03-05T12:35:40.053Z,46.73
2019-03-05T12:38:10.940Z,46.61
2019-03-05T12:40:41.566Z,46.55
2019-03-05T12:43:12.273Z,45.37
2019-03-05T12:45:42.777Z,44.40
2019-03-05T12:48:13.256Z,43.15
2019-03-05T12:50:44.860Z,44.82
2019-03-05T12:53:16.120Z,44.99
2019-03-05T12:55:46.939Z,44.55
2019-03-05T12:58:17.293Z,44.11
2019-03-05T13:00:48.989Z,44.24
2019-03-05T13:03:19.679Z,44.53
2019-03-05T13:05:50.322Z,45.24
2019-03-05T13:08:20.872Z,46.56
2019-03-05T13:10:51.631Z,46.56
2019-03-05T13:13:22.630Z,46.24
2019-03-05T13:15:56.497Z,47.13
2019-03-05T13:18:26.741Z,47.00
2019-03-05T13:20:57.634Z,46.13
2019-03-05T13:23:28.073Z,46.13
2019-03-05T13:25:58.641Z,45.90
2019-03-05T13:28:29.052Z,46.42
2019-03-05T13:31:00.424Z,44.79
2019-03-05T13:33:33.521Z,44.89
2019-03-05T13:36:05.127Z,45.36
2019-03-05T13:38:37.463Z,46.24
2019-03-05T13:41:07.946Z,47.07
2019-03-05T13:43:38.389Z,47.20
2019-03-05T13:46:08.963Z,44.68
2019-03-05T13:49:19.395Z,44.68
2019-03-05T13:52:16.312Z,45.97
2019-03-05T13:55:14.936Z,47.00
2019-03-05T13:58:31.655Z,47.39
2019-03-05T14:01:02.956Z,47.39
2019-03-05T14:03:45.417Z,47.61
2019-03-05T14:06:55.972Z,47.38
2019-03-05T14:09:24.787Z,47.66
2019-03-05T14:11:55.879Z,47.38
2019-03-05T14:14:34.517Z,47.80
2019-03-05T14:17:27.194Z,47.74
2019-03-05T14:19:57.579Z,47.90
2019-03-05T14:22:28.359Z,48.64
2019-03-05T14:25:02.395Z,51.29
2019-03-05T14:27:31.289Z,66.49
2019-03-05T14:30:03.074Z,74.97
2019-03-05T14:32:35.870Z,79.05
2019-03-05T14:35:11.063Z,81.30
2019-03-05T14:37:41.927Z,82.48
2019-03-05T14:40:24.181Z,84.79
2019-03-05T14:42:49.067Z,84.46
2019-03-05T14:45:22.381Z,83.83
2019-03-05T14:47:54.208Z,84.25
2019-03-05T14:50:24.969Z,84.39
2019-03-05T14:52:55.728Z,84.01
2019-03-05T14:55:27.625Z,83.39
2019-03-05T14:57:58.251Z,83.37
2019-03-05T15:00:29.198Z,82.06
2019-03-05T15:02:59.787Z,81.91
2019-03-05T15:05:30.400Z,80.80
2019-03-05T15:08:00.977Z,78.91
2019-03-05T15:10:32.224Z,77.80
2019-03-05T15:13:15.400Z,76.58
2019-03-05T15:15:36.195Z,76.34
2019-03-05T15:18:06.700Z,76.84
2019-03-05T15:20:37.251Z,76.01
2019-03-05T15:23:07.575Z,76.80
2019-03-05T15:25:39.152Z,76.42
2019-03-05T15:28:09.689Z,75.23
2019-03-05T15:30:40.356Z,76.03
2019-03-05T15:33:11.051Z,74.78
2019-03-05T15:35:42.427Z,74.13
2019-03-05T15:38:13.236Z,73.91
2019-03-05T15:40:43.832Z,73.93
2019-03-05T15:43:14.716Z,74.07
2019-03-05T15:45:45.291Z,74.31
2019-03-05T15:48:15.867Z,74.43
2019-03-05T15:50:46.347Z,73.87
2019-03-05T15:53:17.106Z,73.27
2019-03-05T15:55:47.416Z,73.14
2019-03-05T15:58:17.874Z,72.95
2019-03-05T16:00:48.391Z,71.84
2019-03-05T16:03:18.859Z,69.81
2019-03-05T16:05:49.331Z,69.88
2019-03-05T16:08:20.906Z,70.25
2019-03-05T16:10:54.657Z,70.37
2019-03-05T16:13:24.567Z,70.03
2019-03-05T16:15:55.100Z,69.94
2019-03-05T16:18:25.447Z,70.42
2019-03-05T16:20:58.251Z,70.16
2019-03-05T16:23:28.597Z,70.55
2019-03-05T16:25:59.731Z,70.69
2019-03-05T16:28:30.457Z,70.76
2019-03-05T16:31:17.325Z,70.76
2019-03-05T16:34:05.434Z,70.54
2019-03-05T16:36:51.441Z,69.81
2019-03-05T16:39:36.746Z,69.01
2019-03-05T16:42:46.378Z,67.48
2019-03-05T16:45:34.267Z,67.21
2019-03-05T16:48:20.869Z,66.03
2019-03-05T16:51:22.623Z,65.50
2019-03-05T16:54:12.141Z,64.75
2019-03-05T16:56:52.673Z,64.05
2019-03-05T16:59:53.248Z,63.42
2019-03-05T17:02:59.296Z,62.88
2019-03-05T17:05:43.191Z,62.19
2019-03-05T17:08:35.790Z,61.64
2019-03-05T17:11:23.929Z,61.18
2019-03-05T17:13:56.106Z,61.16
2019-03-05T17:16:27.902Z,60.76
2019-03-05T17:18:59.587Z,60.28
2019-03-05T17:21:30.110Z,59.89
2019-03-05T17:24:01.789Z,59.51
2019-03-05T17:26:32.864Z,59.10
2019-03-05T17:29:03.675Z,59.09
2019-03-05T17:31:36.001Z,58.82
2019-03-05T17:34:06.525Z,58.28
2019-03-05T17:36:37.307Z,58.55
2019-03-05T17:39:11.866Z,58.31
2019-03-05T17:41:43.336Z,58.46
2019-03-05T17:44:14.029Z,58.47
2019-03-05T17:46:45.461Z,58.52
2019-03-05T17:49:16.016Z,58.78
2019-03-05T17:51:46.562Z,58.83
2019-03-05T17:54:17.449Z,58.76
2019-03-05T17:56:47.950Z,59.03
2019-03-05T17:59:18.608Z,59.06
2019-03-05T18:01:49.133Z,59.24
2019-03-05T18:04:19.743Z,59.40
2019-03-05T18:06:50.232Z,59.67
2019-03-05T18:09:21.358Z,59.72
2019-03-05T18:11:51.846Z,60.02
2019-03-05T18:14:22.537Z,59.93
2019-03-05T18:16:53.064Z,59.82
2019-03-05T18:19:23.742Z,59.66
2019-03-05T18:21:54.259Z,59.18
2019-03-05T18:24:24.798Z,59.01
2019-03-05T18:26:55.328Z,58.88
2019-03-05T18:29:25.883Z,58.89
2019-03-05T18:31:56.383Z,58.60
2019-03-05T18:34:26.936Z,57.62
2019-03-05T18:36:57.418Z,56.75
2019-03-05T18:39:27.867Z,57.18
2019-03-05T18:41:59.265Z,58.16
2019-03-05T18:44:29.965Z,61.43
2019-03-05T18:47:00.987Z,65.86
2019-03-05T18:49:31.387Z,69.43
2019-03-05T18:52:01.872Z,71.15
2019-03-05T18:54:32.790Z,73.27
2019-03-05T18:57:03.238Z,74.75
2019-03-05T18:59:33.760Z,76.04
2019-03-05T19:02:04.721Z,77.21
2019-03-05T19:04:35.309Z,78.40
2019-03-05T19:07:05.703Z,80.29
2019-03-05T19:09:36.173Z,80.58
2019-03-05T19:12:06.940Z,82.47
2019-03-05T19:14:37.436Z,83.10
2019-03-05T19:17:07.908Z,84.40
2019-03-05T19:19:38.447Z,85.31
2019-03-05T19:22:08.980Z,86.25
2019-03-05T19:24:39.503Z,86.39
2019-03-05T19:27:10.054Z,86.46
2019-03-05T19:29:40.462Z,86.74
2019-03-05T19:32:10.891Z,87.11
2019-03-05T19:34:42.538Z,86.82
2019-03-05T19:37:13.989Z,87.21
2019-03-05T19:39:44.491Z,87.98
2019-03-05T19:42:15.006Z,88.44
2019-03-05T19:44:45.461Z,88.82
2019-03-05T19:47:15.890Z,88.48
2019-03-05T19:49:46.298Z,88.56
2019-03-05T19:52:16.825Z,90.26
2019-03-05T19:54:47.255Z,90.15
2019-03-05T19:57:17.650Z,90.54
2019-03-05T19:59:48.245Z,90.94
2019-03-05T20:02:18.855Z,91.33
2019-03-05T20:04:49.313Z,91.21
2019-03-05T20:07:19.934Z,92.22
2019-03-05T20:09:50.443Z,92.28
2019-03-05T20:12:20.887Z,92.41
2019-03-05T20:14:51.374Z,92.81
2019-03-05T20:17:21.768Z,93.94
2019-03-05T20:19:52.144Z,93.48
2019-03-05T20:22:22.568Z,93.52
2019-03-05T20:24:53.073Z,93.67
2019-03-05T20:27:23.533Z,94.14
2019-03-05T20:29:54.168Z,94.69
2019-03-05T20:32:24.915Z,94.88
2019-03-05T20:34:55.644Z,94.86
2019-03-05T20:37:27.528Z,94.88
2019-03-05T20:39:58.081Z,94.82
2019-03-05T20:42:28.498Z,94.18
2019-03-05T20:44:59.025Z,94.13
2019-03-05T20:47:29.429Z,94.26
2019-03-05T20:49:59.886Z,94.08
2019-03-05T20:52:30.469Z,94.39
2019-03-05T20:55:01.200Z,94.73
2019-03-05T20:57:33.201Z,95.04
2019-03-05T21:00:03.814Z,95.14
2019-03-05T21:02:34.992Z,95.00
2019-03-05T21:05:05.655Z,94.96
2019-03-05T21:07:36.271Z,94.76
2019-03-05T21:10:07.570Z,94.51
2019-03-05T21:12:38.181Z,94.69
2019-03-05T21:15:09.386Z,94.53
2019-03-05T21:17:40.064Z,94.77
2019-03-05T21:20:11.656Z,94.98
2019-03-05T21:22:42.703Z,94.96
2019-03-05T21:25:13.509Z,95.01
2019-03-05T21:27:44.096Z,94.94
2019-03-05T21:30:19.242Z,95.09
2019-03-05T21:32:50.127Z,95.16
2019-03-05T21:35:21.432Z,95.32
2019-03-05T21:37:51.921Z,95.35
2019-03-05T21:40:23.661Z,95.37
2019-03-05T21:42:54.168Z,95.16
2019-03-05T21:45:27.653Z,95.13
2019-03-05T21:47:58.078Z,95.11
2019-03-05T21:50:28.615Z,95.14
2019-03-05T21:52:59.022Z,95.19
2019-03-05T21:55:29.391Z,95.12
2019-03-05T21:57:59.800Z,95.08
2019-03-05T22:00:31.193Z,94.88
2019-03-05T22:03:01.747Z,94.90
2019-03-05T22:05:32.246Z,95.00
2019-03-05T22:08:02.683Z,95.10
2019-03-05T22:10:33.240Z,95.21
2019-03-05T22:13:03.587Z,95.42
2019-03-05T22:15:34.144Z,95.52
2019-03-05T22:18:04.606Z,95.55
2019-03-05T22:20:35.705Z,95.59
2019-03-05T22:23:07.447Z,95.72
2019-03-05T22:25:38.002Z,95.75
2019-03-05T22:28:08.456Z,95.66
2019-03-05T22:30:39.673Z,95.77
2019-03-05T22:33:10.698Z,95.83
2019-03-05T22:35:41.580Z,96.01
2019-03-05T22:38:12.018Z,96.16
2019-03-05T22:40:43.020Z,96.20
2019-03-05T22:43:13.508Z,96.15
2019-03-05T22:45:44.097Z,96.28
2019-03-05T22:48:14.575Z,96.46
2019-03-05T22:50:45.052Z,96.58
2019-03-05T22:53:15.757Z,96.54
2019-03-05T22:55:46.288Z,96.48
2019-03-05T22:58:16.812Z,96.41
2019-03-05T23:01:10.867Z,96.29
2019-03-05T23:04:03.233Z,96.06
2019-03-05T23:06:34.069Z,95.91
2019-03-05T23:09:08.254Z,95.89
2019-03-05T23:11:41.924Z,95.89
2019-03-05T23:14:12.367Z,95.87
2019-03-05T23:16:43.948Z,95.94
2019-03-05T23:19:17.436Z,95.99
2019-03-05T23:21:47.959Z,96.05
2019-03-05T23:24:18.505Z,96.06
2019-03-05T23:26:49.400Z,96.02
2019-03-05T23:29:26.230Z,95.90
2019-03-05T23:31:57.794Z,95.84
2019-03-05T23:34:30.590Z,95.73
2019-03-05T23:37:01.921Z,95.73
2019-03-05T23:39:32.401Z,95.76
2019-03-05T23:42:03.653Z,95.79
2019-03-05T23:44:34.244Z,95.65
2019-03-05T23:47:05.690Z,95.64
2019-03-05T23:49:36.195Z,95.58
2019-03-05T23:52:06.939Z,95.45
2019-03-05T23:54:37.785Z,95.24
2019-03-05T23:57:09.277Z,95.35
2019-03-05T23:59:41.513Z,95.16
