createdAt,value
2022-12-25T00:01:19.859Z,97411.44
2022-12-25T00:04:06.837Z,97411.59
2022-12-25T00:06:53.710Z,97411.44
2022-12-25T00:09:40.473Z,97398.53
2022-12-25T00:12:27.339Z,97401.16
2022-12-25T00:15:14.093Z,97389.06
2022-12-25T00:18:00.858Z,97396.19
2022-12-25T00:21:02.601Z,97389.25
2022-12-25T00:23:57.381Z,97396.34
2022-12-25T00:26:44.208Z,97401.84
2022-12-25T00:29:32.657Z,97395.03
2022-12-25T00:32:19.502Z,97392.22
2022-12-25T00:35:06.631Z,97386.44
2022-12-25T00:37:53.394Z,97390.72
2022-12-25T00:40:44.005Z,97390.91
2022-12-25T00:43:30.853Z,97385.63
2022-12-25T00:46:17.798Z,97390.06
2022-12-25T00:49:04.871Z,97397.38
2022-12-25T00:51:51.978Z,97392.22
2022-12-25T00:54:38.874Z,97388.91
2022-12-25T00:57:25.696Z,97387.09
2022-12-25T01:00:13.118Z,97392.59
2022-12-25T01:03:00.040Z,97396.88
2022-12-25T01:05:58.541Z,97396.19
2022-12-25T01:09:03.699Z,97396.38
2022-12-25T01:11:50.528Z,97394.06
2022-12-25T01:14:37.307Z,97403.66
2022-12-25T01:17:24.402Z,97407.31
2022-12-25T01:20:13.191Z,97412.47
2022-12-25T01:22:59.975Z,97411.78
2022-12-25T01:25:48.587Z,97423.41
2022-12-25T01:28:36.012Z,97417.28
2022-12-25T01:31:24.303Z,97406.66
2022-12-25T01:34:11.193Z,97408.66
2022-12-25T01:36:58.080Z,97411.28
2022-12-25T01:39:44.887Z,97416.94
2022-12-25T01:42:34.564Z,97417.94
2022-12-25T01:45:39.014Z,97420.72
2022-12-25T01:48:28.912Z,97420.72
2022-12-25T01:51:43.702Z,97427.84
2022-12-25T01:54:34.186Z,97420.06
2022-12-25T01:57:27.577Z,97421.88
2022-12-25T02:00:16.269Z,97422.84
2022-12-25T02:03:03.590Z,97429.16
2022-12-25T02:05:50.971Z,97429.31
2022-12-25T02:08:38.015Z,97432.13
2022-12-25T02:11:43.572Z,97427.00
2022-12-25T02:14:32.768Z,97426.31
2022-12-25T02:17:28.849Z,97428.81
2022-12-25T02:20:47.243Z,97409.78
2022-12-25T02:24:05.122Z,97407.28
2022-12-25T02:26:54.796Z,97423.34
2022-12-25T02:29:52.295Z,97406.78
2022-12-25T02:32:49.712Z,97408.59
2022-12-25T02:35:36.769Z,97414.09
2022-12-25T02:39:00.797Z,97421.19
2022-12-25T02:41:49.054Z,97414.41
2022-12-25T02:44:57.540Z,97416.88
2022-12-25T02:48:03.020Z,97414.59
2022-12-25T02:51:08.891Z,97413.91
2022-12-25T02:54:15.550Z,97414.91
2022-12-25T02:57:25.006Z,97402.63
2022-12-25T03:00:30.921Z,97405.44
2022-12-25T03:03:36.931Z,97407.28
2022-12-25T03:06:44.259Z,97406.59
2022-12-25T03:09:54.306Z,97403.13
2022-12-25T03:12:50.049Z,97405.13
2022-12-25T03:16:01.540Z,97407.94
2022-12-25T03:18:48.311Z,97396.50
2022-12-25T03:21:58.189Z,97395.81
2022-12-25T03:25:03.556Z,97392.34
2022-12-25T03:27:51.742Z,97388.38
2022-12-25T03:31:02.055Z,97382.06
2022-12-25T03:34:23.560Z,97376.97
2022-12-25T03:37:32.035Z,97382.25
2022-12-25T03:40:47.634Z,97378.09
2022-12-25T03:43:59.658Z,97372.16
2022-12-25T03:47:09.847Z,97370.66
2022-12-25T03:50:39.733Z,97378.59
2022-12-25T03:53:48.318Z,97378.94
2022-12-25T03:56:54.322Z,97380.94
2022-12-25T03:59:59.807Z,97388.03
2022-12-25T04:03:05.214Z,97393.50
2022-12-25T04:06:10.316Z,97380.75
2022-12-25T04:09:15.687Z,97384.22
2022-12-25T04:12:21.068Z,97380.75
2022-12-25T04:15:30.202Z,97390.66
2022-12-25T04:18:35.546Z,97382.72
2022-12-25T04:21:40.797Z,97382.06
2022-12-25T04:24:46.295Z,97375.09
2022-12-25T04:27:52.003Z,97374.44
2022-12-25T04:30:57.564Z,97374.59
2022-12-25T04:34:23.019Z,97374.94
2022-12-25T04:37:09.881Z,97381.06
2022-12-25T04:39:56.670Z,97385.53
2022-12-25T04:42:43.598Z,97388.31
2022-12-25T04:45:30.507Z,97381.69
2022-12-25T04:48:17.364Z,97390.44
2022-12-25T04:51:24.781Z,97381.00
2022-12-25T04:54:11.599Z,97378.22
2022-12-25T04:56:58.438Z,97379.22
2022-12-25T04:59:47.312Z,97378.34
2022-12-25T05:02:34.378Z,97368.13
2022-12-25T05:05:21.299Z,97379.53
2022-12-25T05:08:08.426Z,97374.38
2022-12-25T05:10:55.216Z,97387.63
2022-12-25T05:13:42.256Z,97386.97
2022-12-25T05:16:29.337Z,97389.63
2022-12-25T05:19:19.345Z,97391.44
2022-12-25T05:22:08.413Z,97394.53
2022-12-25T05:24:55.230Z,97385.78
2022-12-25T05:27:42.019Z,97384.31
2022-12-25T05:30:28.808Z,97392.25
2022-12-25T05:33:15.669Z,97389.72
2022-12-25T05:36:07.163Z,97395.19
2022-12-25T05:38:53.934Z,97398.00
2022-12-25T05:41:40.744Z,97399.97
2022-12-25T05:44:28.465Z,97406.09
2022-12-25T05:47:15.373Z,97399.97
2022-12-25T05:50:02.645Z,97395.66
2022-12-25T05:52:49.524Z,97380.78
2022-12-25T05:55:37.954Z,97388.06
2022-12-25T05:58:24.776Z,97376.28
2022-12-25T06:01:20.072Z,97389.19
2022-12-25T06:04:12.162Z,97383.22
2022-12-25T06:06:59.593Z,97392.16
2022-12-25T06:09:46.516Z,97385.22
2022-12-25T06:12:33.359Z,97396.63
2022-12-25T06:15:20.246Z,97395.13
2022-12-25T06:18:07.253Z,97387.34
2022-12-25T06:20:56.873Z,97380.56
2022-12-25T06:23:44.424Z,97390.13
2022-12-25T06:26:31.282Z,97384.03
2022-12-25T06:29:18.128Z,97391.13
2022-12-25T06:32:05.048Z,97398.41
2022-12-25T06:34:52.005Z,97401.22
2022-12-25T06:37:38.886Z,97403.03
2022-12-25T06:40:25.692Z,97402.19
2022-12-25T06:43:12.482Z,97402.34
2022-12-25T06:46:07.327Z,97403.34
2022-12-25T06:48:54.420Z,97405.34
2022-12-25T06:51:44.346Z,97402.69
2022-12-25T06:54:31.141Z,97406.59
2022-12-25T06:57:18.950Z,97417.56
2022-12-25T07:00:06.734Z,97409.09
2022-12-25T07:02:53.606Z,97412.41
2022-12-25T07:05:40.548Z,97402.16
2022-12-25T07:08:27.584Z,97409.09
2022-12-25T07:11:16.441Z,97421.50
2022-12-25T07:14:03.358Z,97421.66
2022-12-25T07:16:53.349Z,97411.91
2022-12-25T07:19:45.185Z,97402.47
2022-12-25T07:22:32.481Z,97411.06
2022-12-25T07:25:19.282Z,97411.06
2022-12-25T07:28:06.143Z,97399.84
2022-12-25T07:30:53.385Z,97417.53
2022-12-25T07:33:42.841Z,97421.81
2022-12-25T07:36:30.562Z,97417.53
2022-12-25T07:39:17.477Z,97417.66
2022-12-25T07:42:04.322Z,97407.25
2022-12-25T07:44:51.216Z,97420.16
2022-12-25T07:47:38.032Z,97431.88
2022-12-25T07:50:24.895Z,97437.16
2022-12-25T07:53:11.683Z,97429.88
2022-12-25T07:56:06.148Z,97423.78
2022-12-25T07:58:58.461Z,97415.03
2022-12-25T08:01:45.468Z,97407.25
2022-12-25T08:04:32.386Z,97415.03
2022-12-25T08:07:19.171Z,97418.66
2022-12-25T08:10:09.258Z,97425.09
2022-12-25T08:12:56.425Z,97419.47
2022-12-25T08:15:43.264Z,97420.63
2022-12-25T08:18:33.308Z,97419.47
2022-12-25T08:21:20.156Z,97422.31
2022-12-25T08:24:07.090Z,97415.19
2022-12-25T08:26:53.914Z,97405.44
2022-12-25T08:29:40.931Z,97411.53
2022-12-25T08:32:27.680Z,97411.53
2022-12-25T08:35:14.615Z,97407.25
2022-12-25T08:38:01.749Z,97404.59
2022-12-25T08:40:48.507Z,97400.97
2022-12-25T08:43:35.287Z,97397.50
2022-12-25T08:46:22.162Z,97394.84
2022-12-25T08:49:09.225Z,97391.22
2022-12-25T08:51:56.080Z,97392.03
2022-12-25T08:54:42.894Z,97389.25
2022-12-25T08:57:29.714Z,97385.78
2022-12-25T09:00:16.837Z,97387.44
2022-12-25T09:03:04.092Z,97380.16
2022-12-25T09:05:51.752Z,97381.16
2022-12-25T09:08:48.510Z,97367.78
2022-12-25T09:11:36.222Z,97361.50
2022-12-25T09:14:25.352Z,97377.50
2022-12-25T09:17:12.147Z,97372.09
2022-12-25T09:19:59.374Z,97383.47
2022-12-25T09:22:46.256Z,97376.38
2022-12-25T09:25:33.043Z,97397.91
2022-12-25T09:28:21.107Z,97391.63
2022-12-25T09:31:09.958Z,97391.63
2022-12-25T09:34:00.633Z,97385.19
2022-12-25T09:36:47.414Z,97364.34
2022-12-25T09:39:38.187Z,97359.19
2022-12-25T09:42:31.216Z,97368.47
2022-12-25T09:45:39.774Z,97349.81
2022-12-25T09:48:30.994Z,97364.84
2022-12-25T09:51:18.531Z,97375.44
2022-12-25T09:54:12.730Z,97379.91
2022-12-25T09:57:00.683Z,97380.72
2022-12-25T09:59:52.434Z,97375.25
2022-12-25T10:03:10.030Z,97381.75
2022-12-25T10:06:21.009Z,97384.22
2022-12-25T10:09:23.038Z,97378.63
2022-12-25T10:12:47.531Z,97362.44
2022-12-25T10:15:45.551Z,97362.56
2022-12-25T10:19:10.235Z,97371.69
2022-12-25T10:22:02.274Z,97360.13
2022-12-25T10:24:51.170Z,97352.03
2022-12-25T10:28:00.772Z,97356.34
2022-12-25T10:30:48.905Z,97349.91
2022-12-25T10:33:35.713Z,97350.53
2022-12-25T10:36:25.223Z,97338.00
2022-12-25T10:39:26.552Z,97337.00
2022-12-25T10:42:43.199Z,97326.09
2022-12-25T10:45:30.408Z,97317.31
2022-12-25T10:48:27.178Z,97303.91
2022-12-25T10:51:14.686Z,97296.47
2022-12-25T10:54:23.392Z,97271.66
2022-12-25T10:57:12.622Z,97274.97
2022-12-25T11:00:00.437Z,97258.28
2022-12-25T11:02:47.509Z,97254.63
2022-12-25T11:05:36.827Z,97261.75
2022-12-25T11:08:48.446Z,97260.59
2022-12-25T11:11:38.159Z,97259.75
2022-12-25T11:14:25.478Z,97248.84
2022-12-25T11:17:25.057Z,97245.72
2022-12-25T11:20:19.694Z,97244.53
2022-12-25T11:23:12.805Z,97246.84
2022-12-25T11:26:02.083Z,97251.81
2022-12-25T11:28:53.008Z,97257.63
2022-12-25T11:31:59.669Z,97259.25
2022-12-25T11:34:49.612Z,97263.22
2022-12-25T11:37:54.713Z,97262.59
2022-12-25T11:40:47.980Z,97268.88
2022-12-25T11:43:56.468Z,97267.69
2022-12-25T11:46:46.040Z,97259.41
2022-12-25T11:49:50.967Z,97241.69
2022-12-25T11:52:43.797Z,97251.81
2022-12-25T11:55:54.860Z,97246.84
2022-12-25T11:58:52.636Z,97234.75
2022-12-25T12:01:54.816Z,97247.19
2022-12-25T12:04:50.217Z,97242.69
2022-12-25T12:07:43.478Z,97240.69
2022-12-25T12:10:53.029Z,97231.41
2022-12-25T12:14:09.254Z,97228.59
2022-12-25T12:16:56.252Z,97223.78
2022-12-25T12:19:46.283Z,97219.97
2022-12-25T12:22:34.636Z,97216.47
2022-12-25T12:25:37.961Z,97201.59
2022-12-25T12:28:27.494Z,97218.13
2022-12-25T12:31:18.949Z,97212.50
2022-12-25T12:34:06.320Z,97215.81
2022-12-25T12:37:04.098Z,97209.34
2022-12-25T12:39:55.126Z,97202.72
2022-12-25T12:42:50.710Z,97199.44
2022-12-25T12:45:39.322Z,97197.06
2022-12-25T12:48:30.493Z,97196.56
2022-12-25T12:51:30.101Z,97198.03
2022-12-25T12:54:25.628Z,97186.75
2022-12-25T12:57:25.294Z,97182.47
2022-12-25T13:00:15.991Z,97177.94
2022-12-25T13:03:15.708Z,97179.63
2022-12-25T13:06:11.675Z,97170.66
2022-12-25T13:09:16.358Z,97160.72
2022-12-25T13:12:08.184Z,97155.56
2022-12-25T13:14:55.231Z,97152.75
2022-12-25T13:17:46.379Z,97152.56
2022-12-25T13:21:06.046Z,97160.19
2022-12-25T13:24:09.029Z,97158.53
2022-12-25T13:27:01.875Z,97144.28
2022-12-25T13:29:48.778Z,97150.06
2022-12-25T13:35:50.803Z,97150.06
2022-12-25T13:38:46.518Z,97147.75
2022-12-25T13:42:03.944Z,97158.03
2022-12-25T13:44:56.104Z,97155.50
2022-12-25T13:47:43.422Z,97154.69
2022-12-25T13:50:32.480Z,97153.47
2022-12-25T13:53:19.335Z,97136.59
2022-12-25T13:56:06.181Z,97127.63
2022-12-25T13:58:53.040Z,97128.44
2022-12-25T14:01:43.119Z,97130.75
2022-12-25T14:04:30.164Z,97126.28
2022-12-25T14:07:24.114Z,97128.91
2022-12-25T14:10:12.538Z,97134.03
2022-12-25T14:13:04.212Z,97128.91
2022-12-25T14:15:53.802Z,97127.09
2022-12-25T14:19:00.406Z,97143.47
2022-12-25T14:21:57.647Z,97140.16
2022-12-25T14:24:48.491Z,97144.31
2022-12-25T14:27:36.403Z,97143.28
2022-12-25T14:30:25.084Z,97135.16
2022-12-25T14:33:21.086Z,97131.69
2022-12-25T14:36:18.645Z,97127.84
2022-12-25T14:39:07.500Z,97130.34
2022-12-25T14:41:54.546Z,97140.28
2022-12-25T14:44:41.563Z,97146.06
2022-12-25T14:47:34.095Z,97145.09
2022-12-25T14:50:36.355Z,97140.59
2022-12-25T14:53:30.229Z,97113.94
2022-12-25T14:56:21.434Z,97128.03
2022-12-25T14:59:20.171Z,97137.28
2022-12-25T15:02:18.715Z,97134.81
2022-12-25T15:05:33.979Z,97138.78
2022-12-25T15:08:22.217Z,97147.75
2022-12-25T15:11:09.140Z,97146.91
2022-12-25T15:13:56.589Z,97154.50
2022-12-25T15:16:51.798Z,97142.25
2022-12-25T15:19:39.161Z,97137.97
2022-12-25T15:22:37.449Z,97131.97
2022-12-25T15:25:36.756Z,97147.56
2022-12-25T15:28:30.960Z,97133.28
2022-12-25T15:31:29.474Z,97116.25
2022-12-25T15:34:20.346Z,97112.88
2022-12-25T15:37:07.215Z,97106.75
2022-12-25T15:39:59.538Z,97085.88
2022-12-25T15:42:50.897Z,97101.16
2022-12-25T15:45:38.254Z,97115.53
2022-12-25T15:48:26.618Z,97100.81
2022-12-25T15:51:13.450Z,97100.00
2022-12-25T15:54:00.269Z,97103.63
2022-12-25T15:56:49.736Z,97098.16
2022-12-25T15:59:36.534Z,97093.00
2022-12-25T16:02:23.473Z,97097.34
2022-12-25T16:05:12.810Z,97098.31
2022-12-25T16:07:59.597Z,97097.34
2022-12-25T16:10:46.722Z,97087.22
2022-12-25T16:13:33.789Z,97094.22
2022-12-25T16:16:20.654Z,97102.81
2022-12-25T16:19:07.575Z,97086.88
2022-12-25T16:21:54.465Z,97094.03
2022-12-25T16:24:42.151Z,97092.38
2022-12-25T16:27:28.916Z,97098.50
2022-12-25T16:30:17.585Z,97104.63
2022-12-25T16:33:05.004Z,97101.16
2022-12-25T16:35:55.062Z,97099.69
2022-12-25T16:38:42.200Z,97108.47
2022-12-25T16:41:32.305Z,97109.28
2022-12-25T16:44:19.210Z,97098.84
2022-12-25T16:47:06.397Z,97103.97
2022-12-25T16:49:56.168Z,97096.19
2022-12-25T16:52:42.979Z,97100.84
2022-12-25T16:55:30.454Z,97097.38
2022-12-25T16:58:20.475Z,97092.88
2022-12-25T17:01:08.847Z,97089.41
2022-12-25T17:03:58.895Z,97087.97
2022-12-25T17:06:45.709Z,97084.47
2022-12-25T17:09:32.480Z,97085.31
2022-12-25T17:12:19.260Z,97088.94
2022-12-25T17:15:07.860Z,97101.22
2022-12-25T17:17:54.636Z,97096.91
2022-12-25T17:20:49.853Z,97094.44
2022-12-25T17:23:38.156Z,97079.53
2022-12-25T17:26:25.111Z,97072.56
2022-12-25T17:29:14.768Z,97091.13
2022-12-25T17:32:06.671Z,97094.78
2022-12-25T17:34:53.695Z,97092.31
2022-12-25T17:37:42.005Z,97087.03
2022-12-25T17:40:32.093Z,97084.38
2022-12-25T17:43:20.964Z,97083.72
2022-12-25T17:46:08.824Z,97084.72
2022-12-25T17:48:57.046Z,97082.41
2022-12-25T17:51:46.728Z,97081.59
2022-12-25T17:54:42.706Z,97079.09
2022-12-25T17:57:36.759Z,97080.44
2022-12-25T18:00:26.639Z,97074.16
2022-12-25T18:03:13.924Z,97074.31
2022-12-25T18:06:07.951Z,97071.03
2022-12-25T18:08:56.233Z,97079.28
2022-12-25T18:11:49.371Z,97071.31
2022-12-25T18:14:40.061Z,97071.31
2022-12-25T18:17:35.613Z,97083.75
2022-12-25T18:20:27.474Z,97061.75
2022-12-25T18:23:16.701Z,97065.38
2022-12-25T18:26:11.888Z,97066.38
2022-12-25T18:29:07.549Z,97061.25
2022-12-25T18:32:00.277Z,97054.00
2022-12-25T18:34:54.543Z,97064.59
2022-12-25T18:37:41.423Z,97067.25
2022-12-25T18:40:28.337Z,97063.59
2022-12-25T18:43:21.098Z,97064.59
2022-12-25T18:46:28.170Z,97057.66
2022-12-25T18:49:15.390Z,97061.59
2022-12-25T18:52:48.670Z,97057.66
2022-12-25T18:55:10.391Z,97056.47
2022-12-25T18:58:05.049Z,97031.16
2022-12-25T19:00:55.017Z,97031.03
2022-12-25T19:03:46.558Z,97024.00
2022-12-25T19:06:33.763Z,97024.38
2022-12-25T19:09:28.321Z,97032.13
2022-12-25T19:12:22.504Z,97032.13
2022-12-25T19:15:12.298Z,97031.84
2022-12-25T19:18:04.557Z,97037.34
2022-12-25T19:20:54.516Z,97034.03
2022-12-25T19:23:44.612Z,97051.56
2022-12-25T19:26:31.412Z,97040.50
2022-12-25T19:29:23.415Z,97047.00
2022-12-25T19:32:10.360Z,97048.28
2022-12-25T19:35:04.397Z,97065.00
2022-12-25T19:37:53.534Z,97047.16
2022-12-25T19:40:42.613Z,97065.19
2022-12-25T19:43:30.914Z,97062.88
2022-12-25T19:46:22.253Z,97068.69
2022-12-25T19:49:13.593Z,97069.22
2022-12-25T19:52:01.941Z,97065.41
2022-12-25T19:54:53.345Z,97067.41
2022-12-25T19:57:45.671Z,97045.84
2022-12-25T20:00:35.319Z,97048.69
2022-12-25T20:03:24.469Z,97046.84
2022-12-25T20:06:14.758Z,97036.25
2022-12-25T20:09:07.126Z,97027.31
2022-12-25T20:12:04.282Z,97018.38
2022-12-25T20:14:59.390Z,97009.13
2022-12-25T20:17:49.745Z,97008.28
2022-12-25T20:20:36.673Z,97020.19
2022-12-25T20:23:23.456Z,97009.47
2022-12-25T20:26:14.766Z,97028.69
2022-12-25T20:29:01.685Z,97012.31
2022-12-25T20:31:57.811Z,97002.53
2022-12-25T20:34:45.071Z,97000.22
2022-12-25T20:37:32.401Z,97011.00
2022-12-25T20:40:19.318Z,97016.94
2022-12-25T20:43:06.306Z,97025.53
2022-12-25T20:45:53.335Z,97030.19
2022-12-25T20:48:40.383Z,97040.97
2022-12-25T20:51:27.499Z,97055.19
2022-12-25T20:54:15.023Z,97057.84
2022-12-25T20:57:02.094Z,97058.03
2022-12-25T20:59:49.145Z,97074.59
2022-12-25T21:02:37.294Z,97075.56
2022-12-25T21:05:24.296Z,97060.69
2022-12-25T21:08:11.057Z,97072.28
2022-12-25T21:11:02.581Z,97068.00
2022-12-25T21:13:49.783Z,97068.16
2022-12-25T21:16:38.211Z,97063.84
2022-12-25T21:19:30.491Z,97076.44
2022-12-25T21:22:17.392Z,97087.84
2022-12-25T21:25:04.426Z,97072.66
2022-12-25T21:27:54.254Z,97079.59
2022-12-25T21:30:41.466Z,97075.13
2022-12-25T21:36:57.075Z,97075.00
2022-12-25T21:39:43.855Z,97094.84
2022-12-25T21:42:30.741Z,97094.00
2022-12-25T21:45:19.904Z,97101.31
2022-12-25T21:48:06.548Z,97097.84
2022-12-25T21:51:11.952Z,97101.66
2022-12-25T21:53:59.417Z,97112.59
2022-12-25T21:56:47.971Z,97119.53
2022-12-25T21:59:34.829Z,97121.53
2022-12-25T22:02:24.863Z,97123.53
2022-12-25T22:05:31.825Z,97127.16
2022-12-25T22:08:27.650Z,97134.13
2022-12-25T22:11:33.197Z,97116.91
2022-12-25T22:14:52.443Z,97120.56
2022-12-25T22:18:01.397Z,97117.72
2022-12-25T22:20:48.238Z,97109.47
2022-12-25T22:23:35.011Z,97110.31
2022-12-25T22:26:21.876Z,97108.47
2022-12-25T22:29:08.700Z,97107.66
2022-12-25T22:31:55.542Z,97097.41
2022-12-25T22:34:42.673Z,97093.44
2022-12-25T22:37:29.506Z,97110.63
2022-12-25T22:40:20.383Z,97117.75
2022-12-25T22:43:07.166Z,97112.81
2022-12-25T22:46:00.011Z,97108.66
2022-12-25T22:48:46.940Z,97122.59
2022-12-25T22:51:34.043Z,97125.56
2022-12-25T22:54:23.760Z,97131.66
2022-12-25T22:57:10.704Z,97132.00
2022-12-25T22:59:57.547Z,97132.84
2022-12-25T23:02:46.777Z,97119.78
2022-12-25T23:05:33.823Z,97103.06
2022-12-25T23:08:20.927Z,97118.94
2022-12-25T23:11:07.826Z,97113.97
2022-12-25T23:14:13.300Z,97114.81
2022-12-25T23:17:00.080Z,97117.78
2022-12-25T23:20:05.681Z,97124.09
2022-12-25T23:23:11.219Z,97133.19
2022-12-25T23:26:10.392Z,97127.25
2022-12-25T23:29:15.976Z,97138.66
2022-12-25T23:32:11.317Z,97139.81
2022-12-25T23:34:58.199Z,97126.75
2022-12-25T23:37:45.180Z,97138.34
2022-12-25T23:40:31.959Z,97135.03
2022-12-25T23:43:18.808Z,97133.72
2022-12-25T23:46:08.182Z,97150.25
2022-12-25T23:48:55.227Z,97150.72
2022-12-25T23:51:44.098Z,97144.31
2022-12-25T23:54:31.973Z,97143.47
2022-12-25T23:57:18.924Z,97158.84
