createdAt,value
2018-03-20T00:00:24.375Z,1012.2
2018-03-20T00:11:21.161Z,1012.3
2018-03-20T00:21:50.670Z,1012.1
2018-03-20T00:32:17.506Z,1012.1
2018-03-20T00:53:18.261Z,1012.0
2018-03-20T01:03:32.875Z,1012.0
2018-03-20T01:13:46.990Z,1012.0
2018-03-20T01:24:01.293Z,1012.0
2018-03-20T01:34:46.439Z,1011.8
2018-03-20T01:45:03.336Z,1011.7
2018-03-20T01:55:15.592Z,1011.5
2018-03-20T02:05:29.910Z,1011.5
2018-03-20T02:16:15.309Z,1011.3
2018-03-20T02:26:38.976Z,1011.2
2018-03-20T02:36:53.060Z,1011.1
2018-03-20T02:47:38.740Z,1010.9
2018-03-20T02:58:24.496Z,1010.9
2018-03-20T03:08:36.547Z,1010.8
2018-03-20T03:18:49.329Z,1010.9
2018-03-20T03:29:01.993Z,1010.8
2018-03-20T03:39:13.632Z,1011.0
2018-03-20T03:49:25.099Z,1011.0
2018-03-20T03:59:53.199Z,1010.9
2018-03-20T04:10:06.919Z,1011.0
2018-03-20T04:20:20.511Z,1011.1
2018-03-20T04:30:34.814Z,1011.2
2018-03-20T04:41:19.706Z,1011.1
2018-03-20T04:51:31.904Z,1011.1
2018-03-20T05:01:45.467Z,1011.1
2018-03-20T05:12:02.795Z,1011.1
2018-03-20T05:22:17.188Z,1011.2
2018-03-20T05:32:37.768Z,1011.3
2018-03-20T05:42:51.448Z,1011.4
2018-03-20T05:53:05.786Z,1011.5
2018-03-20T06:03:17.387Z,1011.7
2018-03-20T06:13:36.620Z,1011.8
2018-03-20T06:23:57.115Z,1012.0
2018-03-20T06:34:10.637Z,1012.1
2018-03-20T06:44:24.931Z,1012.2
2018-03-20T06:54:49.379Z,1012.5
2018-03-20T07:05:12.511Z,1012.8
2018-03-20T07:15:26.441Z,1013.0
2018-03-20T07:25:39.896Z,1013.2
2018-03-20T07:36:25.655Z,1013.3
2018-03-20T07:47:11.017Z,1013.6
2018-03-20T07:57:56.015Z,1013.7
2018-03-20T08:08:07.810Z,1013.7
2018-03-20T08:18:33.584Z,1013.8
2018-03-20T08:28:47.747Z,1013.8
2018-03-20T08:39:02.040Z,1013.9
2018-03-20T08:49:13.200Z,1014.0
2018-03-20T08:59:24.401Z,1014.1
2018-03-20T09:09:41.626Z,1014.2
2018-03-20T09:19:56.424Z,1014.3
2018-03-20T09:31:01.802Z,1014.4
2018-03-20T09:41:23.240Z,1014.6
2018-03-20T09:54:15.039Z,1014.7
2018-03-20T10:06:56.326Z,1014.8
2018-03-20T10:17:10.278Z,1015.0
2018-03-20T10:27:24.485Z,1015.0
2018-03-20T10:37:38.463Z,1015.0
2018-03-20T10:48:23.206Z,1015.0
2018-03-20T10:58:57.413Z,1015.1
2018-03-20T11:09:26.547Z,1015.2
2018-03-20T11:20:10.119Z,1015.2
2018-03-20T11:30:41.463Z,1015.4
2018-03-20T11:41:46.352Z,1015.6
2018-03-20T11:54:08.646Z,1015.9
2018-03-20T12:05:58.014Z,1016.0
2018-03-20T12:18:23.951Z,1016.2
2018-03-20T12:41:59.390Z,1016.7
2018-03-20T12:52:47.473Z,1017.0
2018-03-20T13:03:03.194Z,1016.8
2018-03-20T13:15:15.842Z,1017.1
2018-03-20T13:38:59.377Z,1017.4
2018-03-20T13:49:25.580Z,1017.5
2018-03-20T13:59:47.623Z,1017.5
2018-03-20T14:10:02.044Z,1017.3
2018-03-20T14:20:14.020Z,1017.2
2018-03-20T14:30:28.111Z,1017.2
2018-03-20T14:40:46.641Z,1017.0
2018-03-20T14:51:02.535Z,1017.5
2018-03-20T15:01:19.157Z,1021.1
2018-03-20T15:12:26.912Z,1025.1
2018-03-20T15:22:40.100Z,1026.2
2018-03-20T16:23:34.340Z,1018.5
2018-03-20T17:06:52.833Z,1019.5
2018-03-20T17:17:03.946Z,1019.7
2018-03-20T17:27:23.619Z,1019.9
2018-03-20T17:37:35.844Z,1020.0
2018-03-20T17:48:02.341Z,1020.2
2018-03-20T17:58:27.775Z,1020.3
2018-03-20T18:09:17.154Z,1020.6
2018-03-20T18:19:30.945Z,1020.8
2018-03-20T18:29:42.451Z,1020.9
2018-03-20T18:40:27.832Z,1021.1
2018-03-20T18:50:43.519Z,1021.3
2018-03-20T19:00:57.626Z,1021.5
2018-03-20T19:54:13.046Z,1022.2
2018-03-20T20:05:05.288Z,1022.5
2018-03-20T20:59:24.164Z,1023.2
2018-03-20T21:09:36.569Z,1023.3
2018-03-20T21:20:25.065Z,1023.3
2018-03-20T21:30:37.343Z,1023.3
2018-03-20T21:40:50.807Z,1023.4
2018-03-20T21:51:05.192Z,1023.5
2018-03-20T22:01:19.788Z,1023.3
2018-03-20T22:11:32.464Z,1023.5
2018-03-20T22:21:46.639Z,1023.6
2018-03-20T22:32:03.498Z,1023.7
2018-03-20T22:42:15.483Z,1023.8
2018-03-20T22:52:31.493Z,1023.9
2018-03-20T23:03:17.130Z,1023.9
2018-03-20T23:13:30.661Z,1023.8
2018-03-20T23:23:44.517Z,1023.8
2018-03-20T23:33:55.967Z,1024.0
2018-03-20T23:44:40.500Z,1024.0
2018-03-20T23:54:54.340Z,1024.0
