createdAt,value
2023-01-30T00:00:19.416Z,8.779
2023-01-30T00:01:18.110Z,8.75
2023-01-30T00:02:17.872Z,8.755
2023-01-30T00:03:18.042Z,8.810
2023-01-30T00:04:18.102Z,8.859
2023-01-30T00:05:18.332Z,8.920
2023-01-30T00:06:17.788Z,8.960
2023-01-30T00:07:17.597Z,9.020
2023-01-30T00:08:17.585Z,8.979
2023-01-30T00:09:17.968Z,8.954
2023-01-30T00:10:18.435Z,8.954
2023-01-30T00:11:17.928Z,8.890
2023-01-30T00:12:18.130Z,8.850
2023-01-30T00:13:17.986Z,8.826
2023-01-30T00:14:17.771Z,8.835
2023-01-30T00:15:17.988Z,8.895
2023-01-30T00:16:17.931Z,8.914
2023-01-30T00:17:17.843Z,8.784
2023-01-30T00:18:17.455Z,8.765
2023-01-30T00:19:17.652Z,8.817
2023-01-30T00:20:18.202Z,8.883
2023-01-30T00:21:17.280Z,8.944
2023-01-30T00:22:18.250Z,8.920
2023-01-30T00:23:17.850Z,8.909
2023-01-30T00:24:17.881Z,8.954
2023-01-30T00:26:17.618Z,9.069
2023-01-30T00:27:18.081Z,9.050
2023-01-30T00:28:17.991Z,9.100
2023-01-30T00:29:17.419Z,9.085
2023-01-30T00:30:17.795Z,9.020
2023-01-30T00:31:17.587Z,8.975
2023-01-30T00:32:17.539Z,9.029
2023-01-30T00:33:17.854Z,9.045
2023-01-30T00:34:17.784Z,9.090
2023-01-30T00:35:17.722Z,9.154
2023-01-30T00:36:18.060Z,9.222
2023-01-30T00:37:18.024Z,9.253
2023-01-30T00:38:17.883Z,9.284
2023-01-30T00:39:17.696Z,9.266
2023-01-30T00:40:17.875Z,9.239
2023-01-30T00:41:17.966Z,9.289
2023-01-30T00:42:17.847Z,9.282
2023-01-30T00:43:17.977Z,9.265
2023-01-30T00:44:17.953Z,9.281
2023-01-30T00:45:18.198Z,9.329
2023-01-30T00:46:17.827Z,9.338
2023-01-30T00:47:17.587Z,9.376
2023-01-30T00:48:17.595Z,9.350
2023-01-30T00:49:17.983Z,9.295
2023-01-30T00:50:17.942Z,9.338
2023-01-30T00:51:17.802Z,9.395
2023-01-30T00:52:17.507Z,9.388
2023-01-30T00:53:17.640Z,9.414
2023-01-30T00:54:17.820Z,9.425
2023-01-30T00:55:17.910Z,9.409
2023-01-30T00:56:17.867Z,9.328
2023-01-30T00:57:17.412Z,9.315
2023-01-30T00:58:18.306Z,9.317
2023-01-30T00:59:17.788Z,9.300
2023-01-30T01:00:18.768Z,9.328
2023-01-30T01:01:19.846Z,9.333
2023-01-30T01:02:23.130Z,9.430
2023-01-30T01:03:17.673Z,9.460
2023-01-30T01:04:17.622Z,9.479
2023-01-30T01:05:18.086Z,9.449
2023-01-30T01:06:18.186Z,9.505
2023-01-30T01:07:17.715Z,9.555
2023-01-30T01:08:17.598Z,9.600
2023-01-30T01:09:17.557Z,9.600
2023-01-30T01:10:17.522Z,9.585
2023-01-30T01:11:17.500Z,9.524
2023-01-30T01:12:17.647Z,9.604
2023-01-30T01:13:18.033Z,9.631
2023-01-30T01:14:17.940Z,9.654
2023-01-30T01:15:18.753Z,9.654
2023-01-30T01:16:17.786Z,9.671
2023-01-30T01:17:17.959Z,9.666
2023-01-30T01:18:17.983Z,9.710
2023-01-30T01:19:18.003Z,9.704
2023-01-30T01:20:18.216Z,9.710
2023-01-30T01:21:20.220Z,9.682
2023-01-30T01:22:18.034Z,9.729
2023-01-30T01:23:17.992Z,9.774
2023-01-30T01:24:17.797Z,9.810
2023-01-30T01:25:18.317Z,9.765
2023-01-30T01:26:17.632Z,9.800
2023-01-30T01:27:17.688Z,9.805
2023-01-30T01:28:17.670Z,9.779
2023-01-30T01:29:17.860Z,9.821
2023-01-30T01:30:18.106Z,9.805
2023-01-30T01:31:18.257Z,9.760
2023-01-30T01:32:18.240Z,9.805
2023-01-30T01:33:17.960Z,9.826
2023-01-30T01:34:17.832Z,9.878
2023-01-30T01:35:18.352Z,9.878
2023-01-30T01:36:42.331Z,9.885
2023-01-30T01:37:18.175Z,9.817
2023-01-30T01:38:17.804Z,9.760
2023-01-30T01:39:17.488Z,9.800
2023-01-30T01:40:18.134Z,9.789
2023-01-30T01:41:17.897Z,9.760
2023-01-30T01:42:17.782Z,9.821
2023-01-30T01:43:17.756Z,9.873
2023-01-30T01:44:17.639Z,9.866
2023-01-30T01:45:18.068Z,9.862
2023-01-30T01:46:17.830Z,9.739
2023-01-30T01:47:17.747Z,9.649
2023-01-30T01:48:17.656Z,9.633
2023-01-30T01:49:17.353Z,9.710
2023-01-30T01:50:17.447Z,9.682
2023-01-30T01:51:17.962Z,9.755
2023-01-30T01:52:17.510Z,9.774
2023-01-30T01:53:17.292Z,9.625
2023-01-30T01:54:17.363Z,9.604
2023-01-30T01:55:18.350Z,9.579
2023-01-30T01:56:17.510Z,9.649
2023-01-30T01:57:17.405Z,9.603
2023-01-30T01:58:17.685Z,9.539
2023-01-30T01:59:17.302Z,9.572
2023-01-30T02:00:18.604Z,9.657
2023-01-30T02:01:17.554Z,9.609
2023-01-30T02:02:18.020Z,9.602
2023-01-30T02:03:18.453Z,9.592
2023-01-30T02:04:17.905Z,9.555
2023-01-30T02:05:18.719Z,9.564
2023-01-30T02:06:18.143Z,9.524
2023-01-30T02:07:18.035Z,9.515
2023-01-30T02:08:18.144Z,9.564
2023-01-30T02:09:18.385Z,9.620
2023-01-30T02:10:18.529Z,9.666
2023-01-30T02:11:18.021Z,9.729
2023-01-30T02:12:16.962Z,9.723
2023-01-30T02:13:17.664Z,9.75
2023-01-30T02:14:17.568Z,9.729
2023-01-30T02:15:18.458Z,9.715
2023-01-30T02:16:17.504Z,9.704
2023-01-30T02:17:17.610Z,9.739
2023-01-30T02:18:17.228Z,9.774
2023-01-30T02:19:17.891Z,9.855
2023-01-30T02:20:17.499Z,9.838
2023-01-30T02:21:17.325Z,9.795
2023-01-30T02:22:17.766Z,9.755
2023-01-30T02:23:17.425Z,9.838
2023-01-30T02:24:18.174Z,9.888
2023-01-30T02:25:17.950Z,9.965
2023-01-30T02:26:17.861Z,9.925
2023-01-30T02:27:17.270Z,9.970
2023-01-30T02:28:18.197Z,10.07
2023-01-30T02:29:17.985Z,10.08
2023-01-30T02:30:17.731Z,10.10
2023-01-30T02:31:18.051Z,10.06
2023-01-30T02:32:17.770Z,10.10
2023-01-30T02:33:17.720Z,10.08
2023-01-30T02:34:17.451Z,10.11
2023-01-30T02:35:18.410Z,10.10
2023-01-30T02:36:17.804Z,9.994
2023-01-30T02:37:17.334Z,9.944
2023-01-30T02:38:17.964Z,9.975
2023-01-30T02:39:17.668Z,10.05
2023-01-30T02:40:17.000Z,10.11
2023-01-30T02:41:17.289Z,10.08
2023-01-30T02:42:18.130Z,10.08
2023-01-30T02:43:17.670Z,10.20
2023-01-30T02:44:17.050Z,10.19
2023-01-30T02:45:17.911Z,10.15
2023-01-30T02:46:17.568Z,10.27
2023-01-30T02:47:17.613Z,10.30
2023-01-30T02:48:17.327Z,10.23
2023-01-30T02:49:17.834Z,10.19
2023-01-30T02:50:17.389Z,10.22
2023-01-30T02:51:17.816Z,10.18
2023-01-30T02:52:18.546Z,10.23
2023-01-30T02:53:17.434Z,10.30
2023-01-30T02:54:17.340Z,10.23
2023-01-30T02:55:18.658Z,10.31
2023-01-30T02:56:17.785Z,10.22
2023-01-30T02:57:17.472Z,10.28
2023-01-30T02:58:18.018Z,10.30
2023-01-30T02:59:17.938Z,10.29
2023-01-30T03:00:18.708Z,10.27
2023-01-30T03:01:17.820Z,10.29
2023-01-30T03:02:17.577Z,10.36
2023-01-30T03:03:17.434Z,10.38
2023-01-30T03:04:17.145Z,10.43
2023-01-30T03:05:17.969Z,10.43
2023-01-30T03:06:17.676Z,10.46
2023-01-30T03:07:17.396Z,10.47
2023-01-30T03:08:17.867Z,10.50
2023-01-30T03:09:17.014Z,10.42
2023-01-30T03:10:18.007Z,10.47
2023-01-30T03:11:17.859Z,10.51
2023-01-30T03:12:17.880Z,10.42
2023-01-30T03:13:17.810Z,10.38
2023-01-30T03:14:17.496Z,10.37
2023-01-30T03:15:18.489Z,10.26
2023-01-30T03:16:17.610Z,10.33
2023-01-30T03:17:17.517Z,10.32
2023-01-30T03:18:17.377Z,10.25
2023-01-30T03:19:17.946Z,10.31
2023-01-30T03:20:17.659Z,10.35
2023-01-30T03:21:17.367Z,10.46
2023-01-30T03:22:17.818Z,10.41
2023-01-30T03:23:17.484Z,10.35
2023-01-30T03:24:18.007Z,10.27
2023-01-30T03:25:18.285Z,10.28
2023-01-30T03:26:18.096Z,10.25
2023-01-30T03:27:17.254Z,10.34
2023-01-30T03:28:17.860Z,10.40
2023-01-30T03:29:17.903Z,10.32
2023-01-30T03:30:17.713Z,10.32
2023-01-30T03:31:17.719Z,10.42
2023-01-30T03:32:17.498Z,10.41
2023-01-30T03:33:17.610Z,10.38
2023-01-30T03:34:17.915Z,10.37
2023-01-30T03:35:17.645Z,10.37
2023-01-30T03:36:17.467Z,10.42
2023-01-30T03:37:17.459Z,10.31
2023-01-30T03:38:17.975Z,10.36
2023-01-30T03:39:18.038Z,10.35
2023-01-30T03:40:17.750Z,10.35
2023-01-30T03:41:17.565Z,10.43
2023-01-30T03:42:17.420Z,10.47
2023-01-30T03:43:17.683Z,10.46
2023-01-30T03:44:17.405Z,10.43
2023-01-30T03:45:32.014Z,10.47
2023-01-30T03:46:17.509Z,10.54
2023-01-30T03:47:17.708Z,10.57
2023-01-30T03:48:17.535Z,10.48
2023-01-30T03:49:17.386Z,10.54
2023-01-30T03:50:18.221Z,10.52
2023-01-30T03:51:16.993Z,10.51
2023-01-30T03:52:17.685Z,10.52
2023-01-30T03:53:17.552Z,10.52
2023-01-30T03:54:17.296Z,10.52
2023-01-30T03:55:17.728Z,10.44
2023-01-30T03:56:17.822Z,10.43
2023-01-30T03:57:17.459Z,10.47
2023-01-30T03:58:17.587Z,10.50
2023-01-30T03:59:17.461Z,10.52
2023-01-30T04:00:18.228Z,10.55
2023-01-30T04:01:18.167Z,10.48
2023-01-30T04:02:18.035Z,10.41
2023-01-30T04:03:18.062Z,10.46
2023-01-30T04:04:17.888Z,10.37
2023-01-30T04:05:18.209Z,10.33
2023-01-30T04:06:18.175Z,10.43
2023-01-30T04:07:17.964Z,10.48
2023-01-30T04:08:17.485Z,10.41
2023-01-30T04:09:17.870Z,10.30
2023-01-30T04:10:17.798Z,10.44
2023-01-30T04:11:17.833Z,10.50
2023-01-30T04:12:17.843Z,10.36
2023-01-30T04:13:17.553Z,10.42
2023-01-30T04:14:17.742Z,10.38
2023-01-30T04:15:17.966Z,10.23
2023-01-30T04:16:17.876Z,10.26
2023-01-30T04:17:17.818Z,10.13
2023-01-30T04:18:17.472Z,10.02
2023-01-30T04:19:17.334Z,10.05
2023-01-30T04:20:18.596Z,10.14
2023-01-30T04:21:17.586Z,10.19
2023-01-30T04:22:17.773Z,10.19
2023-01-30T04:23:17.875Z,10.20
2023-01-30T04:24:17.847Z,10.16
2023-01-30T04:25:18.065Z,10.21
2023-01-30T04:26:18.107Z,10.23
2023-01-30T04:27:17.429Z,10.03
2023-01-30T04:28:17.423Z,10.09
2023-01-30T04:29:17.569Z,10.20
2023-01-30T04:30:17.807Z,10.26
2023-01-30T04:31:17.849Z,10.26
2023-01-30T04:32:17.809Z,10.27
2023-01-30T04:33:17.609Z,10.30
2023-01-30T04:34:17.367Z,10.33
2023-01-30T04:35:17.849Z,10.32
2023-01-30T04:36:17.788Z,10.31
2023-01-30T04:37:17.544Z,10.27
2023-01-30T04:38:17.795Z,10.22
2023-01-30T04:39:18.222Z,10.10
2023-01-30T04:40:18.207Z,10.07
2023-01-30T04:41:17.813Z,10.16
2023-01-30T04:42:17.437Z,10.12
2023-01-30T04:43:17.494Z,10.15
2023-01-30T04:44:17.937Z,10.20
2023-01-30T04:45:18.467Z,10.13
2023-01-30T04:46:17.714Z,10.13
2023-01-30T04:47:17.522Z,10.17
2023-01-30T04:48:17.560Z,10.23
2023-01-30T04:49:17.527Z,10.28
2023-01-30T04:50:17.559Z,10.34
2023-01-30T04:51:17.839Z,10.25
2023-01-30T04:52:17.915Z,10.20
2023-01-30T04:53:17.738Z,10.32
2023-01-30T04:54:17.946Z,10.39
2023-01-30T04:55:18.295Z,10.41
2023-01-30T04:56:17.872Z,10.36
2023-01-30T04:57:17.752Z,10.29
2023-01-30T04:58:17.584Z,10.14
2023-01-30T04:59:17.668Z,10.06
2023-01-30T05:00:18.588Z,10.22
2023-01-30T05:01:17.956Z,10.26
2023-01-30T05:02:18.265Z,10.26
2023-01-30T05:03:17.458Z,10.27
2023-01-30T05:04:17.771Z,10.31
2023-01-30T05:05:18.043Z,10.37
2023-01-30T05:06:17.248Z,10.38
2023-01-30T05:07:17.716Z,10.43
2023-01-30T05:08:17.813Z,10.43
2023-01-30T05:09:17.864Z,10.43
2023-01-30T05:10:18.134Z,10.32
2023-01-30T05:11:18.095Z,10.36
2023-01-30T05:12:17.650Z,10.34
2023-01-30T05:13:17.673Z,10.44
2023-01-30T05:14:17.549Z,10.45
2023-01-30T05:15:18.327Z,10.47
2023-01-30T05:16:17.783Z,10.45
2023-01-30T05:17:18.047Z,10.48
2023-01-30T05:18:18.347Z,10.51
2023-01-30T05:19:18.207Z,10.28
2023-01-30T05:20:17.969Z,10.33
2023-01-30T05:21:18.209Z,10.44
2023-01-30T05:22:18.258Z,10.44
2023-01-30T05:23:18.257Z,10.40
2023-01-30T05:24:18.297Z,10.31
2023-01-30T05:25:18.431Z,10.26
2023-01-30T05:26:17.865Z,10.28
2023-01-30T05:27:18.170Z,10.06
2023-01-30T05:28:18.251Z,10.03
2023-01-30T05:29:18.080Z,10.20
2023-01-30T05:30:18.233Z,10.19
2023-01-30T05:31:18.126Z,10.31
2023-01-30T05:32:17.976Z,10.37
2023-01-30T05:33:17.919Z,10.23
2023-01-30T05:34:17.917Z,10.26
2023-01-30T05:35:18.093Z,10.37
2023-01-30T05:36:18.022Z,10.44
2023-01-30T05:37:18.385Z,10.48
2023-01-30T05:38:17.684Z,10.53
2023-01-30T05:39:17.840Z,10.51
2023-01-30T05:40:17.885Z,10.51
2023-01-30T05:41:17.703Z,10.43
2023-01-30T05:42:17.874Z,10.44
2023-01-30T05:43:17.890Z,10.46
2023-01-30T05:44:17.809Z,10.51
2023-01-30T05:45:18.219Z,10.47
2023-01-30T05:46:18.341Z,10.51
2023-01-30T05:47:17.737Z,10.52
2023-01-30T05:48:17.927Z,10.53
2023-01-30T05:49:17.677Z,10.55
2023-01-30T05:50:17.850Z,10.55
2023-01-30T05:51:17.606Z,10.52
2023-01-30T05:52:22.450Z,10.50
2023-01-30T05:53:17.705Z,10.51
2023-01-30T05:54:22.927Z,10.54
2023-01-30T05:55:17.206Z,10.60
2023-01-30T05:56:17.896Z,10.58
2023-01-30T05:57:17.945Z,10.62
2023-01-30T05:58:17.855Z,10.54
2023-01-30T05:59:17.801Z,10.5
2023-01-30T06:00:19.063Z,10.59
2023-01-30T06:01:17.636Z,10.64
2023-01-30T06:02:18.427Z,10.56
2023-01-30T06:03:17.992Z,10.61
2023-01-30T06:04:17.371Z,10.59
2023-01-30T06:05:18.370Z,10.59
2023-01-30T06:06:17.689Z,10.61
2023-01-30T06:07:17.515Z,10.59
2023-01-30T06:08:17.944Z,10.57
2023-01-30T06:09:18.099Z,10.57
2023-01-30T06:10:18.609Z,10.48
2023-01-30T06:11:17.891Z,10.48
2023-01-30T06:12:17.959Z,10.5
2023-01-30T06:13:18.033Z,10.46
2023-01-30T06:14:18.180Z,10.5
2023-01-30T06:15:18.410Z,10.52
2023-01-30T06:16:17.903Z,10.48
2023-01-30T06:17:18.241Z,10.48
2023-01-30T06:18:17.687Z,10.46
2023-01-30T06:19:18.060Z,10.50
2023-01-30T06:20:18.375Z,10.54
2023-01-30T06:21:17.952Z,10.57
2023-01-30T06:22:17.964Z,10.60
2023-01-30T06:23:18.161Z,10.65
2023-01-30T06:24:18.051Z,10.67
2023-01-30T06:25:18.349Z,10.61
2023-01-30T06:26:17.885Z,10.61
2023-01-30T06:27:18.070Z,10.62
2023-01-30T06:28:18.055Z,10.62
2023-01-30T06:29:18.677Z,10.56
2023-01-30T06:30:18.923Z,10.60
2023-01-30T06:31:18.163Z,10.65
2023-01-30T06:32:18.174Z,10.67
2023-01-30T06:33:18.194Z,10.64
2023-01-30T06:34:18.814Z,10.68
2023-01-30T06:35:19.422Z,10.62
2023-01-30T06:36:18.262Z,10.64
2023-01-30T06:37:18.403Z,10.63
2023-01-30T06:38:18.533Z,10.71
2023-01-30T06:39:18.607Z,10.80
2023-01-30T06:40:40.528Z,10.81
2023-01-30T06:41:18.196Z,10.82
2023-01-30T06:42:18.435Z,10.75
2023-01-30T06:43:17.914Z,10.72
2023-01-30T06:44:18.869Z,10.77
2023-01-30T06:45:18.300Z,10.74
2023-01-30T06:46:18.332Z,10.80
2023-01-30T06:47:18.585Z,10.84
2023-01-30T06:48:18.232Z,10.83
2023-01-30T06:49:18.079Z,10.81
2023-01-30T06:50:18.795Z,10.77
2023-01-30T06:51:18.231Z,10.80
2023-01-30T06:52:20.808Z,10.76
2023-01-30T06:53:18.611Z,10.76
2023-01-30T06:54:18.345Z,10.82
2023-01-30T06:55:18.120Z,10.90
2023-01-30T06:56:18.341Z,10.93
2023-01-30T06:57:17.599Z,10.94
2023-01-30T06:58:17.679Z,10.93
2023-01-30T06:59:18.054Z,10.97
2023-01-30T07:00:18.994Z,10.98
2023-01-30T07:01:18.216Z,11.03
2023-01-30T07:02:17.649Z,10.97
2023-01-30T07:03:17.929Z,10.91
2023-01-30T07:04:18.148Z,10.82
2023-01-30T07:05:18.780Z,10.87
2023-01-30T07:06:17.994Z,10.93
2023-01-30T07:07:17.950Z,10.97
2023-01-30T07:08:17.464Z,11.00
2023-01-30T07:09:17.755Z,11.01
2023-01-30T07:10:18.187Z,11.06
2023-01-30T07:11:18.305Z,11.05
2023-01-30T07:12:17.463Z,11.01
2023-01-30T07:13:17.846Z,10.98
2023-01-30T07:14:18.131Z,10.90
2023-01-30T07:15:19.015Z,10.91
2023-01-30T07:16:17.916Z,10.94
2023-01-30T07:17:18.814Z,10.95
2023-01-30T07:18:17.900Z,10.95
2023-01-30T07:19:17.617Z,11.02
2023-01-30T07:20:18.062Z,10.96
2023-01-30T07:21:18.176Z,10.88
2023-01-30T07:22:17.849Z,10.99
2023-01-30T07:23:18.532Z,11.02
2023-01-30T07:24:18.113Z,10.89
2023-01-30T07:25:19.138Z,10.88
2023-01-30T07:26:17.902Z,10.90
2023-01-30T07:27:18.090Z,10.89
2023-01-30T07:28:17.859Z,10.87
2023-01-30T07:29:17.890Z,10.97
2023-01-30T07:30:18.799Z,11.02
2023-01-30T07:31:17.983Z,11.03
2023-01-30T07:32:17.696Z,11.02
2023-01-30T07:33:18.142Z,11.00
2023-01-30T07:34:18.248Z,11.01
2023-01-30T07:35:18.923Z,10.91
2023-01-30T07:36:17.509Z,10.91
2023-01-30T07:37:17.819Z,10.96
2023-01-30T07:38:19.992Z,10.93
2023-01-30T07:39:18.411Z,10.94
2023-01-30T07:40:17.955Z,10.97
2023-01-30T07:41:18.821Z,10.98
2023-01-30T07:42:18.161Z,11.01
2023-01-30T07:43:18.677Z,11.03
2023-01-30T07:44:18.461Z,11.01
2023-01-30T07:45:18.513Z,11.03
2023-01-30T07:46:17.863Z,11.02
2023-01-30T07:47:18.262Z,11.03
2023-01-30T07:48:17.863Z,11.01
2023-01-30T07:49:18.010Z,10.98
2023-01-30T07:50:18.815Z,11.03
2023-01-30T07:51:18.133Z,10.99
2023-01-30T07:52:17.902Z,11.02
2023-01-30T07:53:18.354Z,11.07
2023-01-30T07:54:18.383Z,11.09
2023-01-30T07:55:18.293Z,11.10
2023-01-30T07:56:17.535Z,11.11
2023-01-30T07:57:18.089Z,11.10
2023-01-30T07:58:18.324Z,11.07
2023-01-30T07:59:18.297Z,11.12
2023-01-30T08:00:18.873Z,11.13
2023-01-30T08:01:18.394Z,11.12
2023-01-30T08:02:18.026Z,11.12
2023-01-30T08:03:18.000Z,11.10
2023-01-30T08:04:18.205Z,11.17
2023-01-30T08:05:17.538Z,11.19
2023-01-30T08:06:17.958Z,11.12
2023-01-30T08:07:18.535Z,11.01
2023-01-30T08:08:18.041Z,11.11
2023-01-30T08:09:18.295Z,11.13
2023-01-30T08:10:18.321Z,11.12
2023-01-30T08:11:17.890Z,11.12
2023-01-30T08:12:18.268Z,11.14
2023-01-30T08:13:17.817Z,11.12
2023-01-30T08:14:17.861Z,11.10
2023-01-30T08:15:19.401Z,11.15
2023-01-30T08:16:18.043Z,11.21
2023-01-30T08:17:18.356Z,11.15
2023-01-30T08:18:17.821Z,11.20
2023-01-30T08:19:18.090Z,11.22
2023-01-30T08:20:18.960Z,11.27
2023-01-30T08:21:17.702Z,11.26
2023-01-30T08:22:17.964Z,11.22
2023-01-30T08:23:18.367Z,11.25
2023-01-30T08:24:18.471Z,11.20
2023-01-30T08:25:18.031Z,11.29
2023-01-30T08:26:18.300Z,11.27
2023-01-30T08:27:18.107Z,11.31
2023-01-30T08:28:18.142Z,11.31
2023-01-30T08:29:18.028Z,11.39
2023-01-30T08:30:19.203Z,11.43
2023-01-30T08:31:18.839Z,11.43
2023-01-30T08:32:18.207Z,11.48
2023-01-30T08:33:17.881Z,11.50
2023-01-30T08:34:18.703Z,11.51
2023-01-30T08:35:18.686Z,11.59
2023-01-30T08:36:17.921Z,11.62
2023-01-30T08:37:18.323Z,11.64
2023-01-30T08:38:18.358Z,11.70
2023-01-30T08:39:18.473Z,11.68
2023-01-30T08:40:18.938Z,11.69
2023-01-30T08:41:18.308Z,11.73
2023-01-30T08:42:18.394Z,11.77
2023-01-30T08:43:18.631Z,11.74
2023-01-30T08:44:18.617Z,11.82
2023-01-30T08:45:18.625Z,11.81
2023-01-30T08:46:17.903Z,11.88
2023-01-30T08:47:18.238Z,11.93
2023-01-30T08:48:18.196Z,11.92
2023-01-30T08:49:32.557Z,11.90
2023-01-30T08:50:21.194Z,11.92
2023-01-30T08:51:18.294Z,11.93
2023-01-30T08:52:18.083Z,12.00
2023-01-30T08:53:18.286Z,12.02
2023-01-30T08:54:17.939Z,12.02
2023-01-30T08:55:18.121Z,12.00
2023-01-30T08:56:18.794Z,11.94
2023-01-30T08:57:18.497Z,11.97
2023-01-30T08:58:18.138Z,12.07
2023-01-30T08:59:37.227Z,12.10
2023-01-30T09:00:18.938Z,12.13
2023-01-30T09:01:18.173Z,12.13
2023-01-30T09:02:17.793Z,12.18
2023-01-30T09:03:18.309Z,12.21
2023-01-30T09:04:18.117Z,12.26
2023-01-30T09:05:17.963Z,12.30
2023-01-30T09:06:18.013Z,12.36
2023-01-30T09:07:17.916Z,12.36
2023-01-30T09:08:18.021Z,12.32
2023-01-30T09:09:17.975Z,12.37
2023-01-30T09:10:18.247Z,12.36
2023-01-30T09:11:18.516Z,12.38
2023-01-30T09:12:18.305Z,12.38
2023-01-30T09:13:18.405Z,12.46
2023-01-30T09:14:17.726Z,12.51
2023-01-30T09:15:18.230Z,12.56
2023-01-30T09:16:18.250Z,12.52
2023-01-30T09:17:18.324Z,12.53
2023-01-30T09:18:17.921Z,12.56
2023-01-30T09:19:18.202Z,12.48
2023-01-30T09:20:18.839Z,12.54
2023-01-30T09:21:18.601Z,12.55
2023-01-30T09:22:18.071Z,12.56
2023-01-30T09:23:18.474Z,12.48
2023-01-30T09:24:18.466Z,12.57
2023-01-30T09:25:18.490Z,12.59
2023-01-30T09:26:18.367Z,12.55
2023-01-30T09:27:18.201Z,12.59
2023-01-30T09:28:17.628Z,12.60
2023-01-30T09:29:17.940Z,12.63
2023-01-30T09:30:17.830Z,12.67
2023-01-30T09:31:18.288Z,12.75
2023-01-30T09:32:17.303Z,12.83
2023-01-30T09:33:17.803Z,12.85
2023-01-30T09:34:17.765Z,12.82
2023-01-30T09:35:18.047Z,12.84
2023-01-30T09:36:17.645Z,12.83
2023-01-30T09:37:18.265Z,12.82
2023-01-30T09:38:17.239Z,12.73
2023-01-30T09:39:17.871Z,12.67
2023-01-30T09:40:18.661Z,12.66
2023-01-30T09:41:18.071Z,12.64
2023-01-30T09:42:17.501Z,12.66
2023-01-30T09:43:17.857Z,12.69
2023-01-30T09:44:18.053Z,12.68
2023-01-30T09:45:18.457Z,12.67
2023-01-30T09:46:18.201Z,12.68
2023-01-30T09:47:18.321Z,12.67
2023-01-30T09:48:19.546Z,12.69
2023-01-30T09:49:18.549Z,12.77
2023-01-30T09:50:18.637Z,12.74
2023-01-30T09:51:18.361Z,12.77
2023-01-30T09:52:18.094Z,12.73
2023-01-30T09:53:18.163Z,12.69
2023-01-30T09:54:18.332Z,12.78
2023-01-30T09:55:18.679Z,12.76
2023-01-30T09:56:18.562Z,12.80
2023-01-30T09:57:20.579Z,12.78
2023-01-30T09:58:18.339Z,12.79
2023-01-30T09:59:18.369Z,12.93
2023-01-30T10:00:19.306Z,12.93
2023-01-30T10:01:20.590Z,12.85
2023-01-30T10:02:18.498Z,12.93
2023-01-30T10:03:18.755Z,12.97
2023-01-30T10:04:18.129Z,13.00
2023-01-30T10:05:18.765Z,13.02
2023-01-30T10:06:19.068Z,13.06
2023-01-30T10:07:21.240Z,13.09
2023-01-30T10:08:18.153Z,13.16
2023-01-30T10:09:18.442Z,13.18
2023-01-30T10:10:18.673Z,13.25
2023-01-30T10:11:18.672Z,13.32
2023-01-30T10:12:18.243Z,13.34
2023-01-30T10:13:18.492Z,13.38
2023-01-30T10:14:18.413Z,13.39
2023-01-30T10:15:18.552Z,13.40
2023-01-30T10:16:18.777Z,13.47
2023-01-30T10:17:18.682Z,13.50
2023-01-30T10:18:18.511Z,13.54
2023-01-30T10:19:33.573Z,13.52
2023-01-30T10:20:18.633Z,13.42
2023-01-30T10:21:18.439Z,13.51
2023-01-30T10:22:18.330Z,13.50
2023-01-30T10:23:18.911Z,13.59
2023-01-30T10:24:18.773Z,13.60
2023-01-30T10:25:18.768Z,13.60
2023-01-30T10:26:18.653Z,13.65
2023-01-30T10:27:18.574Z,13.67
2023-01-30T10:28:18.558Z,13.64
2023-01-30T10:29:21.089Z,13.64
2023-01-30T10:30:19.054Z,13.63
2023-01-30T10:31:18.442Z,13.71
2023-01-30T10:32:18.996Z,13.75
2023-01-30T10:33:18.358Z,13.73
2023-01-30T10:34:18.450Z,13.78
2023-01-30T10:35:18.458Z,13.75
2023-01-30T10:36:18.523Z,13.80
2023-01-30T10:37:18.474Z,13.84
2023-01-30T10:38:18.476Z,13.86
2023-01-30T10:39:19.039Z,13.85
2023-01-30T10:40:18.592Z,13.88
2023-01-30T10:41:18.383Z,13.94
2023-01-30T10:42:18.084Z,14.02
2023-01-30T10:43:17.845Z,14.10
2023-01-30T10:44:18.306Z,14.21
2023-01-30T10:45:18.154Z,14.28
2023-01-30T10:46:17.917Z,14.33
2023-01-30T10:47:18.677Z,14.38
2023-01-30T10:48:18.135Z,14.43
2023-01-30T10:49:18.592Z,14.47
2023-01-30T10:50:19.900Z,14.51
2023-01-30T10:51:19.026Z,14.59
2023-01-30T10:52:18.285Z,14.53
2023-01-30T10:53:18.455Z,14.40
2023-01-30T10:54:19.848Z,14.40
2023-01-30T10:55:31.499Z,14.39
2023-01-30T10:56:18.064Z,14.41
2023-01-30T10:57:18.560Z,14.5
2023-01-30T10:58:26.596Z,14.54
2023-01-30T10:59:18.381Z,14.55
2023-01-30T11:00:26.532Z,14.54
2023-01-30T11:01:18.189Z,14.55
2023-01-30T11:02:26.832Z,14.46
2023-01-30T11:03:18.814Z,14.40
2023-01-30T11:04:18.977Z,14.38
2023-01-30T11:05:18.914Z,14.33
2023-01-30T11:06:18.360Z,14.30
2023-01-30T11:07:18.495Z,14.30
2023-01-30T11:08:18.272Z,14.28
2023-01-30T11:09:18.101Z,14.27
2023-01-30T11:10:17.946Z,14.25
2023-01-30T11:11:18.929Z,14.23
2023-01-30T11:12:19.608Z,14.22
2023-01-30T11:13:18.529Z,14.15
2023-01-30T11:14:18.937Z,14.13
2023-01-30T11:15:19.262Z,14.11
2023-01-30T11:16:18.294Z,14.10
2023-01-30T11:17:18.479Z,14.13
2023-01-30T11:19:17.643Z,14.21
2023-01-30T11:19:21.274Z,14.22
2023-01-30T11:20:18.921Z,14.22
2023-01-30T11:21:18.652Z,14.22
2023-01-30T11:22:18.424Z,14.24
2023-01-30T11:23:18.214Z,14.22
2023-01-30T11:24:18.049Z,14.26
2023-01-30T11:25:19.076Z,14.24
2023-01-30T11:26:18.174Z,14.25
2023-01-30T11:27:18.619Z,14.23
2023-01-30T11:28:18.167Z,14.26
2023-01-30T11:29:18.169Z,14.30
2023-01-30T11:30:19.277Z,14.26
2023-01-30T11:31:28.215Z,14.28
2023-01-30T11:32:18.920Z,14.32
2023-01-30T11:33:17.949Z,14.22
2023-01-30T11:34:18.438Z,14.19
2023-01-30T11:35:18.419Z,14.15
2023-01-30T11:36:17.900Z,14.14
2023-01-30T11:37:18.185Z,14.17
2023-01-30T11:38:18.607Z,14.18
2023-01-30T11:39:18.408Z,14.21
2023-01-30T11:40:19.023Z,14.22
2023-01-30T11:41:18.888Z,14.20
2023-01-30T11:42:18.225Z,14.19
2023-01-30T11:43:18.577Z,14.17
2023-01-30T11:44:18.842Z,14.18
2023-01-30T11:45:18.951Z,14.19
2023-01-30T11:47:18.266Z,14.17
2023-01-30T11:48:32.915Z,14.22
2023-01-30T11:49:45.400Z,14.21
2023-01-30T11:51:18.402Z,14.18
2023-01-30T11:52:18.540Z,14.12
2023-01-30T11:53:18.331Z,14.10
2023-01-30T11:54:18.309Z,14.09
2023-01-30T11:55:18.553Z,14.13
2023-01-30T11:56:18.463Z,14.14
2023-01-30T11:57:18.417Z,14.15
2023-01-30T11:58:18.640Z,14.11
2023-01-30T11:59:19.386Z,14.01
2023-01-30T12:00:20.254Z,13.85
2023-01-30T12:01:20.123Z,13.89
2023-01-30T12:02:19.224Z,13.92
2023-01-30T12:03:18.192Z,13.87
2023-01-30T12:04:18.531Z,13.83
2023-01-30T12:05:18.872Z,13.85
2023-01-30T12:06:18.454Z,13.88
2023-01-30T12:07:18.421Z,13.89
2023-01-30T12:08:22.541Z,13.87
2023-01-30T12:09:18.539Z,13.89
2023-01-30T12:10:18.837Z,13.88
2023-01-30T12:11:18.122Z,13.80
2023-01-30T12:12:18.928Z,13.83
2023-01-30T12:13:18.607Z,13.85
2023-01-30T12:14:18.436Z,13.85
2023-01-30T12:15:18.435Z,13.87
2023-01-30T12:16:18.409Z,13.89
2023-01-30T12:17:18.428Z,13.88
2023-01-30T12:18:18.401Z,13.80
2023-01-30T12:19:17.944Z,13.84
2023-01-30T12:20:18.693Z,13.83
2023-01-30T12:21:17.995Z,13.81
2023-01-30T12:22:18.163Z,13.78
2023-01-30T12:23:17.932Z,13.71
2023-01-30T12:24:18.610Z,13.72
2023-01-30T12:25:18.176Z,13.66
2023-01-30T12:26:18.478Z,13.62
2023-01-30T12:27:17.688Z,13.64
2023-01-30T12:28:18.411Z,13.68
2023-01-30T12:29:18.251Z,13.65
2023-01-30T12:30:19.189Z,13.71
2023-01-30T12:31:18.934Z,13.71
2023-01-30T12:32:19.095Z,13.64
2023-01-30T12:33:18.969Z,13.56
2023-01-30T12:34:18.896Z,13.57
2023-01-30T12:35:19.925Z,13.48
2023-01-30T12:36:19.381Z,13.47
2023-01-30T12:37:18.702Z,13.47
2023-01-30T12:38:18.896Z,13.47
2023-01-30T12:39:19.120Z,13.43
2023-01-30T12:40:19.529Z,13.44
2023-01-30T12:41:18.852Z,13.47
2023-01-30T12:42:20.204Z,13.5
2023-01-30T12:43:19.392Z,13.42
2023-01-30T12:44:18.972Z,13.40
2023-01-30T12:45:19.521Z,13.39
2023-01-30T12:46:18.858Z,13.37
2023-01-30T12:47:18.841Z,13.36
2023-01-30T12:48:18.845Z,13.33
2023-01-30T12:49:18.601Z,13.32
2023-01-30T12:50:18.897Z,13.35
2023-01-30T12:51:19.152Z,13.35
2023-01-30T12:52:19.432Z,13.34
2023-01-30T12:53:18.929Z,13.36
2023-01-30T12:54:20.417Z,13.40
2023-01-30T12:55:20.470Z,13.33