createdAt,value
2023-11-08T00:00:56.522Z,0.00
2023-11-08T00:01:56.497Z,0.00
2023-11-08T00:02:56.645Z,0.00
2023-11-08T00:03:56.551Z,0.00
2023-11-08T00:04:56.463Z,0.00
2023-11-08T00:05:56.473Z,0.00
2023-11-08T00:06:56.520Z,0.00
2023-11-08T00:07:56.447Z,0.00
2023-11-08T00:08:56.421Z,0.00
2023-11-08T00:09:56.408Z,0.00
2023-11-08T00:10:56.408Z,0.00
2023-11-08T00:11:56.389Z,0.00
2023-11-08T00:12:56.389Z,0.00
2023-11-08T00:13:56.371Z,0.00
2023-11-08T00:14:56.359Z,0.00
2023-11-08T00:15:56.347Z,0.00
2023-11-08T00:16:56.365Z,0.00
2023-11-08T00:17:56.483Z,0.00
2023-11-08T00:18:56.389Z,0.00
2023-11-08T00:19:56.296Z,0.00
2023-11-08T00:20:56.297Z,0.00
2023-11-08T00:21:56.332Z,0.00
2023-11-08T00:22:56.292Z,0.00
2023-11-08T00:23:56.264Z,0.00
2023-11-08T00:24:56.249Z,0.00
2023-11-08T00:25:56.239Z,0.00
2023-11-08T00:26:56.223Z,0.00
2023-11-08T00:27:56.211Z,0.00
2023-11-08T00:28:56.216Z,0.00
2023-11-08T00:29:56.197Z,0.00
2023-11-08T00:30:56.185Z,0.00
2023-11-08T00:31:56.177Z,0.00
2023-11-08T00:32:56.290Z,0.00
2023-11-08T00:33:56.178Z,0.00
2023-11-08T00:34:56.213Z,0.00
2023-11-08T00:35:56.132Z,0.00
2023-11-08T00:36:56.145Z,0.00
2023-11-08T00:37:56.145Z,0.00
2023-11-08T00:38:56.091Z,0.00
2023-11-08T00:39:56.099Z,0.00
2023-11-08T00:40:56.091Z,0.00
2023-11-08T00:41:56.064Z,0.00
2023-11-08T00:42:56.148Z,0.00
2023-11-08T00:43:56.111Z,0.00
2023-11-08T00:44:56.048Z,0.00
2023-11-08T00:45:56.031Z,0.00
2023-11-08T00:46:56.011Z,0.00
2023-11-08T00:47:56.050Z,0.00
2023-11-08T00:48:56.017Z,0.00
2023-11-08T00:49:55.977Z,0.00
2023-11-08T00:50:56.095Z,0.00
2023-11-08T00:51:55.963Z,0.00
2023-11-08T00:52:55.943Z,0.00
2023-11-08T00:53:55.935Z,0.00
2023-11-08T00:54:55.940Z,0.00
2023-11-08T00:55:55.913Z,0.00
2023-11-08T00:56:55.915Z,0.00
2023-11-08T00:57:55.899Z,0.00
2023-11-08T00:58:55.937Z,0.00
2023-11-08T00:59:55.874Z,0.00
2023-11-08T01:00:55.860Z,0.00
2023-11-08T01:01:55.863Z,0.00
2023-11-08T01:02:55.908Z,0.00
2023-11-08T01:03:56.277Z,0.00
2023-11-08T01:04:55.884Z,0.00
2023-11-08T01:05:55.810Z,0.00
2023-11-08T01:06:55.822Z,0.00
2023-11-08T01:07:55.794Z,0.00
2023-11-08T01:08:55.781Z,0.00
2023-11-08T01:09:55.762Z,0.00
2023-11-08T01:10:55.753Z,0.00
2023-11-08T01:11:55.741Z,0.00
2023-11-08T01:12:55.754Z,0.00
2023-11-08T01:13:55.718Z,0.00
2023-11-08T01:14:55.706Z,0.00
2023-11-08T01:15:55.699Z,0.00
2023-11-08T01:16:55.704Z,0.00
2023-11-08T01:17:55.779Z,0.00
2023-11-08T01:18:55.718Z,0.00
2023-11-08T01:19:55.658Z,0.00
2023-11-08T01:20:57.315Z,0.00
2023-11-08T01:21:55.629Z,0.00
2023-11-08T01:22:55.673Z,0.00
2023-11-08T01:23:55.626Z,0.00
2023-11-08T01:24:55.602Z,0.00
2023-11-08T01:25:55.587Z,0.00
2023-11-08T01:26:55.610Z,0.00
2023-11-08T01:27:55.564Z,0.00
2023-11-08T01:28:55.564Z,0.00
2023-11-08T01:29:55.553Z,0.00
2023-11-08T01:30:55.547Z,0.00
2023-11-08T01:31:55.541Z,0.00
2023-11-08T01:32:55.616Z,0.00
2023-11-08T01:33:55.595Z,0.00
2023-11-08T01:34:55.496Z,0.00
2023-11-08T01:35:55.480Z,0.00
2023-11-08T01:36:55.477Z,0.00
2023-11-08T01:37:55.457Z,0.00
2023-11-08T01:38:55.482Z,0.00
2023-11-08T01:39:55.437Z,0.00
2023-11-08T01:40:55.432Z,0.00
2023-11-08T01:41:55.438Z,0.00
2023-11-08T01:42:55.399Z,0.00
2023-11-08T01:43:55.402Z,0.00
2023-11-08T01:44:55.377Z,0.00
2023-11-08T01:45:55.366Z,0.00
2023-11-08T01:46:55.398Z,0.00
2023-11-08T01:47:55.396Z,0.00
2023-11-08T01:48:55.412Z,0.00
2023-11-08T01:49:55.339Z,0.00
2023-11-08T01:50:55.328Z,0.00
2023-11-08T01:51:55.302Z,0.00
2023-11-08T01:52:55.298Z,0.00
2023-11-08T01:53:55.295Z,0.00
2023-11-08T01:54:55.319Z,0.00
2023-11-08T01:55:55.270Z,0.00
2023-11-08T01:56:55.256Z,0.00
2023-11-08T01:57:55.244Z,0.00
2023-11-08T01:58:55.241Z,0.00
2023-11-08T01:59:55.224Z,0.00
2023-11-08T02:00:55.204Z,0.00
2023-11-08T02:01:55.189Z,0.00
2023-11-08T02:02:55.205Z,0.00
2023-11-08T02:03:55.221Z,0.00
2023-11-08T02:04:55.347Z,0.00
2023-11-08T02:05:55.157Z,0.00
2023-11-08T02:06:55.135Z,0.00
2023-11-08T02:07:55.128Z,0.00
2023-11-08T02:08:55.111Z,0.00
2023-11-08T02:09:55.118Z,0.00
2023-11-08T02:10:55.124Z,0.00
2023-11-08T02:11:55.082Z,0.00
2023-11-08T02:12:55.074Z,0.00
2023-11-08T02:13:55.070Z,0.00
2023-11-08T02:14:55.052Z,0.00
2023-11-08T02:15:55.036Z,0.00
2023-11-08T02:16:55.026Z,0.00
2023-11-08T02:17:55.033Z,0.00
2023-11-08T02:18:55.076Z,0.00
2023-11-08T02:19:55.003Z,0.00
2023-11-08T02:20:55.007Z,0.00
2023-11-08T02:21:55.001Z,0.00
2023-11-08T02:22:54.963Z,0.00
2023-11-08T02:23:54.954Z,0.00
2023-11-08T02:24:54.940Z,0.00
2023-11-08T02:25:54.954Z,0.00
2023-11-08T02:26:54.942Z,0.00
2023-11-08T02:27:54.904Z,0.00
2023-11-08T02:28:54.897Z,0.00
2023-11-08T02:29:54.885Z,0.00
2023-11-08T02:30:54.892Z,0.00
2023-11-08T02:31:54.864Z,0.00
2023-11-08T02:32:54.879Z,0.00
2023-11-08T02:33:54.909Z,0.00
2023-11-08T02:34:54.834Z,0.00
2023-11-08T02:35:54.844Z,0.00
2023-11-08T02:36:54.805Z,0.00
2023-11-08T02:37:54.796Z,0.00
2023-11-08T02:38:54.786Z,0.00
2023-11-08T02:39:54.792Z,0.00
2023-11-08T02:40:54.771Z,0.00
2023-11-08T02:41:54.754Z,0.00
2023-11-08T02:42:54.765Z,0.00
2023-11-08T02:43:54.725Z,0.00
2023-11-08T02:44:54.715Z,0.00
2023-11-08T02:45:54.763Z,0.00
2023-11-08T02:46:54.695Z,0.00
2023-11-08T02:47:54.714Z,0.00
2023-11-08T02:48:54.711Z,0.00
2023-11-08T02:49:54.664Z,0.00
2023-11-08T02:50:54.675Z,0.00
2023-11-08T02:51:54.640Z,0.00
2023-11-08T02:52:54.643Z,0.00
2023-11-08T02:53:54.634Z,0.00
2023-11-08T02:54:54.615Z,0.00
2023-11-08T02:55:54.605Z,0.00
2023-11-08T02:56:54.585Z,0.00
2023-11-08T02:57:54.570Z,0.00
2023-11-08T02:58:54.681Z,0.00
2023-11-08T02:59:54.549Z,0.00
2023-11-08T03:00:54.581Z,0.00
2023-11-08T03:01:54.641Z,0.00
2023-11-08T03:02:54.541Z,0.00
2023-11-08T03:03:54.509Z,0.00
2023-11-08T03:04:54.620Z,0.00
2023-11-08T03:05:54.482Z,0.00
2023-11-08T03:06:54.502Z,0.00
2023-11-08T03:07:54.485Z,0.00
2023-11-08T03:08:54.464Z,0.00
2023-11-08T03:09:54.494Z,0.00
2023-11-08T03:10:54.449Z,0.00
2023-11-08T03:11:54.427Z,0.00
2023-11-08T03:12:54.408Z,0.00
2023-11-08T03:13:54.418Z,0.00
2023-11-08T03:14:54.410Z,0.00
2023-11-08T03:15:54.425Z,0.00
2023-11-08T03:16:54.366Z,0.00
2023-11-08T03:17:54.469Z,0.00
2023-11-08T03:18:54.407Z,0.00
2023-11-08T03:19:54.360Z,0.00
2023-11-08T03:20:54.323Z,0.00
2023-11-08T03:21:54.323Z,0.00
2023-11-08T03:22:54.319Z,0.00
2023-11-08T03:23:54.309Z,0.00
2023-11-08T03:24:54.301Z,0.00
2023-11-08T03:25:54.269Z,0.00
2023-11-08T03:26:54.282Z,0.00
2023-11-08T03:27:54.308Z,0.00
2023-11-08T03:28:54.250Z,0.00
2023-11-08T03:29:54.228Z,0.00
2023-11-08T03:30:54.286Z,0.00
2023-11-08T03:31:54.209Z,0.00
2023-11-08T03:32:54.240Z,0.00
2023-11-08T03:33:54.230Z,0.00
2023-11-08T03:34:54.187Z,0.00
2023-11-08T03:35:54.173Z,0.00
2023-11-08T03:36:54.194Z,0.00
2023-11-08T03:37:54.154Z,0.00
2023-11-08T03:38:54.133Z,0.00
2023-11-08T03:39:54.179Z,0.00
2023-11-08T03:40:54.111Z,0.00
2023-11-08T03:41:54.113Z,0.00
2023-11-08T03:42:54.124Z,0.00
2023-11-08T03:43:54.091Z,0.00
2023-11-08T03:44:54.072Z,0.00
2023-11-08T03:45:54.104Z,0.00
2023-11-08T03:46:54.072Z,0.00
2023-11-08T03:47:54.073Z,0.00
2023-11-08T03:48:54.119Z,0.00
2023-11-08T03:49:54.024Z,0.00
2023-11-08T03:50:54.015Z,0.00
2023-11-08T03:51:53.992Z,0.00
2023-11-08T03:52:53.997Z,0.00
2023-11-08T03:53:53.973Z,0.00
2023-11-08T03:54:53.964Z,0.00
2023-11-08T03:55:53.950Z,0.00
2023-11-08T03:56:53.939Z,0.00
2023-11-08T03:57:53.950Z,0.00
2023-11-08T03:58:53.940Z,0.00
2023-11-08T03:59:53.900Z,0.00
2023-11-08T04:00:53.973Z,0.00
2023-11-08T04:01:53.883Z,0.00
2023-11-08T04:02:54.009Z,0.00
2023-11-08T04:03:53.926Z,0.00
2023-11-08T04:04:53.852Z,0.00
2023-11-08T04:05:53.857Z,0.00
2023-11-08T04:06:53.936Z,0.00
2023-11-08T04:07:53.831Z,0.00
2023-11-08T04:08:53.829Z,0.00
2023-11-08T04:09:53.799Z,0.00
2023-11-08T04:10:53.800Z,0.00
2023-11-08T04:11:53.775Z,0.00
2023-11-08T04:12:53.796Z,0.00
2023-11-08T04:13:53.780Z,0.00
2023-11-08T04:14:53.747Z,0.00
2023-11-08T04:15:53.774Z,0.00
2023-11-08T04:16:53.722Z,0.00
2023-11-08T04:17:53.757Z,0.00
2023-11-08T04:18:53.798Z,0.00
2023-11-08T04:19:53.711Z,0.00
2023-11-08T04:20:53.685Z,0.00
2023-11-08T04:21:53.700Z,0.00
2023-11-08T04:22:53.659Z,0.00
2023-11-08T04:23:53.665Z,0.00
2023-11-08T04:24:53.665Z,0.00
2023-11-08T04:25:53.634Z,0.00
2023-11-08T04:26:53.629Z,0.00
2023-11-08T04:27:53.653Z,0.00
2023-11-08T04:28:53.605Z,0.00
2023-11-08T04:29:53.615Z,0.00
2023-11-08T04:30:53.591Z,0.00
2023-11-08T04:31:53.706Z,0.00
2023-11-08T04:32:53.580Z,0.00
2023-11-08T04:33:53.641Z,0.00
2023-11-08T04:34:53.597Z,0.00
2023-11-08T04:35:53.533Z,0.00
2023-11-08T04:36:53.567Z,0.00
2023-11-08T04:37:53.502Z,0.00
2023-11-08T04:38:53.489Z,0.00
2023-11-08T04:39:53.497Z,0.00
2023-11-08T04:40:53.481Z,0.00
2023-11-08T04:41:53.459Z,0.00
2023-11-08T04:42:53.486Z,0.00
2023-11-08T04:43:53.459Z,0.00
2023-11-08T04:44:53.442Z,0.00
2023-11-08T04:45:53.427Z,0.00
2023-11-08T04:46:53.406Z,0.00
2023-11-08T04:47:53.431Z,0.00
2023-11-08T04:48:53.449Z,0.00
2023-11-08T04:49:53.378Z,0.00
2023-11-08T04:50:53.386Z,0.00
2023-11-08T04:51:53.419Z,0.00
2023-11-08T04:52:53.358Z,0.00
2023-11-08T04:53:53.331Z,0.00
2023-11-08T04:55:53.313Z,0.00
2023-11-08T04:56:53.308Z,0.00
2023-11-08T04:57:53.340Z,0.00
2023-11-08T04:58:53.279Z,0.00
2023-11-08T04:59:53.280Z,0.00
2023-11-08T05:00:53.336Z,0.00
2023-11-08T05:01:53.249Z,0.00
2023-11-08T05:02:53.316Z,0.00
2023-11-08T05:03:53.280Z,0.00
2023-11-08T05:04:53.232Z,0.00
2023-11-08T05:05:53.300Z,0.00
2023-11-08T05:06:53.328Z,0.00
2023-11-08T05:07:53.205Z,0.00
2023-11-08T05:08:53.183Z,0.00
2023-11-08T05:09:53.232Z,0.00
2023-11-08T05:10:53.152Z,0.00
2023-11-08T05:11:53.141Z,0.00
2023-11-08T05:12:53.145Z,0.00
2023-11-08T05:13:53.126Z,0.00
2023-11-08T05:14:53.108Z,0.00
2023-11-08T05:15:53.151Z,0.00
2023-11-08T05:16:53.086Z,0.00
2023-11-08T05:17:53.128Z,0.00
2023-11-08T05:18:53.342Z,0.00
2023-11-08T05:19:53.072Z,0.00
2023-11-08T05:20:53.047Z,0.00
2023-11-08T05:21:53.104Z,0.00
2023-11-08T05:22:53.052Z,0.00
2023-11-08T05:23:53.020Z,0.00
2023-11-08T05:24:53.054Z,0.00
2023-11-08T05:25:53.111Z,0.00
2023-11-08T05:26:53.008Z,0.00
2023-11-08T05:27:53.051Z,0.00
2023-11-08T05:28:52.969Z,0.00
2023-11-08T05:29:52.952Z,0.00
2023-11-08T05:30:52.989Z,0.00
2023-11-08T05:31:54.485Z,0.00
2023-11-08T05:32:52.959Z,0.00
2023-11-08T05:33:53.062Z,0.00
2023-11-08T05:34:53.001Z,0.00
2023-11-08T05:35:52.904Z,0.00
2023-11-08T05:36:52.894Z,0.00
2023-11-08T05:37:52.872Z,0.00
2023-11-08T05:38:52.898Z,0.00
2023-11-08T05:39:52.930Z,0.00
2023-11-08T05:40:52.845Z,0.00
2023-11-08T05:41:52.848Z,0.00
2023-11-08T05:42:52.868Z,0.00
2023-11-08T05:43:52.807Z,0.00
2023-11-08T05:44:52.820Z,0.00
2023-11-08T05:45:52.796Z,0.00
2023-11-08T05:46:52.798Z,0.00
2023-11-08T05:47:52.799Z,0.00
2023-11-08T05:48:52.830Z,0.00
2023-11-08T05:49:52.766Z,0.00
2023-11-08T05:50:52.738Z,0.00
2023-11-08T05:51:52.785Z,0.00
2023-11-08T05:52:52.710Z,0.00
2023-11-08T05:53:52.705Z,0.00
2023-11-08T05:54:52.754Z,0.00
2023-11-08T05:55:52.688Z,0.00
2023-11-08T05:56:52.688Z,0.00
2023-11-08T05:57:52.722Z,0.00
2023-11-08T05:58:52.653Z,0.00
2023-11-08T05:59:52.668Z,0.00
2023-11-08T06:00:52.686Z,0.00
2023-11-08T06:01:52.634Z,0.00
2023-11-08T06:02:52.662Z,0.00
2023-11-08T06:03:52.729Z,0.00
2023-11-08T06:04:52.898Z,0.00
2023-11-08T06:05:52.604Z,0.00
2023-11-08T06:06:52.672Z,0.00
2023-11-08T06:07:52.552Z,0.00
2023-11-08T06:08:52.564Z,0.00
2023-11-08T06:09:52.577Z,0.00
2023-11-08T06:10:52.550Z,0.00
2023-11-08T06:11:52.513Z,5.62
2023-11-08T06:12:52.556Z,5.62
2023-11-08T06:13:52.505Z,5.62
2023-11-08T06:14:52.488Z,5.62
2023-11-08T06:15:52.536Z,5.62
2023-11-08T06:16:52.480Z,5.62
2023-11-08T06:17:52.507Z,5.62
2023-11-08T06:18:52.576Z,5.62
2023-11-08T06:19:52.498Z,5.62
2023-11-08T06:20:52.444Z,5.62
2023-11-08T06:21:52.434Z,11.25
2023-11-08T06:22:52.427Z,11.25
2023-11-08T06:23:52.386Z,11.25
2023-11-08T06:24:52.429Z,11.25
2023-11-08T06:25:52.373Z,11.25
2023-11-08T06:26:52.406Z,11.25
2023-11-08T06:27:52.385Z,11.25
2023-11-08T06:28:52.349Z,11.25
2023-11-08T06:29:52.321Z,11.25
2023-11-08T06:30:52.333Z,16.88
2023-11-08T06:31:52.308Z,16.88
2023-11-08T06:32:52.332Z,16.88
2023-11-08T06:33:52.325Z,16.88
2023-11-08T06:34:52.294Z,16.88
2023-11-08T06:35:52.267Z,16.88
2023-11-08T06:36:52.272Z,16.88
2023-11-08T06:37:52.243Z,16.88
2023-11-08T06:38:52.252Z,16.88
2023-11-08T06:39:52.248Z,22.50
2023-11-08T06:40:52.204Z,22.50
2023-11-08T06:41:52.225Z,22.50
2023-11-08T06:42:52.338Z,22.50
2023-11-08T06:43:52.183Z,22.50
2023-11-08T06:44:52.172Z,22.50
2023-11-08T06:45:52.215Z,22.50
2023-11-08T06:46:52.175Z,22.50
2023-11-08T06:47:52.219Z,22.50
2023-11-08T06:48:52.181Z,22.50
2023-11-08T06:49:52.170Z,28.12
2023-11-08T06:50:52.109Z,28.12
2023-11-08T06:51:52.234Z,28.12
2023-11-08T06:52:52.079Z,28.12
2023-11-08T06:53:52.105Z,28.12
2023-11-08T06:54:52.079Z,28.12
2023-11-08T06:55:52.071Z,28.12
2023-11-08T06:56:52.046Z,28.12
2023-11-08T06:57:52.117Z,28.12
2023-11-08T06:58:52.078Z,28.12
2023-11-08T06:59:52.013Z,33.75
2023-11-08T07:00:55.534Z,33.75
2023-11-08T07:01:52.993Z,33.75
2023-11-08T07:02:51.989Z,33.75
2023-11-08T07:03:52.021Z,33.75
2023-11-08T07:04:51.986Z,33.75
2023-11-08T07:05:51.978Z,33.75
2023-11-08T07:06:52.023Z,33.75
2023-11-08T07:07:51.936Z,33.75
2023-11-08T07:08:51.908Z,33.75
2023-11-08T07:09:51.915Z,33.75
2023-11-08T07:10:51.905Z,33.75
2023-11-08T07:11:51.876Z,39.38
2023-11-08T07:12:51.895Z,39.38
2023-11-08T07:13:51.908Z,39.38
2023-11-08T07:14:51.887Z,39.38
2023-11-08T07:15:51.881Z,39.38
2023-11-08T07:16:51.829Z,39.38
2023-11-08T07:17:51.848Z,39.38
2023-11-08T07:18:51.905Z,39.38
2023-11-08T07:19:51.795Z,39.38
2023-11-08T07:20:51.784Z,39.38
2023-11-08T07:21:51.844Z,39.38
2023-11-08T07:22:51.767Z,39.38
2023-11-08T07:23:51.784Z,39.38
2023-11-08T07:24:51.791Z,39.38
2023-11-08T07:25:51.742Z,45.00
2023-11-08T07:26:51.723Z,45.00
2023-11-08T07:27:51.948Z,45.00
2023-11-08T07:28:51.706Z,45.00
2023-11-08T07:29:51.691Z,45.00
2023-11-08T07:30:51.723Z,45.00
2023-11-08T07:31:51.676Z,45.00
2023-11-08T07:32:51.708Z,45.00
2023-11-08T07:33:51.733Z,45.00
2023-11-08T07:34:59.176Z,45.00
2023-11-08T07:35:51.632Z,45.00
2023-11-08T07:36:51.721Z,45.00
2023-11-08T07:37:51.632Z,45.00
2023-11-08T07:38:51.596Z,45.00
2023-11-08T07:39:51.639Z,45.00
2023-11-08T07:40:51.572Z,50.62
2023-11-08T07:41:51.561Z,50.62
2023-11-08T07:42:51.601Z,50.62
2023-11-08T07:43:51.581Z,50.62
2023-11-08T07:44:51.528Z,50.62
2023-11-08T07:45:51.536Z,50.62
2023-11-08T07:46:51.533Z,50.62
2023-11-08T07:47:51.566Z,50.62
2023-11-08T07:48:51.624Z,50.62
2023-11-08T07:49:51.478Z,50.62
2023-11-08T07:50:51.463Z,50.62
2023-11-08T07:51:51.520Z,50.62
2023-11-08T07:52:51.461Z,50.62
2023-11-08T07:53:51.431Z,50.62
2023-11-08T07:54:51.482Z,50.62
2023-11-08T07:55:51.430Z,50.62
2023-11-08T07:56:51.405Z,56.25
2023-11-08T07:57:51.437Z,56.25
2023-11-08T07:58:51.449Z,56.25
2023-11-08T07:59:51.386Z,56.25
2023-11-08T08:00:51.405Z,56.25
2023-11-08T08:01:51.354Z,56.25
2023-11-08T08:02:51.434Z,56.25
2023-11-08T08:03:51.437Z,56.25
2023-11-08T08:04:51.433Z,56.25
2023-11-08T08:05:51.319Z,56.25
2023-11-08T08:06:51.345Z,56.25
2023-11-08T08:07:51.290Z,56.25
2023-11-08T08:08:51.275Z,56.25
2023-11-08T08:09:51.354Z,56.25
2023-11-08T08:10:51.255Z,56.25
2023-11-08T08:11:53.357Z,56.25
2023-11-08T08:12:51.273Z,56.25
2023-11-08T08:13:51.256Z,61.88
2023-11-08T08:14:51.219Z,61.88
2023-11-08T08:15:51.234Z,61.88
2023-11-08T08:16:51.206Z,61.88
2023-11-08T08:17:51.251Z,67.50
2023-11-08T08:18:51.438Z,101.25
2023-11-08T08:19:51.161Z,129.38
2023-11-08T08:20:51.150Z,163.12
2023-11-08T08:21:51.161Z,241.88
2023-11-08T08:22:51.137Z,326.25
2023-11-08T08:23:57.974Z,393.75
2023-11-08T08:24:52.130Z,450.00
2023-11-08T08:25:51.204Z,455.62
2023-11-08T08:26:51.087Z,461.25
2023-11-08T08:27:51.123Z,466.88
2023-11-08T08:28:51.066Z,472.50
2023-11-08T08:29:51.054Z,478.12
2023-11-08T08:30:51.100Z,483.75
2023-11-08T08:31:51.043Z,495.00
2023-11-08T08:32:51.054Z,500.62
2023-11-08T08:33:51.131Z,506.25
2023-11-08T08:34:51.051Z,517.50
2023-11-08T08:35:51.015Z,528.75
2023-11-08T08:36:50.972Z,534.38
2023-11-08T08:37:50.977Z,545.62
2023-11-08T08:38:50.957Z,556.88
2023-11-08T08:39:51.016Z,562.50
2023-11-08T08:40:50.933Z,573.75
2023-11-08T08:41:50.923Z,585.00
2023-11-08T08:42:51.022Z,601.88
2023-11-08T08:43:52.483Z,613.12
2023-11-08T08:44:50.893Z,630.00
2023-11-08T08:45:50.923Z,635.62
2023-11-08T08:46:50.878Z,641.25
2023-11-08T08:47:50.863Z,658.12
2023-11-08T08:48:50.931Z,675.00
2023-11-08T08:49:50.887Z,686.25
2023-11-08T08:50:50.851Z,680.62
2023-11-08T08:51:51.308Z,675.00
2023-11-08T08:52:50.801Z,686.25
2023-11-08T08:53:50.799Z,703.12
2023-11-08T08:54:50.834Z,787.50
2023-11-08T08:55:50.781Z,798.75
2023-11-08T08:56:50.774Z,838.12
2023-11-08T08:57:50.936Z,849.38
2023-11-08T08:58:50.736Z,883.12
2023-11-08T08:59:50.725Z,945.00
2023-11-08T09:00:50.755Z,1029.38
2023-11-08T09:01:50.710Z,1215.00
2023-11-08T09:02:51.668Z,1316.25
2023-11-08T09:03:50.795Z,984.38
2023-11-08T09:04:50.768Z,1074.38
2023-11-08T09:05:50.727Z,1766.25
2023-11-08T09:06:50.712Z,1771.88
2023-11-08T09:07:50.666Z,1783.12
2023-11-08T09:08:50.644Z,1766.25
2023-11-08T09:09:50.634Z,1856.25
2023-11-08T09:10:50.610Z,1788.75
2023-11-08T09:11:50.610Z,1783.12
2023-11-08T09:12:50.639Z,1783.12
2023-11-08T09:13:50.585Z,1732.50
2023-11-08T09:14:50.584Z,1766.25
2023-11-08T09:15:50.604Z,1749.38
2023-11-08T09:16:50.546Z,1642.50
2023-11-08T09:17:50.582Z,1608.75
2023-11-08T09:18:50.637Z,1631.25
2023-11-08T09:19:50.532Z,1659.38
2023-11-08T09:20:50.524Z,1681.88
2023-11-08T09:21:50.527Z,1687.50
2023-11-08T09:22:50.516Z,1687.50
2023-11-08T09:23:50.470Z,1760.62
2023-11-08T09:24:50.499Z,1766.25
2023-11-08T09:25:50.446Z,1653.75
2023-11-08T09:26:50.456Z,1625.62
2023-11-08T09:27:50.461Z,1625.62
2023-11-08T09:28:50.416Z,1648.12
2023-11-08T09:29:50.404Z,1642.50
2023-11-08T09:30:50.532Z,1546.88
2023-11-08T09:31:50.388Z,1468.12
2023-11-08T09:32:50.411Z,1575.00
2023-11-08T09:33:50.465Z,1614.38
2023-11-08T09:34:50.560Z,1563.75
2023-11-08T09:35:50.364Z,1541.25
2023-11-08T09:36:50.373Z,1586.25
2023-11-08T09:37:50.328Z,1625.62
2023-11-08T09:38:50.468Z,1636.88
2023-11-08T09:39:50.352Z,1614.38
2023-11-08T09:40:50.306Z,1541.25
2023-11-08T09:41:50.280Z,1541.25
2023-11-08T09:42:50.306Z,1563.75
2023-11-08T09:43:50.261Z,1524.38
2023-11-08T09:44:50.248Z,1501.88
2023-11-08T09:45:50.303Z,1513.12
2023-11-08T09:46:50.221Z,1507.50
2023-11-08T09:47:50.239Z,1530.00
2023-11-08T09:48:50.421Z,1558.12
2023-11-08T09:49:50.931Z,1558.12
2023-11-08T09:50:50.199Z,1642.50
2023-11-08T09:51:50.184Z,1710.00
2023-11-08T09:52:50.154Z,1620.00
2023-11-08T09:53:50.138Z,1580.62
2023-11-08T09:54:50.184Z,1608.75
2023-11-08T09:55:50.140Z,1558.12
2023-11-08T09:56:50.125Z,1518.75
2023-11-08T09:57:50.128Z,1535.62
2023-11-08T09:58:50.085Z,1575.00
2023-11-08T09:59:50.083Z,1552.50
2023-11-08T10:00:50.089Z,1586.25
2023-11-08T10:01:50.069Z,1631.25
2023-11-08T10:02:50.076Z,1614.38
2023-11-08T10:03:50.200Z,1642.50
2023-11-08T10:04:50.306Z,1631.25
2023-11-08T10:05:50.317Z,1603.12
2023-11-08T10:06:50.036Z,1620.00
2023-11-08T10:07:49.996Z,1681.88
2023-11-08T10:08:49.979Z,1614.38
2023-11-08T10:09:50.009Z,1530.00
2023-11-08T10:10:50.006Z,1546.88
2023-11-08T10:11:49.942Z,1603.12
2023-11-08T10:12:49.957Z,1620.00
2023-11-08T10:13:50.049Z,1648.12
2023-11-08T10:14:49.929Z,1665.00
2023-11-08T10:15:49.937Z,1608.75
2023-11-08T10:16:55.385Z,1569.38
2023-11-08T10:19:31.525Z,1597.50
2023-11-08T10:19:35.794Z,1676.25
2023-11-08T10:19:54.568Z,1704.38
2023-11-08T10:21:02.818Z,1704.38
2023-11-08T10:21:51.090Z,1687.50
2023-11-08T10:22:49.850Z,1693.12
2023-11-08T10:23:49.832Z,1749.38
2023-11-08T10:24:49.846Z,1766.25
2023-11-08T10:25:49.805Z,1783.12
2023-11-08T10:26:49.802Z,1783.12
2023-11-08T10:27:49.785Z,1743.75
2023-11-08T10:28:49.753Z,1704.38
2023-11-08T10:29:49.743Z,1715.62
2023-11-08T10:30:49.798Z,1681.88
2023-11-08T10:31:49.747Z,1659.38
2023-11-08T10:32:49.789Z,1665.00
2023-11-08T10:33:49.758Z,1659.38
2023-11-08T10:34:49.695Z,1687.50
2023-11-08T10:35:49.726Z,1665.00
2023-11-08T10:36:49.699Z,1614.38
2023-11-08T10:37:49.666Z,1608.75
2023-11-08T10:38:49.654Z,1591.88
2023-11-08T10:39:49.681Z,1530.00
2023-11-08T10:40:49.648Z,1507.50
2023-11-08T10:41:49.629Z,1552.50
2023-11-08T10:42:49.667Z,1569.38
2023-11-08T10:43:49.603Z,1575.00
2023-11-08T10:44:49.577Z,1552.50
2023-11-08T10:45:49.605Z,1558.12
2023-11-08T10:46:49.576Z,1563.75
2023-11-08T10:47:49.725Z,1608.75
2023-11-08T10:48:49.641Z,1625.62
2023-11-08T10:49:49.534Z,1575.00
2023-11-08T10:50:49.517Z,1642.50
2023-11-08T10:51:49.617Z,1710.00
2023-11-08T10:52:49.506Z,1687.50
2023-11-08T10:53:49.481Z,1665.00
2023-11-08T10:54:49.510Z,1693.12
2023-11-08T10:55:49.475Z,1721.25
2023-11-08T10:56:49.456Z,1738.12
2023-11-08T10:57:49.472Z,1743.75
2023-11-08T10:58:49.477Z,1743.75
2023-11-08T10:59:49.433Z,1411.88
2023-11-08T11:00:49.444Z,1597.50
2023-11-08T11:01:49.438Z,1721.25
2023-11-08T11:02:49.439Z,1687.50
2023-11-08T11:03:49.441Z,1665.00
2023-11-08T11:04:49.371Z,1732.50
2023-11-08T11:05:49.391Z,1766.25
2023-11-08T11:06:49.540Z,1777.50
2023-11-08T11:07:49.333Z,1845.00
2023-11-08T11:08:49.368Z,1794.38
2023-11-08T11:09:49.343Z,1614.38
2023-11-08T11:10:49.298Z,1811.25
2023-11-08T11:11:49.298Z,1501.88
2023-11-08T11:12:49.373Z,1738.12
2023-11-08T11:13:49.273Z,1777.50
2023-11-08T11:14:49.283Z,1687.50
2023-11-08T11:15:49.305Z,1783.12
2023-11-08T11:16:49.233Z,1912.50
2023-11-08T11:17:49.293Z,1878.75
2023-11-08T11:18:49.298Z,1850.62
2023-11-08T11:19:49.338Z,1738.12
2023-11-08T11:20:49.196Z,1648.12
2023-11-08T11:21:49.190Z,1732.50
2023-11-08T11:22:49.175Z,1715.62
2023-11-08T11:23:49.175Z,1648.12
2023-11-08T11:24:49.165Z,1597.50
2023-11-08T11:25:49.135Z,1513.12
2023-11-08T11:26:49.136Z,1541.25
2023-11-08T11:27:49.176Z,1603.12
2023-11-08T11:28:49.096Z,1625.62
2023-11-08T11:29:49.106Z,1732.50
2023-11-08T11:30:49.111Z,1800.00
2023-11-08T11:31:49.064Z,1743.75
2023-11-08T11:32:49.505Z,1704.38
2023-11-08T11:33:49.072Z,1738.12
2023-11-08T11:34:49.108Z,1811.25
2023-11-08T11:35:49.021Z,1670.62
2023-11-08T11:36:49.037Z,1597.50
2023-11-08T11:37:49.026Z,1625.62
2023-11-08T11:38:48.988Z,1715.62
2023-11-08T11:39:49.062Z,1676.25
2023-11-08T11:40:48.970Z,1693.12
2023-11-08T11:41:48.957Z,1726.88
2023-11-08T11:42:49.007Z,1726.88
2023-11-08T11:43:48.959Z,1726.88
2023-11-08T11:44:48.935Z,1710.00
2023-11-08T11:45:48.948Z,1693.12
2023-11-08T11:46:48.941Z,1625.62
2023-11-08T11:47:48.899Z,1591.88
2023-11-08T11:48:48.954Z,1614.38
2023-11-08T11:49:48.901Z,1614.38
2023-11-08T11:50:48.876Z,1575.00
2023-11-08T11:51:48.893Z,1518.75
2023-11-08T11:52:48.836Z,1546.88
2023-11-08T11:53:48.822Z,1608.75
2023-11-08T11:54:48.815Z,1665.00
2023-11-08T11:55:48.799Z,1653.75
2023-11-08T11:56:48.806Z,1704.38
2023-11-08T11:57:48.798Z,1721.25
2023-11-08T11:58:48.785Z,1614.38
2023-11-08T11:59:48.782Z,1552.50
2023-11-08T12:00:48.815Z,1642.50
2023-11-08T12:01:48.775Z,1783.12
2023-11-08T12:02:48.797Z,1755.00
2023-11-08T12:03:48.857Z,1687.50
2023-11-08T12:04:52.468Z,1597.50
2023-11-08T12:05:48.698Z,1563.75
2023-11-08T12:06:48.847Z,1569.38
2023-11-08T12:07:48.683Z,1591.88
2023-11-08T12:08:48.661Z,1563.75
2023-11-08T12:09:48.822Z,1507.50
2023-11-08T12:10:48.640Z,1490.62
2023-11-08T12:11:48.631Z,1456.88
2023-11-08T12:12:48.701Z,1563.75
2023-11-08T12:13:48.634Z,1681.88
2023-11-08T12:14:48.624Z,1608.75
2023-11-08T12:15:48.635Z,1490.62
2023-11-08T12:16:48.579Z,1327.50
2023-11-08T12:17:48.572Z,849.38
2023-11-08T12:18:48.667Z,804.38
2023-11-08T12:19:48.567Z,697.50
2023-11-08T12:20:48.526Z,1209.38
2023-11-08T12:21:48.555Z,1305.00
2023-11-08T12:22:48.505Z,1389.38
2023-11-08T12:23:48.496Z,714.38
2023-11-08T12:24:48.570Z,922.50
2023-11-08T12:25:48.476Z,1040.62
2023-11-08T12:26:48.479Z,860.62
2023-11-08T12:27:48.584Z,939.38
2023-11-08T12:28:48.452Z,1276.88
2023-11-08T12:29:48.453Z,1310.62
2023-11-08T12:30:48.485Z,1327.50
2023-11-08T12:31:48.443Z,1305.00
2023-11-08T12:32:48.424Z,1288.12
2023-11-08T12:33:48.474Z,1299.38
2023-11-08T12:34:48.493Z,1035.00
2023-11-08T12:35:48.361Z,500.62
2023-11-08T12:36:48.409Z,613.12
2023-11-08T12:37:48.349Z,1001.25
2023-11-08T12:38:48.340Z,1265.62
2023-11-08T12:39:48.354Z,1260.00
2023-11-08T12:40:48.307Z,1260.00
2023-11-08T12:41:48.297Z,1226.25
2023-11-08T12:42:48.313Z,1243.12
2023-11-08T12:43:59.850Z,1276.88
2023-11-08T12:44:49.704Z,1220.62
2023-11-08T12:46:35.627Z,1164.38
2023-11-08T12:46:49.394Z,1147.50
2023-11-08T12:47:48.264Z,1051.88
2023-11-08T12:48:48.307Z,624.38
2023-11-08T12:49:48.233Z,309.38
2023-11-08T12:50:48.224Z,275.62