createdAt,value
2019-03-27T00:02:26.110Z,3.80
2019-03-27T00:05:14.245Z,3.70
2019-03-27T00:08:03.021Z,3.70
2019-03-27T00:10:51.062Z,3.70
2019-03-27T00:13:39.455Z,3.70
2019-03-27T00:16:27.813Z,3.70
2019-03-27T00:19:16.310Z,3.70
2019-03-27T00:22:04.943Z,3.50
2019-03-27T00:24:53.122Z,3.40
2019-03-27T00:27:41.129Z,3.30
2019-03-27T00:30:30.215Z,3.30
2019-03-27T00:33:18.552Z,3.40
2019-03-27T00:36:07.005Z,3.40
2019-03-27T00:38:55.153Z,3.50
2019-03-27T00:41:43.398Z,3.40
2019-03-27T00:44:31.593Z,3.50
2019-03-27T00:47:20.481Z,3.50
2019-03-27T00:50:09.049Z,3.50
2019-03-27T00:52:57.299Z,3.60
2019-03-27T00:55:45.664Z,3.60
2019-03-27T00:58:34.269Z,3.60
2019-03-27T01:01:22.976Z,3.70
2019-03-27T01:04:11.375Z,3.70
2019-03-27T01:06:59.516Z,3.70
2019-03-27T01:09:47.757Z,3.80
2019-03-27T01:12:35.856Z,3.80
2019-03-27T01:15:24.335Z,3.80
2019-03-27T01:18:12.396Z,3.80
2019-03-27T01:21:00.901Z,3.90
2019-03-27T01:23:49.499Z,3.90
2019-03-27T01:26:38.049Z,3.90
2019-03-27T01:29:26.314Z,3.90
2019-03-27T01:32:14.788Z,3.90
2019-03-27T01:35:03.554Z,3.90
2019-03-27T01:37:51.984Z,3.90
2019-03-27T01:40:40.036Z,3.90
2019-03-27T01:43:28.588Z,3.90
2019-03-27T01:46:16.826Z,3.80
2019-03-27T01:49:05.426Z,3.70
2019-03-27T01:51:53.507Z,3.70
2019-03-27T01:54:41.664Z,3.70
2019-03-27T01:57:29.780Z,3.70
2019-03-27T02:00:19.042Z,3.70
2019-03-27T02:03:07.298Z,3.70
2019-03-27T02:05:55.593Z,3.70
2019-03-27T02:08:44.357Z,3.70
2019-03-27T02:11:32.805Z,3.70
2019-03-27T02:14:21.455Z,3.70
2019-03-27T02:17:09.878Z,3.80
2019-03-27T02:19:58.012Z,3.80
2019-03-27T02:22:45.934Z,3.80
2019-03-27T02:25:34.065Z,3.80
2019-03-27T02:28:22.003Z,3.80
2019-03-27T02:31:10.491Z,3.80
2019-03-27T02:33:58.987Z,3.80
2019-03-27T02:36:47.431Z,3.80
2019-03-27T02:39:35.807Z,3.70
2019-03-27T02:42:23.819Z,3.80
2019-03-27T02:45:12.010Z,3.80
2019-03-27T02:48:00.059Z,3.80
2019-03-27T02:50:48.769Z,3.80
2019-03-27T02:53:36.661Z,3.80
2019-03-27T02:56:24.767Z,3.80
2019-03-27T02:59:13.370Z,3.70
2019-03-27T03:02:02.017Z,3.60
2019-03-27T03:04:50.292Z,3.50
2019-03-27T03:07:38.457Z,3.50
2019-03-27T03:10:26.518Z,3.50
2019-03-27T03:13:15.381Z,3.50
2019-03-27T03:16:04.103Z,3.50
2019-03-27T03:18:51.940Z,3.60
2019-03-27T03:21:40.342Z,3.60
2019-03-27T03:24:28.909Z,3.60
2019-03-27T03:27:17.379Z,3.60
2019-03-27T03:30:07.343Z,3.60
2019-03-27T03:32:55.615Z,3.60
2019-03-27T03:35:43.749Z,3.60
2019-03-27T03:38:32.190Z,3.60
2019-03-27T03:41:20.929Z,3.60
2019-03-27T03:44:09.299Z,3.60
2019-03-27T03:46:59.877Z,3.60
2019-03-27T03:49:47.072Z,3.60
2019-03-27T03:52:35.759Z,3.60
2019-03-27T03:55:24.727Z,3.70
2019-03-27T03:58:15.698Z,3.70
2019-03-27T04:01:04.426Z,3.70
2019-03-27T04:03:54.699Z,3.70
2019-03-27T04:06:42.849Z,3.60
2019-03-27T04:09:31.020Z,3.60
2019-03-27T04:12:19.512Z,3.60
2019-03-27T04:15:08.022Z,3.60
2019-03-27T04:17:55.845Z,3.60
2019-03-27T04:20:44.046Z,3.60
2019-03-27T04:23:32.628Z,3.50
2019-03-27T04:26:20.868Z,3.50
2019-03-27T04:29:09.106Z,3.50
2019-03-27T04:31:57.319Z,3.50
2019-03-27T04:34:47.254Z,3.50
2019-03-27T04:37:35.563Z,3.50
2019-03-27T04:40:24.022Z,3.50
2019-03-27T04:43:12.031Z,3.50
2019-03-27T04:46:00.011Z,3.40
2019-03-27T04:48:51.013Z,3.50
2019-03-27T04:51:39.356Z,3.40
2019-03-27T04:54:27.257Z,3.30
2019-03-27T04:57:15.825Z,3.20
2019-03-27T05:00:04.518Z,3.20
2019-03-27T05:02:52.529Z,3.10
2019-03-27T05:05:41.042Z,3.00
2019-03-27T05:08:29.323Z,3.00
2019-03-27T05:11:17.566Z,3.00
2019-03-27T05:14:05.896Z,3.10
2019-03-27T05:16:54.543Z,3.10
2019-03-27T05:19:42.996Z,3.10
2019-03-27T05:22:31.241Z,3.20
2019-03-27T05:25:19.424Z,3.20
2019-03-27T05:28:08.236Z,3.20
2019-03-27T05:30:56.763Z,3.20
2019-03-27T05:33:45.173Z,3.20
2019-03-27T05:36:33.025Z,3.30
2019-03-27T05:39:21.643Z,3.30
2019-03-27T05:42:09.993Z,3.40
2019-03-27T05:44:57.848Z,3.40
2019-03-27T05:47:59.015Z,3.40
2019-03-27T05:50:36.283Z,3.40
2019-03-27T05:53:24.144Z,3.50
2019-03-27T05:56:12.522Z,3.50
2019-03-27T05:59:01.234Z,3.60
2019-03-27T06:01:50.350Z,3.60
2019-03-27T06:04:39.041Z,3.70
2019-03-27T06:07:27.603Z,3.70
2019-03-27T06:10:16.838Z,3.80
2019-03-27T06:13:05.325Z,3.80
2019-03-27T06:15:53.931Z,3.90
2019-03-27T06:18:42.546Z,3.90
2019-03-27T06:21:31.591Z,4.00
2019-03-27T06:24:20.288Z,4.00
2019-03-27T06:27:09.243Z,4.10
2019-03-27T06:29:57.549Z,4.10
2019-03-27T06:32:45.484Z,4.20
2019-03-27T06:35:34.100Z,4.20
2019-03-27T06:38:22.272Z,4.30
2019-03-27T06:41:10.100Z,4.30
2019-03-27T06:43:58.426Z,4.40
2019-03-27T06:46:46.822Z,4.50
2019-03-27T06:49:35.037Z,4.60
2019-03-27T06:52:23.625Z,4.70
2019-03-27T06:55:11.921Z,4.70
2019-03-27T06:58:00.517Z,4.80
2019-03-27T07:00:48.863Z,4.90
2019-03-27T07:03:36.886Z,4.90
2019-03-27T07:06:24.835Z,5.00
2019-03-27T07:09:12.831Z,5.00
2019-03-27T07:12:01.228Z,5.10
2019-03-27T07:14:49.328Z,5.10
2019-03-27T07:17:37.718Z,5.10
2019-03-27T07:20:26.085Z,5.10
2019-03-27T07:23:14.769Z,5.20
2019-03-27T07:26:03.409Z,5.30
2019-03-27T07:28:51.289Z,5.30
2019-03-27T07:31:39.701Z,5.40
2019-03-27T07:34:27.794Z,5.50
2019-03-27T07:37:16.013Z,5.70
2019-03-27T07:40:04.870Z,5.70
2019-03-27T07:42:52.807Z,5.90
2019-03-27T07:45:41.036Z,5.90
2019-03-27T07:48:29.457Z,6.00
2019-03-27T07:51:17.389Z,5.90
2019-03-27T07:54:06.057Z,6.00
2019-03-27T07:56:54.200Z,6.10
2019-03-27T07:59:42.961Z,6.20
2019-03-27T08:02:31.365Z,6.10
2019-03-27T08:05:19.579Z,6.10
2019-03-27T08:08:08.025Z,6.20
2019-03-27T08:10:55.748Z,6.30
2019-03-27T08:13:44.211Z,6.30
2019-03-27T08:16:33.549Z,6.30
2019-03-27T08:19:21.794Z,6.30
2019-03-27T08:22:10.049Z,6.40
2019-03-27T08:24:58.115Z,6.50
2019-03-27T08:27:46.795Z,6.70
2019-03-27T08:30:34.762Z,6.80
2019-03-27T08:33:23.328Z,6.90
2019-03-27T08:36:11.564Z,7.00
2019-03-27T08:38:59.735Z,7.20
2019-03-27T08:41:47.628Z,7.20
2019-03-27T08:44:36.279Z,7.30
2019-03-27T08:47:24.570Z,7.40
2019-03-27T08:50:13.001Z,7.40
2019-03-27T08:53:01.558Z,7.50
2019-03-27T08:55:50.021Z,7.50
2019-03-27T08:58:37.831Z,7.40
2019-03-27T09:01:25.840Z,7.40
2019-03-27T09:04:14.424Z,7.40
2019-03-27T09:07:02.897Z,7.40
2019-03-27T09:09:50.740Z,7.40
2019-03-27T09:12:38.958Z,7.50
2019-03-27T09:15:27.284Z,7.80
2019-03-27T09:18:16.946Z,7.90
2019-03-27T09:21:05.217Z,7.90
2019-03-27T09:23:53.281Z,8.00
2019-03-27T09:26:41.524Z,8.20
2019-03-27T09:29:29.740Z,8.30
2019-03-27T09:32:17.681Z,8.40
2019-03-27T09:35:06.534Z,8.40
2019-03-27T09:37:55.023Z,8.40
2019-03-27T09:40:43.622Z,8.40
2019-03-27T09:43:31.846Z,8.40
2019-03-27T09:46:19.951Z,8.30
2019-03-27T09:49:08.347Z,8.00
2019-03-27T09:51:56.820Z,7.70
2019-03-27T09:54:45.226Z,7.40
2019-03-27T09:57:33.127Z,7.30
2019-03-27T10:00:46.290Z,7.20
2019-03-27T10:03:34.766Z,7.30
2019-03-27T10:06:23.562Z,7.20
2019-03-27T10:09:12.130Z,7.30
2019-03-27T10:12:00.754Z,7.50
2019-03-27T10:14:49.577Z,7.70
2019-03-27T10:17:37.617Z,7.90
2019-03-27T10:20:25.899Z,8.10
2019-03-27T10:23:14.270Z,8.10
2019-03-27T10:26:02.559Z,8.30
2019-03-27T10:28:53.970Z,8.30
2019-03-27T10:31:42.563Z,8.40
2019-03-27T10:34:30.429Z,8.60
2019-03-27T10:37:18.641Z,8.60
2019-03-27T10:40:07.787Z,8.60
2019-03-27T10:42:56.168Z,8.60
2019-03-27T10:45:44.282Z,8.60
2019-03-27T10:48:32.469Z,8.70
2019-03-27T10:51:20.337Z,8.70
2019-03-27T10:54:08.290Z,8.80
2019-03-27T10:56:56.466Z,8.90
2019-03-27T10:59:44.669Z,9.00
2019-03-27T11:02:32.525Z,9.30
2019-03-27T11:05:21.159Z,9.30
2019-03-27T11:08:11.403Z,9.30
2019-03-27T11:10:59.358Z,9.40
2019-03-27T11:13:47.931Z,9.30
2019-03-27T11:16:36.431Z,9.40
2019-03-27T11:19:24.919Z,9.30
2019-03-27T11:22:13.391Z,9.30
2019-03-27T11:25:01.616Z,9.40
2019-03-27T11:27:50.176Z,9.30
2019-03-27T11:30:40.195Z,9.40
2019-03-27T11:33:29.014Z,9.40
2019-03-27T11:36:17.500Z,9.60
2019-03-27T11:39:09.008Z,9.80
2019-03-27T11:41:57.073Z,9.90
2019-03-27T11:44:45.287Z,10.00
2019-03-27T11:47:33.648Z,10.00
2019-03-27T11:50:22.335Z,10.00
2019-03-27T11:53:10.916Z,10.00
2019-03-27T11:55:59.172Z,10.00
2019-03-27T11:58:47.336Z,9.80
2019-03-27T12:01:42.142Z,9.90
2019-03-27T12:04:25.514Z,10.00
2019-03-27T12:07:13.540Z,10.10
2019-03-27T12:10:01.396Z,10.10
2019-03-27T12:12:49.825Z,10.20
2019-03-27T12:15:43.705Z,10.20
2019-03-27T12:18:32.614Z,10.30
2019-03-27T12:21:20.985Z,10.30
2019-03-27T12:24:08.796Z,10.40
2019-03-27T12:26:57.654Z,10.30
2019-03-27T12:29:45.957Z,10.40
2019-03-27T12:32:34.586Z,10.40
2019-03-27T12:35:22.560Z,10.40
2019-03-27T12:38:10.896Z,10.30
2019-03-27T12:40:59.214Z,10.20
2019-03-27T12:43:47.227Z,10.20
2019-03-27T12:46:35.096Z,10.20
2019-03-27T12:49:23.348Z,10.20
2019-03-27T12:52:11.578Z,10.10
2019-03-27T12:54:59.969Z,10.10
2019-03-27T12:57:48.277Z,10.20
2019-03-27T13:00:36.790Z,10.20
2019-03-27T13:03:25.218Z,10.20
2019-03-27T13:06:14.142Z,10.10
2019-03-27T13:09:02.072Z,10.00
2019-03-27T13:11:50.564Z,10.00
2019-03-27T13:14:38.848Z,10.00
2019-03-27T13:17:26.918Z,10.00
2019-03-27T13:20:15.756Z,9.90
2019-03-27T13:23:04.220Z,9.90
2019-03-27T13:25:52.336Z,9.90
2019-03-27T13:28:48.762Z,10.00
2019-03-27T13:31:30.404Z,10.10
2019-03-27T13:34:18.599Z,10.10
2019-03-27T13:37:06.589Z,10.20
2019-03-27T13:39:54.548Z,10.30
2019-03-27T13:42:43.116Z,10.40
2019-03-27T13:45:31.052Z,10.50
2019-03-27T13:48:19.624Z,10.50
2019-03-27T13:51:07.476Z,10.50
2019-03-27T13:53:55.505Z,10.50
2019-03-27T13:56:43.654Z,10.30
2019-03-27T13:59:32.005Z,10.10
2019-03-27T14:02:20.329Z,9.90
2019-03-27T14:05:08.866Z,9.70
2019-03-27T14:07:56.739Z,9.60
2019-03-27T14:10:45.160Z,9.50
2019-03-27T14:13:33.393Z,9.40
2019-03-27T14:16:21.709Z,9.40
2019-03-27T14:19:09.981Z,9.20
2019-03-27T14:21:57.927Z,9.20
2019-03-27T14:24:46.009Z,9.10
2019-03-27T14:27:34.308Z,9.00
2019-03-27T14:30:51.074Z,8.90
2019-03-27T14:33:39.699Z,8.90
2019-03-27T14:36:27.838Z,8.90
2019-03-27T14:39:15.530Z,8.90
2019-03-27T14:42:03.830Z,8.90
2019-03-27T14:44:52.445Z,9.00
2019-03-27T14:47:41.144Z,8.90
2019-03-27T14:50:29.541Z,9.00
2019-03-27T14:53:18.084Z,9.00
2019-03-27T14:56:06.047Z,9.00
2019-03-27T14:58:54.317Z,9.00
2019-03-27T15:01:42.649Z,8.90
2019-03-27T15:04:30.669Z,8.90
2019-03-27T15:07:18.629Z,9.00
2019-03-27T15:10:08.497Z,9.00
2019-03-27T15:12:56.954Z,9.00
2019-03-27T15:15:45.407Z,8.90
2019-03-27T15:18:33.547Z,8.90
2019-03-27T15:21:21.486Z,8.90
2019-03-27T15:24:10.033Z,9.00
2019-03-27T15:26:57.977Z,9.00
2019-03-27T15:29:46.631Z,9.00
2019-03-27T15:32:34.569Z,9.00
2019-03-27T15:35:22.989Z,9.00
2019-03-27T15:38:11.445Z,9.10
2019-03-27T15:40:59.655Z,9.10
2019-03-27T15:43:48.148Z,9.10
2019-03-27T15:46:36.630Z,9.10
2019-03-27T15:49:25.183Z,9.10
2019-03-27T15:52:13.874Z,9.10
2019-03-27T15:55:02.675Z,9.10
2019-03-27T15:57:50.838Z,9.10
2019-03-27T16:00:39.141Z,9.10
2019-03-27T16:03:28.655Z,9.10
2019-03-27T16:06:16.939Z,9.00
2019-03-27T16:09:09.336Z,9.10
2019-03-27T16:11:57.928Z,9.10
2019-03-27T16:14:46.611Z,9.10
2019-03-27T16:17:34.945Z,9.10
2019-03-27T16:20:23.077Z,9.10
2019-03-27T16:23:11.013Z,9.10
2019-03-27T16:25:59.008Z,9.00
2019-03-27T16:28:47.367Z,9.00
2019-03-27T16:31:35.655Z,9.00
2019-03-27T16:34:25.368Z,9.00
2019-03-27T16:37:13.627Z,9.00
2019-03-27T16:40:01.516Z,8.90
2019-03-27T16:42:49.528Z,9.00
2019-03-27T16:45:38.010Z,8.90
2019-03-27T16:48:25.748Z,8.90
2019-03-27T16:51:13.773Z,8.80
2019-03-27T16:54:01.965Z,8.80
2019-03-27T16:56:50.100Z,8.80
2019-03-27T16:59:38.137Z,8.70
2019-03-27T17:02:25.961Z,8.70
2019-03-27T17:05:15.964Z,8.70
2019-03-27T17:08:05.118Z,8.60
2019-03-27T17:10:53.662Z,8.60
2019-03-27T17:13:42.116Z,8.50
2019-03-27T17:16:30.362Z,8.50
2019-03-27T17:19:18.573Z,8.40
2019-03-27T17:22:19.009Z,8.40
2019-03-27T17:24:57.008Z,8.30
2019-03-27T17:27:45.503Z,8.30
2019-03-27T17:30:34.168Z,8.30
2019-03-27T17:33:22.673Z,8.30
2019-03-27T17:36:10.860Z,8.30
2019-03-27T17:38:59.366Z,8.30
2019-03-27T17:41:47.618Z,8.20
2019-03-27T17:44:35.881Z,8.20
2019-03-27T17:47:24.234Z,8.20
2019-03-27T17:50:12.866Z,8.20
2019-03-27T17:53:01.278Z,8.10
2019-03-27T17:55:49.194Z,8.10
2019-03-27T17:58:37.291Z,8.10
2019-03-27T18:01:25.929Z,8.10
2019-03-27T18:04:14.253Z,8.10
2019-03-27T18:07:02.533Z,8.00
2019-03-27T18:09:50.373Z,8.00
2019-03-27T18:12:38.509Z,8.00
2019-03-27T18:15:26.572Z,8.00
2019-03-27T18:18:15.129Z,8.00
2019-03-27T18:21:03.435Z,8.00
2019-03-27T18:23:51.789Z,8.00
2019-03-27T18:26:39.825Z,8.00
2019-03-27T18:29:27.997Z,7.90
2019-03-27T18:32:16.089Z,7.90
2019-03-27T18:35:04.867Z,7.90
2019-03-27T18:37:53.414Z,7.80
2019-03-27T18:40:42.012Z,7.80
2019-03-27T18:43:30.356Z,7.80
2019-03-27T18:46:18.487Z,7.80
2019-03-27T18:49:06.810Z,7.70
2019-03-27T18:51:55.277Z,7.70
2019-03-27T18:54:43.353Z,7.70
2019-03-27T18:57:31.410Z,7.70
2019-03-27T19:00:20.801Z,7.70
2019-03-27T19:03:09.244Z,7.60
2019-03-27T19:05:57.577Z,7.60
2019-03-27T19:08:45.945Z,7.60
2019-03-27T19:11:34.800Z,7.60
2019-03-27T19:14:23.057Z,7.50
2019-03-27T19:17:11.294Z,7.50
2019-03-27T19:19:59.332Z,7.50
2019-03-27T19:22:47.342Z,7.40
2019-03-27T19:25:35.635Z,7.40
2019-03-27T19:28:24.293Z,7.40
2019-03-27T19:31:12.826Z,7.30
2019-03-27T19:34:01.184Z,7.30
2019-03-27T19:36:50.831Z,7.30
2019-03-27T19:39:39.273Z,7.30
2019-03-27T19:42:27.968Z,7.20
2019-03-27T19:45:17.709Z,7.20
2019-03-27T19:48:06.227Z,7.20
2019-03-27T19:50:54.221Z,7.20
2019-03-27T19:53:42.312Z,7.20
2019-03-27T19:56:31.476Z,7.20
2019-03-27T19:59:19.986Z,7.20
2019-03-27T20:02:08.039Z,7.20
2019-03-27T20:04:55.892Z,7.10
2019-03-27T20:07:44.645Z,7.10
2019-03-27T20:10:33.150Z,7.10
2019-03-27T20:13:21.312Z,7.10
2019-03-27T20:16:09.769Z,7.10
2019-03-27T20:18:57.749Z,7.10
2019-03-27T20:21:45.953Z,7.10
2019-03-27T20:24:40.949Z,7.00
2019-03-27T20:27:23.784Z,7.00
2019-03-27T20:30:13.689Z,7.00
2019-03-27T20:33:02.318Z,6.90
2019-03-27T20:35:50.426Z,6.90
2019-03-27T20:38:38.306Z,6.90
2019-03-27T20:41:26.807Z,6.90
2019-03-27T20:44:15.353Z,6.90
2019-03-27T20:47:03.790Z,6.90
2019-03-27T20:49:51.877Z,6.90
2019-03-27T20:52:40.032Z,6.90
2019-03-27T20:55:30.523Z,6.90
2019-03-27T20:58:18.133Z,6.90
2019-03-27T21:01:06.754Z,6.90
2019-03-27T21:03:54.800Z,6.80
2019-03-27T21:06:42.831Z,6.80
2019-03-27T21:09:30.814Z,6.80
2019-03-27T21:12:19.075Z,6.80
2019-03-27T21:15:07.768Z,6.80
2019-03-27T21:17:56.560Z,6.80
2019-03-27T21:20:44.726Z,6.80
2019-03-27T21:23:33.081Z,6.80
2019-03-27T21:26:21.505Z,6.80
2019-03-27T21:29:09.669Z,6.80
2019-03-27T21:31:58.191Z,6.70
2019-03-27T21:34:46.046Z,6.70
2019-03-27T21:37:34.289Z,6.70
2019-03-27T21:40:22.826Z,6.70
2019-03-27T21:43:10.997Z,6.70
2019-03-27T21:45:59.029Z,6.70
2019-03-27T21:48:47.881Z,6.70
2019-03-27T21:51:35.826Z,6.70
2019-03-27T21:54:24.371Z,6.70
2019-03-27T21:57:12.550Z,6.70
2019-03-27T22:00:00.864Z,6.70
2019-03-27T22:02:49.715Z,6.70
2019-03-27T22:05:37.950Z,6.70
2019-03-27T22:08:26.303Z,6.70
2019-03-27T22:11:14.529Z,6.60
2019-03-27T22:14:02.786Z,6.40
2019-03-27T22:16:51.259Z,6.30
2019-03-27T22:19:39.761Z,6.30
2019-03-27T22:22:27.989Z,6.30
2019-03-27T22:25:16.366Z,6.20
2019-03-27T22:28:04.722Z,6.20
2019-03-27T22:30:52.597Z,6.20
2019-03-27T22:33:41.173Z,6.20
2019-03-27T22:36:29.550Z,6.20
2019-03-27T22:39:18.550Z,6.20
2019-03-27T22:42:06.684Z,6.10
2019-03-27T22:44:55.119Z,6.20
2019-03-27T22:47:43.736Z,6.10
2019-03-27T22:50:32.293Z,6.20
2019-03-27T22:53:20.645Z,6.10
2019-03-27T22:56:08.736Z,6.20
2019-03-27T22:58:56.870Z,6.20
2019-03-27T23:01:46.908Z,6.10
2019-03-27T23:04:35.225Z,6.10
2019-03-27T23:07:23.268Z,6.20
2019-03-27T23:10:12.028Z,6.10
2019-03-27T23:13:00.418Z,6.10
2019-03-27T23:15:48.986Z,6.10
2019-03-27T23:18:37.369Z,6.00
2019-03-27T23:21:25.419Z,5.80
2019-03-27T23:24:13.293Z,5.70
2019-03-27T23:27:01.294Z,5.40
2019-03-27T23:29:49.368Z,5.30
2019-03-27T23:32:37.770Z,5.30
2019-03-27T23:35:25.668Z,5.40
2019-03-27T23:38:14.201Z,5.40
2019-03-27T23:41:02.630Z,5.40
2019-03-27T23:43:50.794Z,5.40
2019-03-27T23:46:39.031Z,5.40
2019-03-27T23:49:27.649Z,5.50
2019-03-27T23:52:16.047Z,5.60
2019-03-27T23:55:05.007Z,5.60
2019-03-27T23:57:53.334Z,5.70
