createdAt,value
2022-10-15T00:01:26.278Z,93837.91
2022-10-15T00:16:28.847Z,93830.16
2022-10-15T00:31:31.385Z,93814.72
2022-10-15T00:46:41.679Z,93805.44
2022-10-15T01:01:43.164Z,93796.34
2022-10-15T01:17:03.233Z,93789.66
2022-10-15T01:32:20.992Z,93791.75
2022-10-15T01:47:36.689Z,93794.78
2022-10-15T02:02:38.328Z,93799.50
2022-10-15T02:17:45.657Z,93796.81
2022-10-15T02:32:50.999Z,93804.13
2022-10-15T02:47:52.486Z,93807.97
2022-10-15T03:02:53.964Z,93798.47
2022-10-15T03:17:55.597Z,93799.44
2022-10-15T03:32:57.127Z,93811.13
2022-10-15T03:47:58.568Z,93802.69
2022-10-15T04:03:00.079Z,93814.03
2022-10-15T04:18:01.574Z,93834.28
2022-10-15T04:33:03.040Z,93831.34
2022-10-15T04:48:04.628Z,93838.00
2022-10-15T05:03:06.344Z,93854.63
2022-10-15T05:18:07.846Z,93862.78
2022-10-15T05:33:09.305Z,93876.41
2022-10-15T05:48:10.786Z,93892.00
2022-10-15T06:03:14.235Z,93888.78
2022-10-15T06:18:16.451Z,93900.38
2022-10-15T06:33:17.983Z,93912.25
2022-10-15T06:48:19.516Z,93909.47
2022-10-15T07:03:21.055Z,93915.41
2022-10-15T07:18:22.947Z,93929.50
2022-10-15T07:33:24.471Z,93926.38
2022-10-15T07:48:26.031Z,93934.25
2022-10-15T08:03:27.878Z,93924.38
2022-10-15T08:18:29.393Z,93938.41
2022-10-15T08:33:31.249Z,93915.78
2022-10-15T08:48:35.460Z,93904.97
2022-10-15T09:03:42.978Z,93916.25
2022-10-15T09:18:49.451Z,93920.19
2022-10-15T09:33:54.592Z,93903.13
2022-10-15T09:49:07.027Z,93910.31
2022-10-15T10:04:11.239Z,93919.28
2022-10-15T10:19:14.311Z,93915.88
2022-10-15T10:34:23.383Z,93897.09
2022-10-15T10:49:34.988Z,93891.94
2022-10-15T11:04:38.039Z,93882.91
2022-10-15T11:35:34.438Z,93886.97
2022-10-15T11:50:53.868Z,93875.38
2022-10-15T12:05:58.849Z,93879.13
2022-10-15T12:21:00.409Z,93893.84
2022-10-15T12:36:05.858Z,93878.19
2022-10-15T12:51:35.062Z,93872.50
2022-10-15T13:06:38.372Z,93879.88
2022-10-15T13:21:52.122Z,93860.94
2022-10-15T13:36:54.976Z,93866.06
2022-10-15T13:51:56.501Z,93873.19
2022-10-15T14:07:03.043Z,93871.41
2022-10-15T14:22:05.843Z,93875.00
2022-10-15T14:37:26.338Z,93812.88
2022-10-15T14:52:34.440Z,93878.63
2022-10-15T15:07:35.923Z,93895.75
2022-10-15T15:22:38.253Z,93908.88
2022-10-15T15:37:39.876Z,93913.56
2022-10-15T15:52:43.578Z,93941.06
2022-10-15T16:07:46.120Z,93961.31
2022-10-15T16:22:54.030Z,94003.72
2022-10-15T16:37:56.354Z,94009.03
2022-10-15T16:52:57.838Z,94031.06
2022-10-15T17:07:59.276Z,94042.59
2022-10-15T17:23:00.757Z,94054.53
2022-10-15T17:38:02.420Z,94051.22
2022-10-15T17:53:04.698Z,94057.66
2022-10-15T18:08:06.233Z,94049.38
2022-10-15T18:23:08.181Z,94064.91
2022-10-15T18:38:09.769Z,94072.13
2022-10-15T18:53:11.487Z,94069.53
2022-10-15T19:08:12.942Z,94084.47
2022-10-15T19:23:14.464Z,94085.94
2022-10-15T19:38:15.933Z,94090.72
2022-10-15T19:53:17.639Z,94124.81
2022-10-15T20:08:19.186Z,94114.38
2022-10-15T20:23:20.768Z,94105.00
2022-10-15T20:38:22.271Z,94112.34
2022-10-15T20:53:24.778Z,94126.47
2022-10-15T21:08:27.352Z,94129.94
2022-10-15T21:23:29.831Z,94148.97
2022-10-15T21:38:31.294Z,94159.34
2022-10-15T21:53:32.939Z,94171.75
2022-10-15T22:16:07.209Z,94193.56
2022-10-15T22:31:11.453Z,94191.81
2022-10-15T22:46:13.232Z,94187.31
2022-10-15T23:01:19.557Z,94207.97
2022-10-15T23:16:23.111Z,94212.50
2022-10-15T23:31:26.013Z,94228.59
2022-10-15T23:46:27.509Z,94217.88
