createdAt,value
2023-01-12T00:00:57.392Z,101111.37
2023-01-12T00:02:01.299Z,101113.12
2023-01-12T00:03:06.847Z,101115.73
2023-01-12T00:04:12.883Z,101113.12
2023-01-12T00:05:16.900Z,101111.37
2023-01-12T00:06:22.035Z,101112.23
2023-01-12T00:07:26.017Z,101106.17
2023-01-12T00:08:31.455Z,101107.03
2023-01-12T00:09:35.950Z,101100.97
2023-01-12T00:10:39.969Z,101100.97
2023-01-12T00:11:45.781Z,101106.17
2023-01-12T00:12:49.688Z,101112.24
2023-01-12T00:13:53.605Z,101112.24
2023-01-12T00:14:57.449Z,101109.64
2023-01-12T00:16:03.302Z,101112.22
2023-01-12T00:17:07.786Z,101113.10
2023-01-12T00:18:11.690Z,101110.50
2023-01-12T00:19:17.583Z,101104.41
2023-01-12T00:20:21.528Z,101111.36
2023-01-12T04:08:22.627Z,101158.10
2023-01-12T04:09:49.316Z,101145.77
2023-01-12T04:10:51.974Z,101151.77
2023-01-12T04:11:57.942Z,101149.97
2023-01-12T04:13:03.138Z,101147.32
2023-01-12T04:14:13.676Z,101138.63
2023-01-12T04:15:14.382Z,101143.81
2023-01-12T04:16:23.485Z,101137.73
2023-01-12T04:17:27.483Z,101133.33
2023-01-12T04:18:31.451Z,101129.84
2023-01-12T04:19:36.914Z,101129.81
2023-01-12T04:20:42.547Z,101129.81
2023-01-12T04:21:46.504Z,101101.90
2023-01-12T04:22:50.548Z,101102.75
2023-01-12T04:23:54.592Z,101097.48
2023-01-12T04:25:01.598Z,101103.56
2023-01-12T04:26:05.751Z,101108.74
2023-01-12T04:27:09.793Z,101100.05
2023-01-12T04:28:13.931Z,101101.76
2023-01-12T04:29:17.965Z,101099.14
2023-01-12T04:30:25.208Z,101091.27
2023-01-12T04:31:30.383Z,101094.73
2023-01-12T04:32:35.976Z,101097.30
2023-01-12T04:33:41.988Z,101099.91
2023-01-12T04:34:48.088Z,101099.90
2023-01-12T04:35:53.840Z,101093.78
2023-01-12T04:38:25.681Z,101083.32
2023-01-12T04:39:31.640Z,101083.28
2023-01-12T04:40:36.020Z,101077.20
2023-01-12T04:41:40.047Z,101085.00
2023-01-12T04:42:53.554Z,101085.03
2023-01-12T04:44:04.360Z,101085.03
2023-01-12T04:45:05.213Z,101078.01
2023-01-12T04:46:11.018Z,101076.25
2023-01-12T04:47:17.904Z,101076.25
2023-01-12T04:48:23.964Z,101073.68
2023-01-12T04:49:27.442Z,101074.55
2023-01-12T04:50:31.382Z,101077.15
2023-01-12T04:51:37.092Z,101087.59
2023-01-12T04:52:41.077Z,101085.84
2023-01-12T04:53:44.949Z,101079.75
2023-01-12T04:54:50.617Z,101082.33
2023-01-12T04:55:54.588Z,101086.70
2023-01-12T04:56:58.754Z,101081.46
2023-01-12T04:58:04.710Z,101077.10
2023-01-12T04:59:10.343Z,101083.14
2023-01-12T05:00:16.630Z,101073.58
2023-01-12T05:01:20.841Z,101081.37
2023-01-12T05:02:25.309Z,101086.59
2023-01-12T05:03:29.322Z,101075.28
2023-01-12T05:04:34.732Z,101085.73
2023-01-12T05:05:38.776Z,101076.14
2023-01-12T05:06:42.735Z,101086.55
2023-01-12T05:07:46.774Z,101079.56
2023-01-12T05:08:51.011Z,101083.03
2023-01-12T05:09:55.030Z,101076.94
2023-01-12T05:11:01.115Z,101076.03
2023-01-12T05:12:06.693Z,101083.02
2023-01-12T05:13:12.382Z,101075.19
2023-01-12T05:14:16.361Z,101069.96
2023-01-12T05:15:21.535Z,101063.87
2023-01-12T05:16:25.994Z,101063.87
2023-01-12T05:17:31.587Z,101075.14
2023-01-12T05:18:35.536Z,101078.60
2023-01-12T05:19:41.060Z,101076.03
2023-01-12T05:20:45.427Z,101069.00
2023-01-12T05:21:52.074Z,101069.85
2023-01-12T05:22:56.793Z,101078.55
2023-01-12T05:24:02.275Z,101075.13
2023-01-12T05:25:08.388Z,101071.56
2023-01-12T05:26:13.143Z,101078.53
2023-01-12T05:27:16.986Z,101079.39
2023-01-12T05:28:22.560Z,101076.73
2023-01-12T05:29:28.982Z,101076.73
2023-01-12T05:30:36.907Z,101075.81
2023-01-12T05:31:42.484Z,101073.16
2023-01-12T05:32:46.429Z,101074.05
2023-01-12T05:33:50.368Z,101075.77
2023-01-12T05:34:54.382Z,101074.00
2023-01-12T05:35:58.652Z,101070.48
2023-01-12T05:37:02.605Z,101074.86
2023-01-12T05:38:06.462Z,101071.34
2023-01-12T05:39:12.556Z,101071.33
2023-01-12T05:40:16.801Z,101073.11
2023-01-12T05:41:20.793Z,101068.72
2023-01-12T05:42:24.703Z,101069.56
2023-01-12T05:43:32.140Z,101066.89
2023-01-12T05:44:37.726Z,101066.89
2023-01-12T05:45:45.787Z,101076.45
2023-01-12T05:48:00.896Z,101077.30
2023-01-12T06:33:46.667Z,101087.70
2023-01-12T06:34:48.869Z,101081.57
2023-01-12T06:36:37.874Z,101084.23
2023-01-12T06:37:23.710Z,101079.77
2023-01-12T06:38:30.215Z,101082.38
2023-01-12T06:39:34.075Z,101085.00
2023-01-12T06:40:38.014Z,101076.25
2023-01-12T06:41:42.034Z,101072.72
2023-01-12T06:42:45.900Z,101077.03
2023-01-12T06:43:49.835Z,101075.22
2023-01-12T06:44:55.866Z,101075.22
2023-01-12T06:46:01.645Z,101076.00
2023-01-12T06:47:08.199Z,101075.95
2023-01-12T06:48:43.552Z,101074.23
2023-01-12T06:50:47.052Z,101076.78
2023-01-12T06:51:51.061Z,101075.89
2023-01-12T06:53:04.971Z,101075.02
2023-01-12T06:54:09.589Z,101075.02
2023-01-12T06:55:13.601Z,101072.34
2023-01-12T06:56:17.587Z,101075.75
2023-01-12T06:57:21.467Z,101075.75
2023-01-12T06:58:25.432Z,101079.23
2023-01-12T06:59:29.412Z,101071.37
2023-01-12T07:00:33.499Z,101074.78
2023-01-12T07:01:37.494Z,101073.06
2023-01-12T07:02:44.770Z,101076.48
2023-01-12T07:03:50.261Z,101075.57
2023-01-12T07:04:59.411Z,101080.80
2023-01-12T07:06:06.085Z,101080.80
2023-01-12T07:07:11.709Z,101085.23
2023-01-12T07:08:18.738Z,101085.23
2023-01-12T07:09:22.632Z,101082.55
2023-01-12T07:10:27.368Z,101082.55
2023-01-12T07:11:50.446Z,101080.73
2023-01-12T07:12:54.408Z,101078.97
2023-01-12T07:13:58.437Z,101079.81
2023-01-12T07:15:11.143Z,101081.57
2023-01-12T07:16:45.574Z,101088.52
2023-01-12T07:34:39.704Z,101076.40
2023-01-12T07:35:08.034Z,101021.25
2023-01-12T07:35:44.199Z,101073.73
2023-01-12T07:36:51.668Z,101071.05
2023-01-12T07:37:57.097Z,101077.13
2023-01-12T07:39:04.085Z,101068.34
2023-01-12T07:40:15.611Z,101059.59
2023-01-12T07:41:20.697Z,101056.90
2023-01-12T07:42:40.873Z,101062.07
2023-01-12T07:43:33.662Z,101064.61
2023-01-12T07:44:41.833Z,101064.61
2023-01-12T07:45:47.654Z,101065.47
2023-01-12T07:46:51.658Z,101072.41
2023-01-12T07:47:58.166Z,101064.48
2023-01-12T07:49:03.653Z,101074.89
2023-01-12T07:50:11.105Z,101062.57
2023-01-12T07:51:17.657Z,101075.68
2023-01-12T07:52:21.592Z,101060.80
2023-01-12T07:53:25.517Z,101070.36
2023-01-12T07:54:29.394Z,101052.94
2023-01-12T07:55:33.897Z,101055.55
2023-01-12T07:56:44.080Z,101052.02
2023-01-12T07:57:57.755Z,101052.02
2023-01-12T07:59:01.930Z,101046.80
2023-01-12T08:00:06.936Z,101046.80
2023-01-12T08:01:10.883Z,101046.66
2023-01-12T08:02:15.339Z,101054.52
2023-01-12T08:03:20.854Z,101051.89
2023-01-12T08:04:24.721Z,101044.04
2023-01-12T08:05:28.562Z,101055.42
2023-01-12T08:06:34.129Z,101055.42
2023-01-12T08:07:41.100Z,101047.56
2023-01-12T08:08:52.917Z,101052.75
2023-01-12T08:09:55.237Z,101052.75
2023-01-12T08:12:33.384Z,101066.75
2023-01-12T08:13:38.662Z,101054.58
2023-01-12T08:14:49.548Z,101059.75
2023-01-12T12:23:01.050Z,100169.87
2023-01-12T12:24:24.470Z,100937.87
2023-01-12T12:25:34.393Z,100933.52
2023-01-12T12:27:02.354Z,100836.89
2023-01-12T12:28:21.768Z,100925.56
2023-01-12T12:29:45.100Z,100917.70
2023-01-12T12:31:04.082Z,100917.70
2023-01-12T12:32:16.780Z,100909.01
2023-01-12T12:33:42.199Z,100915.96
2023-01-12T12:35:07.403Z,100922.30
2023-01-12T12:36:20.818Z,100926.77
2023-01-12T12:37:32.335Z,100918.00
2023-01-12T12:38:51.254Z,100922.48
2023-01-12T12:40:07.521Z,100922.48
2023-01-12T12:41:25.143Z,100907.67
2023-01-12T12:42:34.012Z,100907.67
2023-01-12T12:43:50.123Z,100904.06
2023-01-12T12:45:00.525Z,100915.37
2023-01-12T12:46:30.583Z,100911.13
2023-01-12T12:47:48.667Z,100910.19
2023-01-12T12:48:58.401Z,100906.58
2023-01-12T12:50:04.850Z,100904.81
2023-01-12T12:51:11.122Z,100915.27
2023-01-12T12:52:15.423Z,100918.00
2023-01-12T12:53:41.511Z,100907.43
2023-01-12T12:54:46.516Z,100906.47
2023-01-12T12:55:53.622Z,100908.37
2023-01-12T12:56:59.467Z,100916.29
2023-01-12T12:58:24.384Z,100904.95
2023-01-12T12:59:40.256Z,100905.75
2023-01-12T13:00:46.055Z,100901.34
2023-01-12T13:01:58.675Z,100901.39
2023-01-12T13:03:08.496Z,100901.39
2023-01-12T13:04:16.779Z,100899.46
2023-01-12T13:05:41.056Z,100899.44
2023-01-12T13:06:51.837Z,100905.56
2023-01-12T13:07:56.064Z,100895.93
2023-01-12T13:09:03.278Z,100898.52
2023-01-12T13:10:31.201Z,100898.61
2023-01-12T13:12:01.925Z,100905.56
2023-01-12T13:14:47.261Z,100896.95
2023-01-12T13:16:13.684Z,100891.78
2023-01-12T13:17:23.787Z,100891.78
2023-01-12T13:20:16.750Z,100893.53
2023-01-12T13:21:32.139Z,100893.53
2023-01-12T13:22:48.438Z,100896.15
2023-01-12T13:24:00.100Z,100896.15
2023-01-12T13:25:10.228Z,100892.64
2023-01-12T13:26:28.918Z,100894.38
2023-01-12T13:27:55.446Z,100904.02
2023-01-12T13:29:28.421Z,100904.97
2023-01-12T13:30:42.949Z,100904.95
2023-01-12T13:31:48.676Z,100903.18
2023-01-12T13:32:57.368Z,100900.56
2023-01-12T13:34:29.487Z,100898.77
2023-01-12T13:35:53.517Z,100898.77
2023-01-12T13:36:48.393Z,100901.39
2023-01-12T13:38:22.682Z,100898.77
2023-01-12T13:39:31.810Z,100902.25
2023-01-12T13:40:37.176Z,100910.96
2023-01-12T13:41:43.382Z,100901.34
2023-01-12T13:42:51.338Z,100902.19
2023-01-12T13:43:58.394Z,100902.11
2023-01-12T13:45:16.424Z,100902.11
2023-01-12T13:46:29.735Z,100903.05
2023-01-12T13:47:34.180Z,100905.64
2023-01-12T13:48:39.826Z,100910.80
2023-01-12T13:49:48.264Z,100912.55
2023-01-12T13:51:00.469Z,100915.08
2023-01-12T13:52:11.669Z,100914.23
2023-01-12T13:53:31.895Z,100914.23
2023-01-12T13:54:41.953Z,100923.03
2023-01-12T13:55:49.109Z,100918.66
2023-01-12T13:57:10.767Z,100920.52
2023-01-12T13:58:19.545Z,100917.83
2023-01-12T13:59:23.738Z,100923.16
2023-01-12T14:00:31.865Z,100916.20
2023-01-12T14:01:40.411Z,100928.40
2023-01-12T14:02:46.834Z,100928.40
2023-01-12T14:04:11.469Z,100931.87
2023-01-12T14:05:42.971Z,100837.16
2023-01-12T14:07:06.732Z,100924.84
2023-01-12T14:08:50.116Z,100931.09
2023-01-12T14:10:03.968Z,100931.09
2023-01-12T14:11:24.446Z,100925.94
2023-01-12T14:12:39.215Z,100932.95
2023-01-12T14:14:02.649Z,100933.80
2023-01-12T14:15:26.517Z,100937.33
2023-01-12T14:16:32.429Z,100927.73
2023-01-12T14:17:38.430Z,100925.11
2023-01-12T14:18:50.113Z,100959.18
2023-01-12T14:19:58.808Z,100933.88
2023-01-12T14:21:08.490Z,100937.41
2023-01-12T14:22:21.441Z,100934.73
2023-01-12T14:23:35.911Z,100931.18
2023-01-12T14:24:41.708Z,100931.16
2023-01-12T14:25:52.067Z,100932.89
2023-01-12T14:27:34.448Z,100932.89
2023-01-12T14:28:19.683Z,100957.29
2023-01-12T14:29:24.063Z,100929.39
2023-01-12T14:30:29.370Z,100929.39
2023-01-12T14:31:40.181Z,100932.03
2023-01-12T14:32:47.807Z,100932.95
2023-01-12T14:33:56.499Z,100932.95
2023-01-12T14:35:03.927Z,100933.98
2023-01-12T14:36:13.525Z,100937.44
2023-01-12T14:37:33.136Z,100935.75
2023-01-12T14:38:43.234Z,100700.89
2023-01-12T14:39:47.835Z,100944.52
2023-01-12T14:41:02.750Z,100944.52
2023-01-12T14:42:08.242Z,100939.28
2023-01-12T14:43:18.393Z,100941.06
2023-01-12T14:44:25.391Z,100928.05
2023-01-12T14:45:29.601Z,100934.08
2023-01-12T14:46:34.843Z,100230.53
2023-01-12T14:47:40.489Z,100934.08
2023-01-12T14:49:00.866Z,100940.21
2023-01-12T14:50:19.597Z,100942.93
2023-01-12T14:51:32.683Z,100939.33
2023-01-12T14:52:36.815Z,100940.21
2023-01-12T14:53:45.683Z,100931.52
2023-01-12T14:54:52.525Z,100935.83
2023-01-12T14:56:09.869Z,100923.60
2023-01-12T14:57:29.052Z,100932.37
2023-01-12T14:58:34.964Z,100929.75
2023-01-12T14:59:48.790Z,100931.54
2023-01-12T15:00:54.871Z,100922.05
2023-01-12T15:02:16.906Z,100922.05
2023-01-12T15:03:35.392Z,100937.84
2023-01-12T15:04:34.172Z,100937.84
2023-01-12T15:05:51.946Z,100936.10
2023-01-12T15:07:09.174Z,100936.10
2023-01-12T15:09:38.551Z,100930.66
2023-01-12T15:10:44.550Z,100929.16
2023-01-12T15:11:48.708Z,100934.31
2023-01-12T15:12:55.057Z,100932.60
2023-01-12T15:14:01.082Z,100934.47
2023-01-12T15:15:27.624Z,100930.10
2023-01-12T15:16:34.732Z,100936.18
2023-01-12T15:17:42.766Z,100945.80
2023-01-12T15:18:46.704Z,100934.55
2023-01-12T15:19:50.775Z,100932.72
2023-01-12T15:20:54.968Z,100936.25
2023-01-12T15:22:01.091Z,100930.18
2023-01-12T15:23:08.199Z,100928.41
2023-01-12T15:24:32.179Z,100931.92
2023-01-12T15:25:37.925Z,100926.62
2023-01-12T15:26:43.910Z,100934.47
2023-01-12T15:27:49.599Z,100923.05
2023-01-12T15:28:56.458Z,100923.16
2023-01-12T15:30:04.680Z,100926.70
2023-01-12T15:31:23.760Z,100931.03
2023-01-12T15:32:48.303Z,100933.63
2023-01-12T15:33:45.879Z,100937.11
2023-01-12T15:34:50.073Z,100930.10
2023-01-12T15:35:54.181Z,100939.78
2023-01-12T15:36:58.353Z,100937.97
2023-01-12T15:38:06.349Z,100939.70
2023-01-12T15:39:13.886Z,100938.80
2023-01-12T15:40:26.950Z,100934.39
2023-01-12T15:41:32.442Z,100930.94
2023-01-12T15:42:40.338Z,100938.77
2023-01-12T15:43:46.083Z,100934.39
2023-01-12T15:44:52.176Z,100935.25
2023-01-12T15:45:58.256Z,100939.63
2023-01-12T15:47:01.975Z,100940.48
2023-01-12T15:48:10.297Z,100933.45
2023-01-12T15:49:15.230Z,100940.47
2023-01-12T15:50:22.423Z,100944.88
2023-01-12T15:51:26.671Z,100940.54
2023-01-12T15:52:32.090Z,100940.54
2023-01-12T15:53:36.189Z,100946.66
2023-01-12T15:54:40.767Z,100945.80
2023-01-12T15:55:47.134Z,100941.41
2023-01-12T15:56:52.715Z,100951.02
2023-01-12T15:57:56.797Z,100944.09
2023-01-12T15:59:00.984Z,100951.02
2023-01-12T16:00:05.559Z,100946.58
2023-01-12T16:01:12.247Z,100953.56
2023-01-12T16:02:33.647Z,100953.56
2023-01-12T16:04:04.822Z,100953.48
2023-01-12T21:25:05.512Z,100876.22
2023-01-12T21:26:13.485Z,100876.83
2023-01-12T21:27:23.617Z,100876.83
2023-01-12T21:28:25.293Z,100879.28
2023-01-12T21:29:34.716Z,100873.97
2023-01-12T21:30:40.743Z,100874.75
2023-01-12T21:31:44.852Z,100877.42
2023-01-12T21:32:50.371Z,100873.97
2023-01-12T21:33:55.848Z,100878.27
2023-01-12T21:34:59.791Z,100877.42
2023-01-12T21:36:04.674Z,100877.37
2023-01-12T21:37:08.601Z,100877.37
2023-01-12T21:38:14.440Z,100873.73
2023-01-12T21:39:19.541Z,100875.56
2023-01-12T21:40:23.479Z,100875.50
2023-01-12T21:41:28.945Z,100873.81
2023-01-12T21:42:32.824Z,100872.88
2023-01-12T21:43:36.925Z,100870.24
2023-01-12T21:44:40.765Z,100877.17
2023-01-12T21:45:54.449Z,100875.41
2023-01-12T21:47:02.515Z,100878.98
2023-01-12T21:48:06.688Z,100877.19
2023-01-12T21:49:10.637Z,100882.35
2023-01-12T21:50:14.969Z,100878.88
2023-01-12T21:51:24.680Z,100886.66
2023-01-12T21:52:43.056Z,100882.35
2023-01-12T21:53:51.285Z,100879.71
2023-01-12T21:54:53.511Z,100879.71
2023-01-12T21:55:59.788Z,100876.23
2023-01-12T21:57:03.729Z,100849.49
2023-01-12T21:58:20.912Z,100873.62
2023-01-12T22:03:48.613Z,100871.88
2023-01-12T22:05:00.746Z,100871.88
2023-01-12T22:07:14.350Z,100879.73
2023-01-12T22:21:51.539Z,100863.50
2023-01-12T22:22:57.150Z,100863.50
2023-01-12T22:24:01.124Z,100861.63
2023-01-12T22:25:06.694Z,100857.23
2023-01-12T22:26:14.105Z,100863.27
2023-01-12T22:27:20.206Z,100856.23
2023-01-12T22:28:24.213Z,100863.14
2023-01-12T22:29:28.245Z,100855.30
2023-01-12T22:30:34.726Z,100861.40
2023-01-12T22:31:46.568Z,100862.23
2023-01-12T22:32:47.186Z,100850.84
2023-01-12T22:33:53.894Z,100853.47
2023-01-12T22:34:58.196Z,100850.82
2023-01-12T22:36:04.021Z,100850.82
2023-01-12T22:37:09.355Z,100853.41
2023-01-12T22:38:13.355Z,100845.48
2023-01-12T22:39:17.261Z,100855.07
2023-01-12T22:40:21.228Z,100849.83
2023-01-12T22:41:27.350Z,100849.83
2023-01-12T22:42:31.243Z,100852.43
2023-01-12T22:43:37.737Z,100852.43
2023-01-12T22:44:43.789Z,100853.34
2023-01-12T22:45:47.508Z,100844.48
2023-01-12T22:46:54.515Z,100844.48
2023-01-12T22:48:00.140Z,100847.11
2023-01-12T22:49:04.240Z,100849.70
2023-01-12T22:50:09.686Z,100846.23
2023-01-12T22:51:14.986Z,100847.94
2023-01-12T22:52:20.112Z,100850.50
2023-01-12T22:53:28.665Z,100845.32
2023-01-12T22:54:42.696Z,100848.84
2023-01-12T22:55:49.492Z,100847.03
2023-01-12T22:56:55.041Z,100853.13
2023-01-12T22:57:59.012Z,100848.80
2023-01-12T22:59:03.012Z,100844.47
2023-01-12T23:00:10.081Z,100847.03
2023-01-12T23:01:14.948Z,100843.61
2023-01-12T23:02:20.626Z,100849.63
2023-01-12T23:03:24.846Z,100849.63
2023-01-12T23:04:30.423Z,100845.23
2023-01-12T23:05:36.708Z,100845.23
2023-01-12T23:06:42.722Z,100846.95
2023-01-12T23:07:46.841Z,100850.45
2023-01-12T23:08:51.869Z,100843.45
2023-01-12T23:09:55.931Z,100847.83
2023-01-12T23:11:10.151Z,100821.98
2023-01-12T23:12:14.541Z,100850.31
2023-01-12T23:13:20.786Z,100845.08
2023-01-12T23:14:24.829Z,100847.67
2023-01-12T23:15:29.027Z,100844.20
2023-01-12T23:16:33.151Z,100846.81
2023-01-12T23:17:37.202Z,100843.28
2023-01-12T23:18:43.286Z,100845.12
2023-01-12T23:19:48.906Z,100845.96
2023-01-12T23:20:54.116Z,100839.81
2023-01-12T23:21:58.198Z,100844.22
2023-01-12T23:23:13.262Z,100841.58
2023-01-12T23:24:19.510Z,100844.22
2023-01-12T23:25:23.585Z,100845.96
2023-01-12T23:26:30.858Z,100850.23
2023-01-12T23:27:34.931Z,100848.52
2023-01-12T23:28:40.773Z,100849.36
2023-01-12T23:29:44.737Z,100853.69
2023-01-12T23:30:50.542Z,100847.70
2023-01-12T23:31:54.562Z,100847.70
2023-01-12T23:33:05.823Z,100846.81
2023-01-12T23:34:11.507Z,100848.52
2023-01-12T23:35:16.474Z,100847.67
2023-01-12T23:36:23.089Z,100850.23
2023-01-12T23:37:31.278Z,100819.23
2023-01-12T23:38:34.665Z,100819.23
2023-01-12T23:39:40.353Z,100844.99
2023-01-12T23:40:44.511Z,100844.99
2023-01-12T23:41:48.613Z,100840.66
2023-01-12T23:42:54.249Z,100844.22
2023-01-12T23:44:03.289Z,100845.88
2023-01-12T23:45:10.070Z,100842.43
2023-01-12T23:46:15.003Z,100841.58
2023-01-12T23:47:18.986Z,100845.08
2023-01-12T23:48:30.108Z,100843.34
2023-01-12T23:49:32.276Z,100842.52
2023-01-12T23:50:36.062Z,100840.77
2023-01-12T23:51:41.663Z,100840.77
2023-01-12T23:52:47.453Z,100836.42
2023-01-12T23:53:53.833Z,100836.42
2023-01-12T23:54:57.822Z,100833.83
2023-01-12T23:56:04.814Z,100833.83
2023-01-12T23:57:14.338Z,100835.50
2023-01-12T23:58:15.936Z,100827.64
2023-01-12T23:59:24.064Z,100827.64
