createdAt,value
2022-11-28T00:01:27.773Z,4.00
2022-11-28T00:03:54.382Z,4.06
2022-11-28T00:06:21.096Z,3.91
2022-11-28T00:08:50.476Z,4.03
2022-11-28T00:11:19.925Z,4.06
2022-11-28T00:13:46.778Z,4.11
2022-11-28T00:16:17.130Z,4.00
2022-11-28T00:18:46.102Z,4.09
2022-11-28T00:21:14.559Z,4.01
2022-11-28T00:23:42.382Z,4.00
2022-11-28T00:26:22.584Z,4.05
2022-11-28T00:28:49.099Z,4.16
2022-11-28T00:31:17.931Z,4.00
2022-11-28T00:33:44.788Z,3.88
2022-11-28T00:36:11.888Z,3.83
2022-11-28T00:38:38.897Z,3.98
2022-11-28T00:41:08.067Z,3.93
2022-11-28T00:43:35.089Z,4.01
2022-11-28T00:46:02.139Z,3.93
2022-11-28T00:48:29.018Z,3.85
2022-11-28T00:53:27.506Z,3.89
2022-11-28T00:55:54.002Z,3.81
2022-11-28T00:58:20.548Z,3.89
2022-11-28T01:00:47.243Z,3.81
2022-11-28T01:03:13.815Z,3.68
2022-11-28T01:05:42.198Z,3.69
2022-11-28T01:08:09.826Z,3.68
2022-11-28T01:10:45.186Z,3.69
2022-11-28T01:13:13.944Z,3.75
2022-11-28T01:15:42.467Z,3.74
2022-11-28T01:18:09.502Z,3.67
2022-11-28T01:20:36.443Z,3.63
2022-11-28T01:23:03.221Z,3.73
2022-11-28T01:25:29.908Z,3.69
2022-11-28T01:27:56.451Z,3.78
2022-11-28T01:30:22.979Z,3.78
2022-11-28T01:32:49.545Z,3.63
2022-11-28T01:35:16.142Z,3.55
2022-11-28T01:37:45.721Z,3.68
2022-11-28T01:40:13.504Z,3.73
2022-11-28T01:42:40.029Z,3.71
2022-11-28T01:45:14.034Z,3.87
2022-11-28T01:47:41.218Z,3.74
2022-11-28T01:50:10.955Z,3.85
2022-11-28T01:52:40.316Z,3.91
2022-11-28T01:55:11.807Z,4.04
2022-11-28T01:57:39.036Z,3.98
2022-11-28T02:00:09.039Z,4.02
2022-11-28T02:02:47.236Z,4.04
2022-11-28T02:05:14.364Z,4.07
2022-11-28T02:07:41.298Z,3.97
2022-11-28T02:10:10.620Z,3.89
2022-11-28T02:12:55.454Z,3.91
2022-11-28T02:15:47.922Z,3.85
2022-11-28T02:18:23.210Z,3.88
2022-11-28T02:21:31.124Z,3.80
2022-11-28T02:24:19.867Z,3.83
2022-11-28T02:26:57.758Z,3.61
2022-11-28T02:30:02.002Z,3.74
2022-11-28T02:32:47.158Z,3.80
2022-11-28T02:35:20.971Z,3.78
2022-11-28T02:37:50.551Z,3.82
2022-11-28T02:40:35.611Z,3.77
2022-11-28T02:43:18.849Z,3.80
2022-11-28T02:45:57.669Z,3.87
2022-11-28T02:48:32.020Z,3.85
2022-11-28T02:51:10.468Z,3.73
2022-11-28T02:53:37.801Z,3.65
2022-11-28T02:56:04.965Z,3.63
2022-11-28T02:58:31.558Z,3.64
2022-11-28T03:00:58.303Z,3.59
2022-11-28T03:03:53.671Z,3.57
2022-11-28T03:06:26.295Z,3.66
2022-11-28T03:09:11.510Z,3.43
2022-11-28T03:11:50.500Z,3.43
2022-11-28T03:14:45.173Z,3.38
2022-11-28T03:17:29.595Z,3.43
2022-11-28T03:19:59.747Z,3.31
2022-11-28T03:22:35.357Z,3.27
2022-11-28T03:25:43.390Z,3.31
2022-11-28T03:28:33.230Z,3.19
2022-11-28T03:31:07.911Z,3.06
2022-11-28T03:33:38.737Z,3.16
2022-11-28T03:36:46.160Z,3.10
2022-11-28T03:39:16.175Z,3.34
2022-11-28T03:41:50.367Z,3.14
2022-11-28T03:44:23.127Z,3.07
2022-11-28T03:46:51.955Z,3.04
2022-11-28T03:49:25.527Z,2.91
2022-11-28T03:52:06.194Z,3.13
2022-11-28T03:54:46.888Z,3.03
2022-11-28T03:57:21.432Z,2.92
2022-11-28T03:59:51.092Z,3.06
2022-11-28T04:02:34.325Z,2.95
2022-11-28T04:05:11.209Z,2.91
2022-11-28T04:07:56.192Z,2.87
2022-11-28T04:10:42.045Z,2.87
2022-11-28T04:13:11.612Z,2.85
2022-11-28T04:15:38.829Z,2.85
2022-11-28T04:18:25.300Z,2.79
2022-11-28T04:20:55.228Z,2.83
2022-11-28T04:23:22.933Z,2.92
2022-11-28T04:25:58.117Z,3.13
2022-11-28T04:28:30.634Z,3.16
2022-11-28T04:31:00.114Z,3.03
2022-11-28T04:33:31.737Z,3.00
2022-11-28T04:36:02.499Z,3.07
2022-11-28T04:38:31.209Z,2.94
2022-11-28T04:41:02.545Z,3.01
2022-11-28T04:43:43.575Z,3.06
2022-11-28T04:46:17.467Z,3.05
2022-11-28T04:48:44.583Z,2.99
2022-11-28T04:51:29.007Z,3.10
2022-11-28T04:54:11.118Z,2.92
2022-11-28T04:57:15.992Z,3.01
2022-11-28T04:59:43.540Z,2.88
2022-11-28T05:02:13.467Z,2.95
2022-11-28T05:04:43.027Z,2.98
2022-11-28T05:07:12.707Z,2.94
2022-11-28T05:09:39.830Z,2.84
2022-11-28T05:12:06.570Z,2.78
2022-11-28T05:14:33.229Z,2.91
2022-11-28T05:16:59.792Z,2.95
2022-11-28T05:19:26.494Z,3.07
2022-11-28T05:21:55.801Z,2.94
2022-11-28T05:24:22.677Z,2.84
2022-11-28T05:26:49.804Z,2.79
2022-11-28T05:29:16.807Z,2.76
2022-11-28T05:31:43.550Z,2.73
2022-11-28T05:34:10.227Z,2.71
2022-11-28T05:36:39.688Z,2.60
2022-11-28T05:39:06.256Z,2.58
2022-11-28T05:41:33.833Z,2.71
2022-11-28T05:44:00.959Z,2.54
2022-11-28T05:46:30.466Z,2.56
2022-11-28T05:48:59.762Z,2.77
2022-11-28T05:51:26.391Z,2.84
2022-11-28T05:53:55.418Z,2.76
2022-11-28T05:56:23.470Z,2.71
2022-11-28T05:58:50.520Z,2.81
2022-11-28T06:01:23.433Z,2.70
2022-11-28T06:03:50.357Z,2.56
2022-11-28T06:06:22.299Z,2.61
2022-11-28T06:08:51.489Z,2.57
2022-11-28T06:11:19.475Z,2.66
2022-11-28T06:13:47.514Z,2.56
2022-11-28T06:16:17.525Z,2.66
2022-11-28T06:18:44.247Z,2.75
2022-11-28T06:21:12.645Z,2.74
2022-11-28T06:23:40.158Z,2.83
2022-11-28T06:26:15.596Z,2.70
2022-11-28T06:28:42.524Z,2.85
2022-11-28T06:31:18.683Z,2.91
2022-11-28T06:33:48.576Z,2.75
2022-11-28T06:36:17.064Z,2.73
2022-11-28T06:38:44.404Z,2.68
2022-11-28T06:41:13.512Z,2.80
2022-11-28T06:43:40.591Z,2.71
2022-11-28T06:46:16.906Z,2.62
2022-11-28T06:48:44.812Z,2.59
2022-11-28T06:51:11.684Z,2.47
2022-11-28T06:53:38.363Z,2.54
2022-11-28T06:56:06.885Z,2.47
2022-11-28T06:58:34.176Z,2.38
2022-11-28T07:01:34.340Z,2.34
2022-11-28T07:04:02.023Z,2.49
2022-11-28T07:06:29.273Z,2.56
2022-11-28T07:08:58.026Z,2.49
2022-11-28T07:11:27.427Z,2.59
2022-11-28T07:13:55.325Z,2.65
2022-11-28T07:16:24.681Z,2.77
2022-11-28T07:18:52.255Z,2.91
2022-11-28T07:21:19.449Z,3.03
2022-11-28T07:23:46.793Z,2.84
2022-11-28T07:26:15.245Z,2.98
2022-11-28T07:28:42.302Z,2.85
2022-11-28T07:31:10.674Z,2.75
2022-11-28T07:33:39.161Z,2.80
2022-11-28T07:36:09.973Z,2.83
2022-11-28T07:38:36.497Z,2.76
2022-11-28T07:41:13.797Z,2.62
2022-11-28T07:43:43.765Z,2.71
2022-11-28T07:46:13.648Z,2.63
2022-11-28T07:48:40.363Z,2.66
2022-11-28T07:51:09.661Z,2.75
2022-11-28T07:53:39.747Z,2.62
2022-11-28T07:56:10.796Z,2.80
2022-11-28T07:58:38.990Z,2.74
2022-11-28T08:01:14.533Z,2.73
2022-11-28T08:03:41.200Z,2.85
2022-11-28T08:06:08.401Z,3.06
2022-11-28T08:08:35.351Z,3.11
2022-11-28T08:11:04.450Z,3.06
2022-11-28T08:13:31.485Z,3.00
2022-11-28T08:15:58.350Z,3.03
2022-11-28T08:18:25.057Z,2.92
2022-11-28T08:20:51.634Z,3.13
2022-11-28T08:23:18.203Z,3.11
2022-11-28T08:25:44.791Z,3.36
2022-11-28T08:28:11.416Z,3.36
2022-11-28T08:30:38.037Z,3.26
2022-11-28T08:33:04.627Z,3.08
2022-11-28T08:35:31.290Z,3.06
2022-11-28T08:38:01.826Z,3.14
2022-11-28T08:40:28.868Z,3.11
2022-11-28T08:42:55.866Z,3.21
2022-11-28T08:45:22.515Z,3.25
2022-11-28T08:47:49.064Z,3.18
2022-11-28T08:50:18.043Z,3.37
2022-11-28T08:52:44.608Z,3.45
2022-11-28T08:55:11.169Z,3.39
2022-11-28T08:57:37.736Z,3.32
2022-11-28T09:00:06.219Z,3.27
2022-11-28T09:02:32.801Z,3.45
2022-11-28T09:04:59.318Z,3.53
2022-11-28T09:07:25.913Z,3.58
2022-11-28T09:09:52.474Z,3.37
2022-11-28T09:12:19.072Z,3.25
2022-11-28T09:14:45.657Z,3.54
2022-11-28T09:17:12.448Z,3.66
2022-11-28T09:19:39.149Z,3.82
2022-11-28T09:22:05.690Z,3.76
2022-11-28T09:24:32.261Z,3.65
2022-11-28T09:26:58.842Z,3.60
2022-11-28T09:29:29.326Z,3.86
2022-11-28T09:31:55.906Z,3.85
2022-11-28T09:34:22.470Z,3.75
2022-11-28T09:36:50.142Z,4.03
2022-11-28T09:39:16.685Z,3.97
2022-11-28T09:41:58.771Z,4.07
2022-11-28T09:44:41.990Z,3.99
2022-11-28T09:47:23.170Z,4.16
2022-11-28T09:49:58.195Z,3.84
2022-11-28T09:52:39.710Z,3.85
2022-11-28T09:55:06.478Z,3.89
2022-11-28T09:57:55.999Z,3.95
2022-11-28T10:00:34.890Z,4.14
2022-11-28T10:03:16.752Z,4.19
2022-11-28T10:05:48.006Z,4.30
2022-11-28T10:08:30.988Z,4.33
2022-11-28T10:11:00.417Z,4.43
2022-11-28T10:13:32.643Z,4.48
2022-11-28T10:16:32.847Z,4.28
2022-11-28T10:19:20.329Z,4.45
2022-11-28T10:22:00.503Z,4.52
2022-11-28T10:24:37.348Z,4.31
2022-11-28T10:27:06.075Z,4.48
2022-11-28T10:29:41.971Z,4.57
2022-11-28T10:32:15.129Z,4.60
2022-11-28T10:34:55.455Z,4.70
2022-11-28T10:37:31.881Z,4.57
2022-11-28T10:40:17.297Z,4.67
2022-11-28T10:43:00.070Z,4.62
2022-11-28T10:45:42.965Z,4.60
2022-11-28T10:51:22.851Z,4.69
2022-11-28T10:54:03.102Z,4.52
2022-11-28T10:56:44.439Z,4.79
2022-11-28T10:59:49.795Z,5.00
2022-11-28T11:02:40.925Z,5.06
2022-11-28T11:05:20.510Z,4.84
2022-11-28T11:08:06.065Z,4.97
2022-11-28T11:11:00.723Z,4.90
2022-11-28T11:13:30.000Z,5.07
2022-11-28T11:16:11.632Z,5.04
2022-11-28T11:18:53.429Z,4.92
2022-11-28T11:21:25.941Z,5.15
2022-11-28T11:24:15.596Z,5.11
2022-11-28T11:26:46.131Z,5.10
2022-11-28T11:29:40.201Z,5.10
2022-11-28T11:32:18.239Z,5.18
2022-11-28T11:34:46.327Z,5.25
2022-11-28T11:37:33.685Z,5.01
2022-11-28T11:40:02.346Z,5.01
2022-11-28T11:42:32.043Z,4.90
2022-11-28T11:45:24.627Z,4.85
2022-11-28T11:47:54.031Z,5.06
2022-11-28T11:50:23.874Z,5.01
2022-11-28T11:53:12.343Z,5.05
2022-11-28T11:56:02.497Z,5.09
2022-11-28T11:58:40.717Z,5.18
2022-11-28T12:01:08.799Z,5.28
2022-11-28T12:03:48.367Z,5.25
2022-11-28T12:06:25.000Z,5.20
2022-11-28T12:08:55.041Z,5.33
2022-11-28T12:11:29.447Z,5.32
2022-11-28T12:14:03.316Z,5.28
2022-11-28T12:16:32.618Z,5.29
2022-11-28T12:19:03.566Z,5.29
2022-11-28T12:22:06.903Z,5.17
2022-11-28T12:24:52.306Z,5.03
2022-11-28T12:27:30.574Z,5.08
2022-11-28T12:30:09.360Z,5.07
2022-11-28T12:32:41.656Z,5.12
2022-11-28T12:35:16.900Z,5.00
2022-11-28T12:38:18.688Z,5.15
2022-11-28T12:41:11.498Z,5.00
2022-11-28T12:44:33.536Z,5.17
2022-11-28T12:47:43.288Z,4.98
2022-11-28T12:50:12.670Z,5.18
2022-11-28T12:52:56.012Z,5.36
2022-11-28T12:55:40.975Z,5.33
2022-11-28T12:58:13.444Z,5.19
2022-11-28T13:01:18.268Z,5.40
2022-11-28T13:04:03.438Z,5.31
2022-11-28T13:07:03.402Z,5.41
2022-11-28T13:09:37.212Z,5.34
2022-11-28T13:12:22.514Z,5.26
2022-11-28T13:14:57.501Z,5.27
2022-11-28T13:17:42.160Z,5.28
2022-11-28T13:20:23.412Z,5.09
2022-11-28T13:23:00.941Z,5.15
2022-11-28T13:25:42.766Z,5.00
2022-11-28T13:28:21.902Z,5.14
2022-11-28T13:30:57.276Z,4.98
2022-11-28T13:33:38.267Z,5.09
2022-11-28T13:36:09.227Z,5.13
2022-11-28T13:39:13.198Z,5.21
2022-11-28T13:42:21.471Z,5.15
2022-11-28T13:44:36.285Z,5.25
2022-11-28T13:47:27.796Z,5.18
2022-11-28T13:50:22.941Z,5.29
2022-11-28T13:53:10.171Z,5.32
2022-11-28T13:55:49.612Z,5.29
2022-11-28T13:58:22.296Z,5.39
2022-11-28T14:01:09.395Z,5.30
2022-11-28T14:04:00.505Z,5.25
2022-11-28T14:06:41.583Z,5.24
2022-11-28T14:09:33.506Z,5.25
2022-11-28T14:12:15.208Z,5.19
2022-11-28T14:14:51.930Z,5.20
2022-11-28T14:17:42.718Z,5.12
2022-11-28T14:20:56.525Z,5.24
2022-11-28T14:23:59.290Z,5.25
2022-11-28T14:26:38.926Z,5.10
2022-11-28T14:29:24.743Z,5.03
2022-11-28T14:32:14.090Z,5.08
2022-11-28T14:34:42.854Z,5.08
2022-11-28T14:37:21.780Z,5.02
2022-11-28T14:39:51.896Z,5.08
2022-11-28T14:42:58.182Z,5.23
2022-11-28T14:45:33.264Z,5.15
2022-11-28T14:48:36.842Z,5.08
2022-11-28T14:51:03.409Z,4.98
2022-11-28T14:53:36.246Z,4.98
2022-11-28T14:56:29.175Z,4.89
2022-11-28T14:58:58.796Z,4.93
2022-11-28T15:01:49.974Z,4.98
2022-11-28T15:04:38.321Z,4.85
2022-11-28T15:07:12.529Z,4.87
2022-11-28T15:09:47.834Z,4.82
2022-11-28T15:12:37.453Z,4.75
2022-11-28T15:15:07.921Z,4.86
2022-11-28T15:17:35.002Z,4.73
2022-11-28T15:20:17.239Z,4.80
2022-11-28T15:22:46.650Z,4.68
2022-11-28T15:25:25.028Z,4.69
2022-11-28T15:27:51.799Z,4.71
2022-11-28T15:30:23.609Z,4.63
2022-11-28T15:32:54.018Z,4.52
2022-11-28T15:35:23.063Z,4.62
2022-11-28T15:37:52.918Z,4.56
2022-11-28T15:40:26.384Z,4.55
2022-11-28T15:42:52.998Z,4.51
2022-11-28T15:45:28.771Z,4.58
2022-11-28T15:47:57.041Z,4.53
2022-11-28T15:50:29.375Z,4.48
2022-11-28T15:52:58.154Z,4.56
2022-11-28T15:55:27.343Z,4.44
2022-11-28T15:58:17.975Z,4.47
2022-11-28T16:00:50.526Z,4.43
2022-11-28T16:03:22.681Z,4.35
2022-11-28T16:05:56.583Z,4.37
2022-11-28T16:08:30.583Z,4.33
2022-11-28T16:11:04.971Z,4.36
2022-11-28T16:13:33.225Z,4.42
2022-11-28T16:16:04.289Z,4.44
2022-11-28T16:18:34.006Z,4.43
2022-11-28T16:21:02.205Z,4.48
2022-11-28T16:23:34.906Z,4.50
2022-11-28T16:26:23.542Z,4.49
2022-11-28T16:29:08.074Z,4.53
2022-11-28T16:31:38.282Z,4.45
2022-11-28T16:34:05.993Z,4.38
2022-11-28T16:36:37.379Z,4.39
2022-11-28T16:39:17.938Z,4.38
2022-11-28T16:42:05.563Z,4.39
2022-11-28T16:44:33.600Z,4.33
2022-11-28T16:47:00.830Z,4.32
2022-11-28T16:49:35.865Z,4.32
2022-11-28T16:52:21.239Z,4.34
2022-11-28T16:54:48.916Z,4.40
2022-11-28T16:57:15.865Z,4.42
2022-11-28T16:59:44.344Z,4.31
2022-11-28T17:02:22.831Z,4.30
2022-11-28T17:04:52.041Z,4.27
2022-11-28T17:07:21.191Z,4.36
2022-11-28T17:09:50.833Z,4.43
2022-11-28T17:12:23.327Z,4.19
2022-11-28T17:14:52.207Z,4.20
2022-11-28T17:17:20.119Z,4.22
2022-11-28T17:19:49.103Z,4.24
2022-11-28T17:22:19.675Z,4.18
2022-11-28T17:24:47.775Z,4.32
2022-11-28T17:27:16.833Z,4.28
2022-11-28T17:29:43.874Z,4.27
2022-11-28T17:32:12.372Z,4.30
2022-11-28T17:34:39.021Z,4.23
2022-11-28T17:37:05.865Z,4.21
2022-11-28T17:39:32.933Z,4.14
2022-11-28T17:41:59.557Z,4.15
2022-11-28T17:44:31.681Z,4.09
2022-11-28T17:47:00.500Z,4.20
2022-11-28T17:49:33.359Z,4.20
2022-11-28T17:52:02.478Z,4.07
2022-11-28T17:54:31.275Z,4.07
2022-11-28T17:56:57.971Z,3.98
2022-11-28T17:59:24.710Z,4.11
2022-11-28T18:01:51.538Z,4.13
2022-11-28T18:04:18.152Z,4.06
2022-11-28T18:06:46.452Z,4.00
2022-11-28T18:09:14.454Z,3.96
2022-11-28T18:11:42.530Z,4.16
2022-11-28T18:14:11.857Z,4.18
2022-11-28T18:16:40.261Z,4.07
2022-11-28T18:19:07.034Z,4.13
2022-11-28T18:21:33.812Z,4.10
2022-11-28T18:24:00.301Z,4.03
2022-11-28T18:26:27.117Z,3.97
2022-11-28T18:28:54.275Z,4.02
2022-11-28T18:31:24.484Z,4.05
2022-11-28T18:33:51.785Z,4.07
2022-11-28T18:36:24.398Z,4.06
2022-11-28T18:38:55.183Z,4.01
2022-11-28T18:41:22.104Z,3.98
2022-11-28T18:43:48.721Z,4.15
2022-11-28T18:46:21.273Z,4.04
2022-11-28T18:48:48.459Z,4.14
2022-11-28T18:51:19.827Z,4.04
2022-11-28T18:53:49.584Z,4.07
2022-11-28T18:56:17.144Z,4.08
2022-11-28T18:58:47.891Z,4.01
2022-11-28T19:01:16.325Z,4.04
2022-11-28T19:03:43.851Z,3.96
2022-11-28T19:06:12.116Z,4.04
2022-11-28T19:08:41.467Z,4.10
2022-11-28T19:11:10.110Z,4.03
2022-11-28T19:13:39.689Z,4.05
2022-11-28T19:16:07.842Z,4.10
2022-11-28T19:18:36.294Z,4.09
2022-11-28T19:21:11.795Z,4.09
2022-11-28T19:23:38.721Z,4.03
2022-11-28T19:26:08.496Z,4.07
2022-11-28T19:28:36.421Z,4.04
2022-11-28T19:31:22.689Z,4.15
2022-11-28T19:34:00.411Z,4.05
2022-11-28T19:36:31.328Z,4.10
2022-11-28T19:38:59.034Z,4.15
2022-11-28T19:41:25.831Z,4.16
2022-11-28T19:43:56.935Z,4.15
2022-11-28T19:46:24.119Z,4.07
2022-11-28T19:48:51.816Z,4.11
2022-11-28T19:51:19.442Z,4.11
2022-11-28T19:53:48.504Z,4.09
2022-11-28T19:56:22.620Z,4.16
2022-11-28T19:58:49.621Z,4.13
2022-11-28T20:01:17.457Z,4.24
2022-11-28T20:03:47.651Z,4.14
2022-11-28T20:06:22.463Z,4.16
2022-11-28T20:08:50.431Z,4.20
2022-11-28T20:11:23.139Z,4.26
2022-11-28T20:13:59.619Z,4.21
2022-11-28T20:16:30.083Z,4.10
2022-11-28T20:18:56.860Z,4.15
2022-11-28T20:21:25.903Z,4.14
2022-11-28T20:23:55.199Z,4.22
2022-11-28T20:26:24.410Z,4.12
2022-11-28T20:28:50.893Z,4.11
2022-11-28T20:31:21.956Z,4.18
2022-11-28T20:33:49.564Z,4.13
2022-11-28T20:36:18.481Z,4.17
2022-11-28T20:38:45.710Z,4.18
2022-11-28T20:41:13.772Z,4.14
2022-11-28T20:43:40.920Z,4.16
2022-11-28T20:46:10.321Z,4.19
2022-11-28T20:48:37.491Z,4.19
2022-11-28T20:51:08.882Z,4.13
2022-11-28T20:53:37.406Z,4.24
2022-11-28T20:56:07.157Z,4.32
2022-11-28T20:58:34.054Z,4.31
2022-11-28T21:01:03.506Z,4.27
2022-11-28T21:03:30.047Z,4.28
2022-11-28T21:06:01.005Z,4.26
2022-11-28T21:08:30.393Z,4.28
2022-11-28T21:10:57.473Z,4.20
2022-11-28T21:13:26.219Z,4.26
2022-11-28T21:15:58.469Z,4.21
2022-11-28T21:18:24.943Z,4.21
2022-11-28T21:20:53.909Z,4.15
2022-11-28T21:23:20.494Z,4.24
2022-11-28T21:25:46.953Z,4.16
2022-11-28T21:28:13.476Z,4.10
2022-11-28T21:30:46.384Z,4.09
2022-11-28T21:33:13.172Z,4.12
2022-11-28T21:35:40.338Z,4.15
2022-11-28T21:38:07.686Z,4.04
2022-11-28T21:40:34.260Z,4.19
2022-11-28T21:43:00.847Z,4.20
2022-11-28T21:45:27.657Z,4.20
2022-11-28T21:47:54.209Z,4.16
2022-11-28T21:50:20.750Z,4.20
2022-11-28T21:52:47.225Z,4.10
2022-11-28T21:55:13.711Z,4.30
2022-11-28T21:57:42.689Z,4.32
2022-11-28T22:00:20.714Z,4.22
2022-11-28T22:03:02.852Z,4.27
2022-11-28T22:05:34.658Z,4.29
2022-11-28T22:08:01.465Z,4.23
2022-11-28T22:10:28.132Z,4.20
2022-11-28T22:12:54.685Z,4.26
2022-11-28T22:15:22.157Z,4.17
2022-11-28T22:17:48.603Z,4.19
2022-11-28T22:20:15.122Z,4.22
2022-11-28T22:22:41.608Z,4.17
2022-11-28T22:25:08.300Z,4.32
2022-11-28T22:27:35.567Z,4.18
2022-11-28T22:30:02.119Z,4.09
2022-11-28T22:32:30.917Z,4.11
2022-11-28T22:34:57.467Z,4.16
2022-11-28T22:37:23.942Z,4.10
2022-11-28T22:39:50.432Z,4.10
2022-11-28T22:42:16.937Z,4.09
2022-11-28T22:44:43.670Z,4.16
2022-11-28T22:47:10.330Z,4.22
2022-11-28T22:49:36.777Z,4.08
2022-11-28T22:52:03.348Z,4.00
2022-11-28T22:54:29.783Z,4.11
2022-11-28T22:56:56.325Z,4.01
2022-11-28T22:59:23.030Z,4.15
2022-11-28T23:01:49.719Z,4.11
2022-11-28T23:04:16.277Z,4.04
2022-11-28T23:06:42.835Z,3.97
2022-11-28T23:09:10.552Z,3.98
2022-11-28T23:11:41.019Z,3.96
2022-11-28T23:14:10.220Z,3.99
2022-11-28T23:16:41.699Z,3.98
2022-11-28T23:19:13.320Z,4.01
2022-11-28T23:21:42.170Z,3.96
2022-11-28T23:24:15.497Z,3.94
2022-11-28T23:26:41.959Z,4.01
2022-11-28T23:29:09.088Z,4.07
2022-11-28T23:31:38.983Z,4.27
2022-11-28T23:34:06.345Z,4.01
2022-11-28T23:36:41.506Z,3.88
2022-11-28T23:39:18.329Z,3.95
2022-11-28T23:41:45.766Z,3.86
2022-11-28T23:44:13.559Z,3.86
2022-11-28T23:46:43.049Z,3.92
2022-11-28T23:49:09.966Z,3.97
2022-11-28T23:51:37.545Z,3.98
2022-11-28T23:54:07.745Z,3.89
2022-11-28T23:56:35.534Z,3.95
2022-11-28T23:59:04.415Z,3.97
