createdAt,value
2019-01-03T00:00:37.090Z,58.00
2019-01-03T00:03:50.176Z,58.10
2019-01-03T00:07:07.255Z,58.30
2019-01-03T00:10:31.090Z,58.40
2019-01-03T00:13:42.765Z,58.50
2019-01-03T00:16:54.394Z,59.10
2019-01-03T00:20:14.316Z,58.70
2019-01-03T00:23:30.195Z,58.80
2019-01-03T00:26:41.251Z,59.00
2019-01-03T00:30:07.399Z,59.10
2019-01-03T00:33:38.652Z,59.20
2019-01-03T00:36:51.257Z,59.20
2019-01-03T00:40:01.738Z,59.30
2019-01-03T00:43:20.312Z,59.50
2019-01-03T00:46:39.262Z,59.70
2019-01-03T00:50:10.686Z,59.70
2019-01-03T00:53:36.999Z,59.70
2019-01-03T00:56:49.958Z,59.70
2019-01-03T01:00:19.908Z,59.70
2019-01-03T01:03:31.038Z,59.80
2019-01-03T01:06:42.790Z,59.80
2019-01-03T01:10:06.184Z,59.80
2019-01-03T01:13:25.033Z,59.80
2019-01-03T01:16:45.665Z,59.90
2019-01-03T01:19:56.955Z,60.00
2019-01-03T01:23:08.693Z,60.10
2019-01-03T01:26:31.064Z,60.10
2019-01-03T01:29:42.807Z,60.10
2019-01-03T01:33:13.304Z,60.20
2019-01-03T01:36:26.267Z,60.30
2019-01-03T01:39:45.636Z,60.40
2019-01-03T01:43:13.882Z,60.50
2019-01-03T01:46:25.647Z,60.50
2019-01-03T01:49:53.808Z,60.60
2019-01-03T01:53:06.926Z,60.60
2019-01-03T01:56:22.828Z,60.70
2019-01-03T01:59:41.510Z,60.70
2019-01-03T02:02:57.005Z,60.70
2019-01-03T02:06:09.040Z,60.80
2019-01-03T02:09:34.055Z,60.90
2019-01-03T02:12:45.826Z,60.90
2019-01-03T02:15:59.178Z,60.80
2019-01-03T02:19:09.731Z,60.90
2019-01-03T02:22:23.172Z,60.90
2019-01-03T02:25:34.924Z,60.90
2019-01-03T02:28:47.128Z,60.80
2019-01-03T02:32:00.055Z,61.00
2019-01-03T02:35:29.100Z,61.00
2019-01-03T02:38:42.273Z,61.00
2019-01-03T02:41:50.205Z,60.90
2019-01-03T02:45:03.791Z,61.00
2019-01-03T02:48:26.009Z,61.10
2019-01-03T02:51:37.561Z,61.00
2019-01-03T02:54:48.893Z,60.80
2019-01-03T02:58:00.553Z,60.80
2019-01-03T03:01:32.267Z,60.80
2019-01-03T03:04:54.911Z,61.00
2019-01-03T03:08:18.640Z,61.20
2019-01-03T03:11:46.580Z,61.40
2019-01-03T03:14:54.433Z,61.50
2019-01-03T03:18:09.596Z,61.60
2019-01-03T03:21:22.565Z,61.70
2019-01-03T03:24:41.948Z,61.70
2019-01-03T03:27:57.209Z,61.60
2019-01-03T03:31:19.984Z,61.80
2019-01-03T03:34:36.438Z,61.80
2019-01-03T03:37:48.486Z,61.80
2019-01-03T03:41:00.170Z,61.80
2019-01-03T03:44:13.154Z,61.90
2019-01-03T03:47:26.214Z,62.00
2019-01-03T03:50:35.482Z,62.00
2019-01-03T03:53:51.246Z,62.10
2019-01-03T03:57:13.784Z,62.00
2019-01-03T04:00:36.518Z,61.60
2019-01-03T04:03:49.442Z,61.10
2019-01-03T04:07:11.964Z,60.60
2019-01-03T04:10:23.461Z,60.00
2019-01-03T04:13:34.674Z,59.50
2019-01-03T04:16:49.067Z,59.20
2019-01-03T04:20:07.813Z,58.80
2019-01-03T04:23:33.090Z,58.50
2019-01-03T04:26:46.869Z,58.30
2019-01-03T04:30:00.245Z,58.20
2019-01-03T04:33:11.987Z,57.90
2019-01-03T04:36:28.569Z,57.60
2019-01-03T04:39:52.879Z,57.20
2019-01-03T04:43:05.170Z,56.90
2019-01-03T04:46:34.063Z,56.60
2019-01-03T04:49:39.041Z,56.20
2019-01-03T04:52:52.253Z,55.70
2019-01-03T04:56:05.425Z,55.40
2019-01-03T04:59:33.983Z,55.50
2019-01-03T05:02:49.726Z,55.30
2019-01-03T05:06:15.898Z,55.10
2019-01-03T05:09:30.618Z,55.20
2019-01-03T05:12:38.374Z,55.10
2019-01-03T05:15:57.156Z,54.70
2019-01-03T05:19:34.324Z,54.00
2019-01-03T05:22:45.747Z,53.60
2019-01-03T05:25:59.377Z,53.50
2019-01-03T05:29:11.548Z,53.20
2019-01-03T05:32:31.660Z,53.30
2019-01-03T05:36:03.906Z,53.30
2019-01-03T05:39:36.202Z,53.10
2019-01-03T05:42:52.764Z,53.10
2019-01-03T05:46:07.329Z,53.20
2019-01-03T05:49:52.372Z,53.20
2019-01-03T05:53:02.224Z,53.00
2019-01-03T05:56:27.327Z,52.80
2019-01-03T05:59:41.236Z,52.60
2019-01-03T06:02:54.542Z,52.40
2019-01-03T06:06:24.085Z,52.20
2019-01-03T06:09:52.584Z,51.60
2019-01-03T06:13:11.371Z,51.20
2019-01-03T06:16:34.993Z,50.80
2019-01-03T06:19:55.240Z,50.20
2019-01-03T06:23:19.457Z,50.00
2019-01-03T06:26:32.842Z,49.60
2019-01-03T06:30:01.167Z,49.00
2019-01-03T06:33:26.293Z,48.90
2019-01-03T06:36:41.679Z,48.60
2019-01-03T06:39:52.945Z,48.00
2019-01-03T06:43:36.625Z,47.70
2019-01-03T06:46:52.302Z,47.50
2019-01-03T06:50:08.528Z,47.10
2019-01-03T06:53:20.026Z,47.10
2019-01-03T06:57:02.629Z,47.00
2019-01-03T07:00:25.843Z,47.10
2019-01-03T07:04:27.025Z,47.00
2019-01-03T07:07:40.316Z,46.70
2019-01-03T07:11:14.108Z,46.80
2019-01-03T07:14:26.866Z,46.60
2019-01-03T07:17:44.662Z,46.30
2019-01-03T07:20:56.995Z,45.30
2019-01-03T07:24:09.153Z,45.10
2019-01-03T07:27:34.435Z,45.00
2019-01-03T07:30:45.917Z,45.20
2019-01-03T07:34:08.699Z,44.80
2019-01-03T07:37:21.195Z,43.90
2019-01-03T07:40:49.850Z,43.50
2019-01-03T07:43:58.888Z,42.60
2019-01-03T07:47:18.497Z,42.00
2019-01-03T07:50:31.259Z,41.60
2019-01-03T07:53:44.478Z,40.60
2019-01-03T07:57:04.935Z,40.50
2019-01-03T08:00:20.376Z,40.50
2019-01-03T08:03:35.063Z,40.30
2019-01-03T08:06:47.664Z,40.60
2019-01-03T08:10:05.273Z,40.50
2019-01-03T08:13:30.124Z,40.10
2019-01-03T08:16:44.599Z,40.10
2019-01-03T08:20:04.329Z,40.10
2019-01-03T08:23:21.395Z,39.50
2019-01-03T08:26:39.166Z,39.10
2019-01-03T08:29:51.170Z,38.90
2019-01-03T08:33:03.505Z,38.30
2019-01-03T08:36:28.398Z,38.50
2019-01-03T08:40:03.100Z,38.90
2019-01-03T08:43:12.837Z,38.80
2019-01-03T08:46:40.930Z,39.10
2019-01-03T08:49:53.944Z,39.00
2019-01-03T08:53:16.720Z,38.90
2019-01-03T08:56:28.669Z,39.00
2019-01-03T08:59:42.123Z,38.90
2019-01-03T09:02:56.693Z,38.90
2019-01-03T09:06:09.158Z,39.00
2019-01-03T09:09:36.850Z,39.20
2019-01-03T09:12:51.818Z,38.80
2019-01-03T09:16:04.719Z,38.50
2019-01-03T09:19:26.774Z,38.40
2019-01-03T09:22:51.418Z,38.10
2019-01-03T09:26:11.799Z,38.10
2019-01-03T09:29:35.115Z,37.90
2019-01-03T09:32:58.837Z,37.70
2019-01-03T09:36:18.388Z,37.30
2019-01-03T09:39:48.432Z,37.20
2019-01-03T09:43:12.322Z,37.50
2019-01-03T09:46:10.096Z,37.60
2019-01-03T09:49:06.185Z,37.10
2019-01-03T09:52:02.787Z,36.20
2019-01-03T09:55:00.793Z,36.00
2019-01-03T09:57:56.752Z,36.00
2019-01-03T10:00:53.025Z,36.10
2019-01-03T10:03:49.645Z,36.10
2019-01-03T10:06:51.767Z,36.10
2019-01-03T10:09:49.953Z,35.80
2019-01-03T10:12:50.045Z,35.70
2019-01-03T10:15:45.604Z,36.10
2019-01-03T10:18:42.577Z,36.30
2019-01-03T10:21:38.737Z,36.30
2019-01-03T10:24:38.348Z,36.60
2019-01-03T10:27:35.366Z,36.60
2019-01-03T10:30:31.884Z,36.20
2019-01-03T10:33:28.099Z,36.10
2019-01-03T10:36:28.911Z,36.10
2019-01-03T10:39:40.636Z,36.10
2019-01-03T10:42:47.158Z,35.90
2019-01-03T10:45:55.308Z,35.90
2019-01-03T10:49:43.094Z,36.20
2019-01-03T10:52:51.174Z,36.20
2019-01-03T10:55:48.188Z,36.70
2019-01-03T10:58:48.992Z,37.00
2019-01-03T11:01:46.153Z,37.20
2019-01-03T11:04:44.159Z,37.20
2019-01-03T11:07:47.273Z,37.40
2019-01-03T11:10:50.683Z,37.20
2019-01-03T11:17:56.186Z,37.70
2019-01-03T11:20:52.217Z,38.20
2019-01-03T11:23:51.489Z,38.70
2019-01-03T11:27:15.193Z,39.00
2019-01-03T11:30:08.526Z,39.20
2019-01-03T11:33:47.798Z,39.20
2019-01-03T11:36:45.843Z,39.20
2019-01-03T11:39:57.047Z,39.10
2019-01-03T11:42:54.037Z,39.30
2019-01-03T11:45:50.468Z,39.50
2019-01-03T11:48:49.310Z,39.40
2019-01-03T11:51:45.282Z,39.50
2019-01-03T11:54:44.476Z,39.60
2019-01-03T11:57:40.591Z,39.70
2019-01-03T12:00:36.346Z,39.90
2019-01-03T12:03:32.415Z,40.00
2019-01-03T12:06:36.798Z,40.10
2019-01-03T12:09:36.296Z,40.20
2019-01-03T12:12:29.069Z,40.50
2019-01-03T12:15:25.298Z,41.00
2019-01-03T12:18:24.216Z,41.50
2019-01-03T12:21:17.114Z,42.00
2019-01-03T12:24:11.811Z,42.30
2019-01-03T12:27:08.019Z,42.40
2019-01-03T12:30:06.553Z,42.80
2019-01-03T12:32:59.308Z,42.90
2019-01-03T12:35:57.835Z,43.10
2019-01-03T12:38:53.770Z,43.50
2019-01-03T12:41:48.882Z,43.50
2019-01-03T12:44:44.714Z,43.50
2019-01-03T12:47:40.489Z,43.80
2019-01-03T12:50:36.407Z,44.00
2019-01-03T12:53:32.102Z,44.60
2019-01-03T12:56:27.766Z,44.90
2019-01-03T12:59:23.615Z,45.20
2019-01-03T13:02:19.235Z,45.40
2019-01-03T13:05:14.604Z,45.30
2019-01-03T13:08:10.287Z,45.00
2019-01-03T13:11:08.535Z,44.70
2019-01-03T13:14:04.178Z,44.60
2019-01-03T13:17:02.591Z,44.80
2019-01-03T13:19:55.720Z,44.80
2019-01-03T13:22:51.876Z,44.80
2019-01-03T13:26:08.622Z,44.90
2019-01-03T13:32:59.703Z,44.60
2019-01-03T13:36:04.623Z,44.70
2019-01-03T13:39:00.335Z,44.90
2019-01-03T13:41:56.126Z,45.00
2019-01-03T13:44:51.670Z,44.80
2019-01-03T13:47:48.204Z,45.10
2019-01-03T13:50:44.381Z,45.50
2019-01-03T13:53:39.996Z,46.00
2019-01-03T13:56:38.980Z,46.20
2019-01-03T13:59:32.044Z,46.20
2019-01-03T14:02:27.828Z,46.40
2019-01-03T14:05:26.014Z,46.30
2019-01-03T14:08:24.694Z,45.80
2019-01-03T14:11:25.777Z,45.40
2019-01-03T14:14:21.719Z,45.20
2019-01-03T14:17:17.931Z,45.10
2019-01-03T14:20:16.886Z,45.20
2019-01-03T14:23:12.473Z,45.20
2019-01-03T14:26:08.498Z,45.00
2019-01-03T14:29:04.120Z,44.90
2019-01-03T14:32:00.034Z,44.90
2019-01-03T14:34:58.288Z,44.80
2019-01-03T14:37:53.995Z,45.00
2019-01-03T14:40:50.088Z,45.20
2019-01-03T14:43:45.946Z,45.50
2019-01-03T14:46:41.517Z,45.60
2019-01-03T14:49:37.649Z,45.50
2019-01-03T14:52:33.237Z,45.70
2019-01-03T14:55:28.947Z,45.80
2019-01-03T14:58:25.213Z,45.60
2019-01-03T15:01:20.946Z,45.50
2019-01-03T15:04:16.771Z,45.60
2019-01-03T15:07:14.628Z,45.70
2019-01-03T15:10:12.974Z,45.50
2019-01-03T15:13:06.175Z,45.50
2019-01-03T15:16:02.042Z,45.70
2019-01-03T15:18:58.744Z,45.80
2019-01-03T15:21:54.399Z,46.10
2019-01-03T15:24:50.603Z,46.50
2019-01-03T15:27:46.258Z,46.50
2019-01-03T15:30:42.356Z,46.70
2019-01-03T15:33:37.895Z,46.60
2019-01-03T15:36:33.393Z,46.70
2019-01-03T15:39:28.680Z,46.80
2019-01-03T15:42:24.323Z,46.50
2019-01-03T15:45:19.986Z,46.30
2019-01-03T15:48:15.556Z,46.20
2019-01-03T15:51:11.112Z,46.20
2019-01-03T15:54:06.707Z,46.30
2019-01-03T15:57:02.096Z,46.20
2019-01-03T15:59:58.003Z,46.00
2019-01-03T16:02:53.569Z,45.80
2019-01-03T16:05:49.094Z,45.80
2019-01-03T16:08:44.802Z,46.00
2019-01-03T16:11:40.359Z,46.00
2019-01-03T16:14:36.783Z,45.90
2019-01-03T16:17:34.242Z,46.20
2019-01-03T16:20:31.697Z,46.20
2019-01-03T16:23:29.236Z,46.20
2019-01-03T16:26:26.530Z,46.20
2019-01-03T16:29:23.193Z,46.10
2019-01-03T16:32:18.505Z,46.30
2019-01-03T16:35:13.770Z,46.50
2019-01-03T16:38:09.544Z,46.60
2019-01-03T16:41:05.196Z,46.80
2019-01-03T16:44:03.965Z,47.00
2019-01-03T16:46:59.561Z,47.50
2019-01-03T16:49:58.067Z,47.70
2019-01-03T16:53:03.890Z,47.90
2019-01-03T16:56:00.494Z,48.10
2019-01-03T16:58:58.090Z,48.30
2019-01-03T17:01:53.643Z,48.50
2019-01-03T17:04:49.062Z,48.70
2019-01-03T17:07:44.542Z,48.80
2019-01-03T17:10:42.634Z,48.80
2019-01-03T17:13:38.787Z,48.90
2019-01-03T17:16:34.917Z,49.10
2019-01-03T17:19:30.557Z,49.00
2019-01-03T17:22:26.057Z,49.00
2019-01-03T17:25:24.411Z,49.00
2019-01-03T17:28:19.855Z,49.00
2019-01-03T17:31:15.883Z,49.00
2019-01-03T17:34:16.431Z,49.10
2019-01-03T17:37:09.657Z,49.10
2019-01-03T17:40:08.046Z,49.20
2019-01-03T17:43:03.672Z,49.30
2019-01-03T17:45:59.257Z,49.40
2019-01-03T17:48:55.460Z,49.50
2019-01-03T17:51:51.228Z,49.50
2019-01-03T17:54:47.138Z,49.30
2019-01-03T17:57:42.927Z,49.00
2019-01-03T18:00:39.022Z,48.90
2019-01-03T18:03:36.433Z,49.00
2019-01-03T18:06:32.080Z,49.20
2019-01-03T18:09:31.015Z,49.20
2019-01-03T18:12:29.700Z,49.50
2019-01-03T18:15:25.028Z,49.70
2019-01-03T18:18:20.678Z,49.70
2019-01-03T18:21:16.386Z,49.80
2019-01-03T18:24:12.218Z,50.00
2019-01-03T18:27:07.997Z,50.10
2019-01-03T18:30:03.386Z,50.10
2019-01-03T18:32:59.043Z,50.10
2019-01-03T18:35:54.578Z,50.10
2019-01-03T18:38:52.820Z,50.20
2019-01-03T18:41:49.185Z,50.40
2019-01-03T18:44:44.846Z,50.20
2019-01-03T18:47:43.439Z,50.00
2019-01-03T18:50:42.138Z,50.10
2019-01-03T18:53:38.705Z,50.40
2019-01-03T18:56:34.243Z,50.70
2019-01-03T18:59:29.999Z,50.90
2019-01-03T19:02:25.875Z,51.00
2019-01-03T19:05:21.399Z,51.10
2019-01-03T19:08:18.362Z,51.10
2019-01-03T19:11:16.933Z,51.30
2019-01-03T19:14:12.396Z,51.30
2019-01-03T19:17:07.935Z,51.30
2019-01-03T19:20:09.440Z,51.40
2019-01-03T19:23:02.196Z,51.40
2019-01-03T19:25:57.833Z,51.50
2019-01-03T19:28:53.988Z,51.50
2019-01-03T19:31:49.417Z,51.70
2019-01-03T19:34:45.143Z,51.90
2019-01-03T19:37:40.421Z,52.00
2019-01-03T19:40:39.045Z,52.00
2019-01-03T19:43:31.625Z,52.00
2019-01-03T19:46:27.690Z,51.90
2019-01-03T19:49:23.122Z,52.00
2019-01-03T19:52:18.439Z,52.10
2019-01-03T19:55:14.657Z,52.10
2019-01-03T19:58:10.261Z,52.20
2019-01-03T20:01:05.609Z,52.20
2019-01-03T20:04:01.246Z,52.20
2019-01-03T20:06:56.550Z,52.30
2019-01-03T20:09:52.358Z,52.40
2019-01-03T20:12:50.757Z,52.50
2019-01-03T20:15:49.109Z,52.50
2019-01-03T20:18:47.665Z,52.50
2019-01-03T20:21:42.940Z,52.60
2019-01-03T20:24:39.190Z,52.50
2019-01-03T20:27:35.706Z,52.60
2019-01-03T20:30:31.183Z,52.50
2019-01-03T20:33:26.467Z,52.40
2019-01-03T20:36:22.442Z,52.40
2019-01-03T20:39:17.975Z,52.40
2019-01-03T20:42:16.416Z,52.40
2019-01-03T20:45:17.560Z,52.20
2019-01-03T20:48:13.269Z,52.20
2019-01-03T20:51:08.807Z,52.30
2019-01-03T20:54:04.931Z,52.10
2019-01-03T20:57:00.398Z,52.10
2019-01-03T20:59:55.632Z,52.10
2019-01-03T21:02:51.126Z,52.30
2019-01-03T21:05:46.636Z,52.40
2019-01-03T21:08:42.849Z,52.40
2019-01-03T21:11:38.483Z,52.50
2019-01-03T21:14:34.008Z,52.60
2019-01-03T21:17:29.399Z,52.80
2019-01-03T21:20:25.251Z,53.00
2019-01-03T21:23:20.848Z,53.30
2019-01-03T21:26:16.460Z,53.50
2019-01-03T21:29:14.902Z,53.80
2019-01-03T21:32:10.486Z,53.90
2019-01-03T21:35:06.096Z,54.10
2019-01-03T21:38:01.382Z,54.30
2019-01-03T21:40:59.411Z,54.60
2019-01-03T21:43:54.759Z,55.00
2019-01-03T21:46:50.211Z,55.50
2019-01-03T21:49:45.627Z,55.80
2019-01-03T21:52:40.946Z,56.20
2019-01-03T21:55:36.237Z,56.40
2019-01-03T21:58:31.679Z,56.60
2019-01-03T22:01:30.150Z,57.00
2019-01-03T22:04:25.486Z,57.20
2019-01-03T22:07:21.474Z,57.40
2019-01-03T22:10:17.841Z,57.70
2019-01-03T22:13:13.334Z,57.80
2019-01-03T22:16:10.881Z,57.90
2019-01-03T22:19:06.609Z,58.00
2019-01-03T22:22:02.139Z,58.00
2019-01-03T22:24:57.629Z,58.10
2019-01-03T22:27:53.056Z,58.20
2019-01-03T22:30:49.312Z,58.30
2019-01-03T22:33:44.633Z,58.50
2019-01-03T22:36:42.452Z,58.40
2019-01-03T22:39:36.217Z,58.50
2019-01-03T22:42:32.070Z,58.50
2019-01-03T22:45:27.611Z,58.60
2019-01-03T22:48:23.159Z,58.60
2019-01-03T22:51:20.255Z,58.50
2019-01-03T22:54:14.321Z,58.40
2019-01-03T22:57:09.932Z,58.30
2019-01-03T23:00:06.026Z,58.20
2019-01-03T23:03:02.113Z,57.90
2019-01-03T23:06:00.299Z,57.60
2019-01-03T23:08:55.965Z,57.40
2019-01-03T23:11:51.179Z,57.10
2019-01-03T23:14:46.412Z,56.80
2019-01-03T23:17:41.978Z,56.40
2019-01-03T23:20:37.232Z,56.20
2019-01-03T23:23:35.568Z,56.20
2019-01-03T23:26:30.997Z,56.00
2019-01-03T23:29:29.399Z,55.80
2019-01-03T23:32:24.997Z,55.80
2019-01-03T23:35:20.526Z,55.80
2019-01-03T23:38:15.977Z,55.70
2019-01-03T23:41:11.537Z,55.60
2019-01-03T23:44:09.266Z,56.10
2019-01-03T23:47:04.614Z,55.40
2019-01-03T23:50:02.626Z,55.40
2019-01-03T23:52:57.812Z,55.40
2019-01-03T23:55:59.367Z,55.40
2019-01-03T23:59:00.240Z,55.40
