createdAt,value
2023-01-05T00:01:50.608Z,55207.28
2023-01-05T00:04:19.787Z,55272.91
2023-01-05T00:06:48.556Z,55276.91
2023-01-05T00:09:19.424Z,55276.91
2023-01-05T00:12:05.132Z,55312.69
2023-01-05T00:14:52.735Z,55384.31
2023-01-05T00:17:42.373Z,55336.56
2023-01-05T00:20:33.364Z,55306.72
2023-01-05T00:23:02.392Z,55336.56
2023-01-05T00:25:33.948Z,55276.91
2023-01-05T00:28:02.651Z,55272.91
2023-01-05T00:30:37.351Z,55221.19
2023-01-05T00:33:09.518Z,55197.34
2023-01-05T00:35:39.079Z,55177.44
2023-01-05T00:38:08.574Z,55133.69
2023-01-05T00:40:37.589Z,55135.66
2023-01-05T00:43:06.210Z,55161.53
2023-01-05T00:45:34.760Z,55157.56
2023-01-05T00:48:03.208Z,55125.72
2023-01-05T00:50:32.974Z,55125.72
2023-01-05T00:53:03.025Z,55191.38
2023-01-05T00:55:33.753Z,55217.22
2023-01-05T00:58:02.278Z,55211.25
2023-01-05T01:00:30.804Z,55229.16
2023-01-05T01:03:02.062Z,55175.44
2023-01-05T01:05:32.294Z,55173.47
2023-01-05T01:08:00.674Z,55165.50
2023-01-05T01:10:29.220Z,55181.41
2023-01-05T01:12:58.659Z,55197.34
2023-01-05T01:15:27.044Z,55167.50
2023-01-05T01:17:55.499Z,55177.44
2023-01-05T01:20:24.040Z,55153.56
2023-01-05T01:22:53.848Z,55237.13
2023-01-05T01:25:22.199Z,55249.06
2023-01-05T01:27:50.606Z,55284.84
2023-01-05T01:30:20.171Z,55264.97
2023-01-05T01:32:48.655Z,55292.81
2023-01-05T01:35:17.863Z,55300.75
2023-01-05T01:37:46.284Z,55356.47
2023-01-05T01:40:16.180Z,55368.41
2023-01-05T01:42:44.746Z,55418.13
2023-01-05T01:45:21.148Z,55428.06
2023-01-05T01:47:56.437Z,55481.78
2023-01-05T01:50:28.821Z,55493.72
2023-01-05T01:53:02.899Z,55459.91
2023-01-05T01:55:34.046Z,55523.56
2023-01-05T01:58:04.681Z,55533.50
2023-01-05T02:00:33.256Z,55611.09
2023-01-05T02:03:01.810Z,55621.03
2023-01-05T02:05:34.197Z,55636.94
2023-01-05T02:08:02.671Z,55738.41
2023-01-05T02:10:50.670Z,55646.88
2023-01-05T02:13:33.353Z,55758.28
2023-01-05T02:16:13.312Z,55778.19
2023-01-05T02:18:56.021Z,55812.00
2023-01-05T02:21:38.184Z,55837.88
2023-01-05T02:24:42.537Z,55873.69
2023-01-05T02:27:28.714Z,55943.31
2023-01-05T02:30:45.524Z,55987.09
2023-01-05T02:33:26.573Z,56068.66
2023-01-05T02:36:00.233Z,56168.13
2023-01-05T02:38:39.020Z,56257.66
2023-01-05T02:41:15.348Z,56327.31
2023-01-05T02:43:45.979Z,56436.75
2023-01-05T02:46:14.918Z,56426.78
2023-01-05T02:48:47.269Z,56482.50
2023-01-05T02:51:21.102Z,56418.84
2023-01-05T02:53:55.580Z,56448.69
2023-01-05T02:56:29.621Z,56558.13
2023-01-05T02:59:02.551Z,56629.75
2023-01-05T03:01:33.998Z,56649.66
2023-01-05T03:04:09.656Z,56572.06
2023-01-05T03:06:47.183Z,56613.84
2023-01-05T03:09:20.600Z,56603.88
2023-01-05T03:12:13.884Z,56613.84
2023-01-05T03:14:47.528Z,56546.19
2023-01-05T03:17:23.170Z,56629.75
2023-01-05T03:19:54.029Z,56576.03
2023-01-05T03:22:44.674Z,56677.50
2023-01-05T03:25:32.978Z,56685.47
2023-01-05T03:28:22.743Z,56669.56
2023-01-05T03:31:17.840Z,56633.75
2023-01-05T03:34:09.851Z,56669.56
2023-01-05T03:36:49.469Z,56651.66
2023-01-05T03:39:21.507Z,56585.97
2023-01-05T03:41:50.269Z,56617.81
2023-01-05T03:44:20.262Z,56707.38
2023-01-05T03:46:49.193Z,56890.44
2023-01-05T03:49:18.189Z,57013.81
2023-01-05T03:51:48.473Z,57027.75
2023-01-05T03:54:17.036Z,57047.66
2023-01-05T03:56:48.046Z,57039.69
2023-01-05T03:59:16.673Z,57183.00
2023-01-05T04:01:45.781Z,57171.06
2023-01-05T04:04:16.421Z,57127.28
2023-01-05T04:06:45.760Z,57238.72
2023-01-05T04:09:17.987Z,57376.06
2023-01-05T04:11:47.316Z,57660.69
2023-01-05T04:14:15.747Z,57784.09
2023-01-05T04:16:44.191Z,57921.44
2023-01-05T04:19:20.764Z,58134.44
2023-01-05T04:21:51.465Z,58303.69
2023-01-05T04:24:22.266Z,58134.44
2023-01-05T04:26:50.747Z,58275.81
2023-01-05T04:29:21.227Z,58158.34
2023-01-05T04:31:51.937Z,58251.91
2023-01-05T04:34:23.668Z,58156.34
2023-01-05T04:36:55.485Z,58166.31
2023-01-05T04:39:25.845Z,58277.78
2023-01-05T04:41:55.687Z,58429.09
2023-01-05T04:44:24.368Z,58590.38
2023-01-05T04:46:52.919Z,58672.00
2023-01-05T04:49:21.959Z,58640.16
2023-01-05T04:51:52.443Z,58753.66
2023-01-05T04:54:23.735Z,58668.03
2023-01-05T04:56:54.198Z,58656.06
2023-01-05T04:59:22.741Z,58612.28
2023-01-05T05:01:53.536Z,58642.13
2023-01-05T05:04:22.583Z,58560.50
2023-01-05T05:06:52.187Z,58492.81
2023-01-05T05:09:23.495Z,58393.25
2023-01-05T05:11:53.491Z,58488.84
2023-01-05T05:14:24.357Z,58588.38
2023-01-05T05:16:53.163Z,58769.56
2023-01-05T05:19:21.726Z,58759.63
2023-01-05T05:21:50.423Z,59042.38
2023-01-05T05:24:19.337Z,59311.22
2023-01-05T05:26:51.074Z,59645.78
2023-01-05T05:29:20.891Z,59833.00
2023-01-05T05:31:49.346Z,60131.78
2023-01-05T05:34:18.294Z,60348.94
2023-01-05T05:36:46.723Z,60360.88
2023-01-05T05:39:15.997Z,60669.66
2023-01-05T05:41:44.726Z,60934.66
2023-01-05T05:44:13.290Z,60962.53
2023-01-05T05:46:43.115Z,61375.00
2023-01-05T05:49:11.713Z,61679.88
2023-01-05T05:51:40.467Z,61964.88
2023-01-05T05:54:08.892Z,62343.56
2023-01-05T05:56:37.475Z,62742.25
2023-01-05T05:59:05.902Z,63170.88
2023-01-05T06:01:34.625Z,63715.22
2023-01-05T06:04:04.877Z,64195.81
2023-01-05T06:06:33.272Z,64459.06
2023-01-05T06:09:01.771Z,64895.88
2023-01-05T06:11:30.306Z,64865.97
2023-01-05T06:13:58.766Z,65264.94
2023-01-05T06:16:27.286Z,65496.38
2023-01-05T06:18:55.930Z,65913.38
2023-01-05T06:21:25.738Z,65875.44
2023-01-05T06:23:54.223Z,65923.34
2023-01-05T06:26:22.754Z,65221.06
2023-01-05T06:28:51.523Z,64806.13
2023-01-05T06:31:20.152Z,64319.47
2023-01-05T06:33:48.752Z,64128.00
2023-01-05T06:36:17.175Z,63569.66
2023-01-05T06:38:47.305Z,62913.69
2023-01-05T06:41:15.788Z,62740.25
2023-01-05T06:43:44.378Z,62814.03
2023-01-05T06:46:13.042Z,62648.56
2023-01-05T06:48:41.460Z,62218.00
2023-01-05T06:51:09.854Z,62750.22
2023-01-05T06:53:38.278Z,62499.06
2023-01-05T06:56:08.914Z,62407.38
2023-01-05T06:58:37.679Z,62327.63
2023-01-05T07:01:06.601Z,62124.31
2023-01-05T07:03:35.858Z,62038.63
2023-01-05T07:06:07.678Z,61614.13
2023-01-05T07:08:39.738Z,61644.03
2023-01-05T07:11:09.796Z,61127.91
2023-01-05T07:13:38.231Z,61070.13
2023-01-05T07:16:07.403Z,60930.66
2023-01-05T07:18:36.039Z,60962.53
2023-01-05T07:21:04.493Z,60787.22
2023-01-05T07:23:33.138Z,60544.16
2023-01-05T07:26:02.183Z,61169.75
2023-01-05T07:28:31.943Z,61755.63
2023-01-05T07:31:00.637Z,62485.09
2023-01-05T07:33:30.213Z,63932.56
2023-01-05T07:36:02.463Z,64822.09
2023-01-05T07:38:30.958Z,66416.22
2023-01-05T07:41:01.108Z,67609.81
2023-01-05T07:43:31.303Z,69083.44
2023-01-05T07:46:02.927Z,71187.13
2023-01-05T07:48:31.739Z,73234.09
2023-01-05T07:51:05.681Z,75026.22
2023-01-05T07:53:44.025Z,76050.72
2023-01-05T07:56:14.169Z,77075.53
2023-01-05T07:58:44.206Z,78869.66
2023-01-05T08:01:14.522Z,79382.44
2023-01-05T08:03:43.153Z,79895.28
2023-01-05T08:06:13.200Z,79895.28
2023-01-05T08:08:41.945Z,80151.75
2023-01-05T08:11:12.795Z,79895.28
2023-01-05T08:13:58.956Z,79382.44
2023-01-05T08:16:30.115Z,78100.63
2023-01-05T08:18:59.017Z,77844.31
2023-01-05T08:21:28.130Z,76819.28
2023-01-05T08:23:59.387Z,76563.09
2023-01-05T08:26:27.932Z,75794.56
2023-01-05T08:28:56.365Z,75538.44
2023-01-05T08:31:27.249Z,75282.31
2023-01-05T08:34:00.393Z,73234.09
2023-01-05T08:36:29.105Z,72722.25
2023-01-05T08:38:57.599Z,71698.75
2023-01-05T08:41:28.523Z,69990.28
2023-01-05T08:43:58.844Z,70931.31
2023-01-05T08:46:32.818Z,69476.91
2023-01-05T08:49:05.286Z,69784.50
2023-01-05T08:51:34.285Z,68845.78
2023-01-05T08:54:02.870Z,68456.38
2023-01-05T08:56:37.989Z,69393.00
2023-01-05T08:59:07.525Z,68913.66
2023-01-05T09:01:37.016Z,68450.38
2023-01-05T09:04:07.117Z,67510.00
2023-01-05T09:06:35.692Z,66174.75
2023-01-05T09:09:04.413Z,66318.44
2023-01-05T09:11:34.900Z,65903.38
2023-01-05T09:14:04.149Z,64901.88
2023-01-05T09:17:05.316Z,65217.06
2023-01-05T09:19:25.807Z,64889.91
2023-01-05T09:21:54.321Z,62792.09
2023-01-05T09:24:23.331Z,63354.31
2023-01-05T09:26:51.795Z,62612.69
2023-01-05T09:29:20.543Z,62981.47
2023-01-05T09:31:49.204Z,62154.22
2023-01-05T09:34:19.151Z,62126.31
2023-01-05T09:36:49.147Z,61331.16
2023-01-05T09:39:17.748Z,61229.53
2023-01-05T09:41:48.688Z,61147.84
2023-01-05T09:44:29.683Z,60878.84
2023-01-05T09:47:02.702Z,60619.84
2023-01-05T09:49:33.013Z,60137.78
2023-01-05T09:52:09.380Z,60480.41
2023-01-05T09:54:39.160Z,60333.00
2023-01-05T09:57:17.937Z,59416.75
2023-01-05T09:59:49.396Z,59368.97
2023-01-05T10:02:26.585Z,59118.03
2023-01-05T10:04:56.748Z,59056.31
2023-01-05T10:07:35.972Z,58580.41
2023-01-05T10:10:30.224Z,57883.63
2023-01-05T10:13:03.274Z,58180.25
2023-01-05T10:15:37.806Z,58299.69
2023-01-05T10:18:19.264Z,57899.56
2023-01-05T10:21:02.950Z,57983.16
2023-01-05T10:23:48.177Z,58086.69
2023-01-05T10:26:26.098Z,58269.81
2023-01-05T10:29:01.141Z,58309.66
2023-01-05T10:31:42.163Z,58062.78
2023-01-05T10:34:21.545Z,58094.63
2023-01-05T10:37:10.086Z,58218.06
2023-01-05T10:40:01.940Z,58032.94
2023-01-05T10:42:46.689Z,58028.94
2023-01-05T10:45:17.003Z,58327.56
2023-01-05T10:47:47.819Z,58295.72
2023-01-05T10:50:38.639Z,57883.63
2023-01-05T10:53:12.217Z,58341.50
2023-01-05T10:55:51.440Z,57831.88
2023-01-05T10:58:25.829Z,57362.13
2023-01-05T11:00:58.225Z,57786.09
2023-01-05T11:04:14.282Z,57483.53
2023-01-05T11:06:26.543Z,57441.72
2023-01-05T11:08:55.520Z,57214.84
2023-01-05T11:11:27.396Z,57250.66
2023-01-05T11:13:58.904Z,57565.13
2023-01-05T11:16:29.557Z,57684.56
2023-01-05T11:19:01.785Z,57449.69
2023-01-05T11:21:44.564Z,57465.63
2023-01-05T11:24:30.226Z,57415.84
2023-01-05T11:27:01.854Z,57754.25
2023-01-05T11:29:31.119Z,57485.53
2023-01-05T11:32:02.172Z,57471.59
2023-01-05T11:34:39.661Z,57306.38
2023-01-05T11:37:19.083Z,57175.03
2023-01-05T11:39:53.349Z,57326.28
2023-01-05T11:42:31.687Z,57153.13
2023-01-05T11:45:03.009Z,57179.00
2023-01-05T11:47:43.147Z,57214.84
2023-01-05T11:50:21.658Z,57067.56
2023-01-05T11:52:54.227Z,56876.50
2023-01-05T11:55:30.480Z,56589.97
2023-01-05T11:58:26.765Z,56363.13
2023-01-05T12:01:23.246Z,56343.22
2023-01-05T12:04:04.762Z,56156.19
2023-01-05T12:07:04.041Z,56140.28
2023-01-05T12:09:36.071Z,56128.34
2023-01-05T12:12:24.846Z,56160.19
2023-01-05T12:15:08.986Z,56203.94
2023-01-05T12:17:50.621Z,56263.63
2023-01-05T12:20:49.625Z,55981.13
2023-01-05T12:23:51.985Z,56016.94
2023-01-05T12:26:26.459Z,55987.09
2023-01-05T12:34:00.143Z,55750.34
2023-01-05T12:35:33.979Z,55648.88
2023-01-05T12:38:15.625Z,55736.41
2023-01-05T12:41:04.350Z,55764.25
2023-01-05T12:43:50.037Z,55768.25
2023-01-05T12:46:33.194Z,55849.81
2023-01-05T12:49:07.288Z,55909.50
2023-01-05T12:51:42.863Z,55817.97
2023-01-05T12:54:24.248Z,55750.34
2023-01-05T12:56:57.090Z,55764.25
2023-01-05T12:59:33.998Z,55829.91
2023-01-05T13:02:10.200Z,55853.78
2023-01-05T13:04:47.780Z,55696.63
2023-01-05T13:07:24.518Z,55726.47
2023-01-05T13:10:03.088Z,55613.06
2023-01-05T13:12:33.869Z,55704.59
2023-01-05T13:15:17.690Z,55581.25
2023-01-05T13:17:49.827Z,55656.84
2023-01-05T13:20:28.447Z,55629.00
2023-01-05T13:23:04.541Z,55561.34
2023-01-05T13:25:46.317Z,55414.16
2023-01-05T13:28:22.900Z,55400.22
2023-01-05T13:31:32.807Z,55328.63
2023-01-05T13:34:22.008Z,55314.69
2023-01-05T13:37:08.328Z,55280.88
2023-01-05T13:39:49.271Z,55338.56
2023-01-05T13:42:53.064Z,55213.25
2023-01-05T13:45:41.653Z,55219.22
2023-01-05T13:48:43.986Z,55296.78
2023-01-05T13:51:51.699Z,55231.16
2023-01-05T13:54:37.835Z,55302.75
2023-01-05T13:57:17.223Z,55306.72
2023-01-05T13:59:56.223Z,55414.16
2023-01-05T14:02:34.545Z,55360.44
2023-01-05T14:05:05.073Z,55463.88
2023-01-05T14:07:34.614Z,55485.75
2023-01-05T14:10:07.183Z,55551.41
2023-01-05T14:12:48.089Z,55481.78
2023-01-05T14:15:42.183Z,55396.25
2023-01-05T14:18:12.293Z,55332.59
2023-01-05T14:20:49.164Z,55264.97
2023-01-05T14:23:55.614Z,55149.59
2023-01-05T14:26:57.595Z,55197.34
2023-01-05T14:30:10.735Z,55149.59
2023-01-05T14:32:42.521Z,55310.72
2023-01-05T14:35:29.652Z,55264.97
2023-01-05T14:38:02.822Z,55350.50
2023-01-05T14:40:38.642Z,55346.50
2023-01-05T14:43:22.359Z,55354.47
2023-01-05T14:46:10.714Z,55270.94
2023-01-05T14:48:42.610Z,55384.31
2023-01-05T14:51:20.986Z,55416.13
2023-01-05T14:53:51.691Z,55507.63
2023-01-05T14:56:24.958Z,55491.72
2023-01-05T14:59:20.144Z,55515.59
2023-01-05T15:01:53.031Z,55617.06
2023-01-05T15:04:29.141Z,55686.69
2023-01-05T15:07:19.803Z,55722.47
2023-01-05T15:10:11.626Z,55806.03
2023-01-05T15:13:05.351Z,55947.28
2023-01-05T15:15:44.805Z,56052.72
2023-01-05T15:18:48.091Z,56128.34
2023-01-05T15:21:45.573Z,56207.94
2023-01-05T15:25:04.711Z,56275.56
2023-01-05T15:28:13.681Z,56325.31
2023-01-05T15:31:21.086Z,56396.94
2023-01-05T15:33:56.670Z,56645.69
2023-01-05T15:36:30.723Z,56677.50
2023-01-05T15:38:59.413Z,56665.56
2023-01-05T15:41:29.930Z,56687.47
2023-01-05T15:43:58.863Z,56753.13
2023-01-05T15:46:34.026Z,56840.69
2023-01-05T15:49:02.908Z,56999.91
2023-01-05T15:51:34.773Z,57202.91
2023-01-05T15:54:05.622Z,57419.84
2023-01-05T15:56:39.785Z,57764.19
2023-01-05T15:59:23.165Z,58259.88
2023-01-05T16:01:51.928Z,58596.34
2023-01-05T16:04:20.574Z,59145.91
2023-01-05T16:07:00.714Z,59576.09
2023-01-05T16:09:34.117Z,60205.50
2023-01-05T16:12:08.507Z,60952.56
2023-01-05T16:14:41.143Z,61594.19
2023-01-05T16:17:17.342Z,62636.59
2023-01-05T16:19:49.164Z,63561.66
2023-01-05T16:22:25.287Z,64319.47
2023-01-05T16:25:00.918Z,65209.06
2023-01-05T16:27:30.717Z,65604.09
2023-01-05T16:30:15.861Z,66448.16
2023-01-05T16:32:44.856Z,67108.78
2023-01-05T16:35:25.458Z,68276.66
2023-01-05T16:38:31.722Z,69846.44
2023-01-05T16:41:08.552Z,71442.94
2023-01-05T16:43:42.292Z,72722.25
2023-01-05T16:46:33.806Z,74514.09
2023-01-05T16:49:08.397Z,76563.09
2023-01-05T16:51:42.958Z,78100.63
2023-01-05T16:54:22.117Z,79895.28
2023-01-05T16:56:58.119Z,81690.91
2023-01-05T16:59:50.101Z,82974.03
2023-01-05T17:02:47.457Z,84257.66
2023-01-05T17:05:19.190Z,85798.66
2023-01-05T17:07:50.443Z,86312.47
2023-01-05T17:10:23.692Z,87340.31
2023-01-05T17:13:00.446Z,88368.50
2023-01-05T17:15:33.644Z,89396.97
2023-01-05T17:18:03.031Z,90168.50
2023-01-05T17:20:36.547Z,90940.22
2023-01-05T17:23:07.040Z,91197.50
2023-01-05T17:25:37.625Z,91969.47
2023-01-05T17:28:06.661Z,92484.19
2023-01-05T17:30:35.802Z,93513.91
2023-01-05T17:33:06.138Z,94286.38
2023-01-05T17:35:34.760Z,94543.91
2023-01-05T17:38:03.974Z,94801.44
2023-01-05T17:40:33.200Z,95831.81
2023-01-05T17:43:03.442Z,96347.13
2023-01-05T17:45:32.643Z,97120.22
2023-01-05T17:48:01.512Z,98409.13
2023-01-05T17:53:02.184Z,99182.69
2023-01-05T17:55:31.616Z,99440.56
2023-01-05T17:58:01.023Z,99698.47
2023-01-05T18:00:34.753Z,100472.31
2023-01-05T18:03:03.508Z,100988.31
2023-01-05T18:05:32.210Z,101762.47
2023-01-05T18:08:00.886Z,102020.53
2023-01-05T18:10:29.848Z,102794.91
2023-01-05T18:12:58.823Z,103053.06
2023-01-05T18:18:03.538Z,103569.44
2023-01-05T18:20:32.163Z,104602.44
2023-01-05T18:23:00.745Z,105377.34
2023-01-05T18:25:29.730Z,105377.34
2023-01-05T18:27:58.413Z,106410.88
2023-01-05T18:30:27.167Z,106410.88
2023-01-05T18:32:56.433Z,106927.75
2023-01-05T18:35:26.387Z,106927.75
2023-01-05T18:40:29.247Z,107961.72
2023-01-05T18:42:58.058Z,108220.28
2023-01-05T18:45:38.363Z,108737.41
2023-01-05T18:48:08.164Z,108737.41
2023-01-05T18:50:44.780Z,109254.63
2023-01-05T18:53:14.573Z,109771.94
2023-01-05T18:55:44.020Z,109771.94
2023-01-05T18:58:13.945Z,109513.28
2023-01-05T19:00:43.674Z,109771.94
2023-01-05T19:03:13.052Z,110030.59
2023-01-05T19:05:44.590Z,110289.28
2023-01-05T19:08:14.814Z,110548.00
2023-01-05T19:10:43.709Z,110548.00
2023-01-05T19:13:12.364Z,111065.50
2023-01-05T19:15:41.191Z,111324.28
2023-01-05T19:18:10.165Z,111841.88
2023-01-05T19:20:39.884Z,111583.06
2023-01-05T19:23:10.163Z,112100.69
2023-01-05T19:25:40.124Z,112359.53
2023-01-05T19:28:10.151Z,112359.53
2023-01-05T19:30:39.001Z,112618.41
2023-01-05T19:33:07.881Z,112618.41
2023-01-05T19:35:36.867Z,112618.41
2023-01-05T19:38:05.706Z,112877.31
2023-01-05T19:40:35.860Z,113136.22
2023-01-05T19:43:05.191Z,113136.22
2023-01-05T19:45:35.571Z,113395.13
2023-01-05T19:48:04.298Z,113395.13
2023-01-05T19:50:32.813Z,113654.06
2023-01-05T19:53:01.967Z,113654.06
2023-01-05T19:55:31.113Z,113913.03
2023-01-05T19:58:01.417Z,113913.03
2023-01-05T20:00:29.821Z,113913.03
2023-01-05T20:02:58.907Z,114172.03
2023-01-05T20:05:28.415Z,114431.03
2023-01-05T20:07:56.893Z,114431.03
2023-01-05T20:10:25.449Z,114431.03
2023-01-05T20:12:54.219Z,114431.03
2023-01-05T20:15:24.452Z,114690.03
2023-01-05T20:17:53.025Z,114690.03
2023-01-05T20:20:21.814Z,114690.03
2023-01-05T20:22:58.186Z,114949.09
2023-01-05T20:25:27.239Z,114949.09
2023-01-05T20:27:55.776Z,114949.09
2023-01-05T20:30:25.952Z,114949.09
2023-01-05T20:32:54.768Z,114949.09
2023-01-05T20:35:23.521Z,114949.09
2023-01-05T20:37:52.350Z,115208.13
2023-01-05T20:40:21.318Z,115208.13
2023-01-05T20:42:50.052Z,115208.13
2023-01-05T20:45:18.904Z,115208.13
2023-01-05T20:47:49.016Z,115208.13
2023-01-05T20:50:17.697Z,115467.22
2023-01-05T20:52:46.542Z,115467.22
2023-01-05T20:55:17.845Z,115467.22
2023-01-05T20:57:47.532Z,115467.22
2023-01-05T21:00:17.013Z,115467.22
2023-01-05T21:02:47.698Z,115467.22
2023-01-05T21:05:17.857Z,115467.22
2023-01-05T21:07:46.777Z,115208.13
2023-01-05T21:10:15.959Z,113654.06
2023-01-05T21:12:44.723Z,113654.06
2023-01-05T21:15:13.396Z,113654.06
2023-01-05T21:17:41.999Z,113913.03
2023-01-05T21:20:10.764Z,113654.06
2023-01-05T21:22:40.984Z,113654.06
2023-01-05T21:25:11.653Z,113654.06
2023-01-05T21:27:44.175Z,113654.06
2023-01-05T21:30:14.574Z,113654.06
2023-01-05T21:32:45.873Z,113654.06
2023-01-05T21:35:14.663Z,113654.06
2023-01-05T21:37:44.721Z,113654.06
2023-01-05T21:40:13.978Z,113654.06
2023-01-05T21:42:44.694Z,113654.06
2023-01-05T21:45:14.301Z,113654.06
2023-01-05T21:47:43.230Z,113913.03
2023-01-05T21:50:34.447Z,113913.03
2023-01-05T21:53:23.434Z,113913.03
2023-01-05T21:56:09.688Z,114172.03
2023-01-05T21:58:38.298Z,114431.03
2023-01-05T22:01:10.511Z,114431.03
2023-01-05T22:03:39.671Z,114431.03
2023-01-05T22:06:09.239Z,114431.03
2023-01-05T22:08:39.291Z,114172.03
2023-01-05T22:11:08.971Z,113913.03
2023-01-05T22:13:39.184Z,113913.03
2023-01-05T22:16:09.216Z,113654.06
2023-01-05T22:18:37.971Z,113395.13
2023-01-05T22:21:08.868Z,113395.13
2023-01-05T22:23:39.772Z,113395.13
2023-01-05T22:26:10.425Z,112877.31
2023-01-05T22:28:40.922Z,112618.41
2023-01-05T22:31:12.109Z,112618.41
2023-01-05T22:33:43.563Z,112100.69
2023-01-05T22:36:14.223Z,112100.69
2023-01-05T22:38:46.208Z,111324.28
2023-01-05T22:41:17.242Z,110806.75
2023-01-05T22:43:47.262Z,110548.00
2023-01-05T22:46:19.191Z,110548.00
2023-01-05T22:48:49.868Z,110289.28
2023-01-05T22:51:21.933Z,110289.28
2023-01-05T22:53:52.621Z,109513.28
2023-01-05T22:56:23.095Z,109513.28
2023-01-05T22:58:52.002Z,108996.00
2023-01-05T23:01:24.511Z,108478.84
2023-01-05T23:03:54.443Z,108220.28
2023-01-05T23:06:23.676Z,108478.84
2023-01-05T23:08:54.810Z,107703.22
2023-01-05T23:11:25.206Z,107444.69
2023-01-05T23:13:54.617Z,106927.75
2023-01-05T23:16:23.275Z,106927.75
2023-01-05T23:18:51.982Z,106669.31
2023-01-05T23:21:22.308Z,105894.09
2023-01-05T23:23:55.183Z,105635.72
2023-01-05T23:26:26.939Z,105635.72
2023-01-05T23:28:56.019Z,105119.03
2023-01-05T23:31:24.998Z,104344.16
2023-01-05T23:33:54.134Z,104344.16
2023-01-05T23:36:23.879Z,104085.91
2023-01-05T23:38:53.920Z,104085.91
2023-01-05T23:41:22.661Z,103311.25
2023-01-05T23:43:51.626Z,103311.25
2023-01-05T23:46:22.096Z,103053.06
2023-01-05T23:48:51.877Z,102536.75
2023-01-05T23:51:20.829Z,102278.66
2023-01-05T23:53:51.313Z,102278.66
2023-01-05T23:56:23.555Z,102278.66
2023-01-05T23:58:58.482Z,102536.75
