createdAt,value
2023-02-11T00:00:16.812Z,6.38
2023-02-11T00:02:49.448Z,7.07
2023-02-11T00:05:21.987Z,6.70
2023-02-11T00:07:54.543Z,6.75
2023-02-11T00:10:27.151Z,4.50
2023-02-11T00:12:59.705Z,5.00
2023-02-11T00:15:32.208Z,3.90
2023-02-11T00:18:04.753Z,8.20
2023-02-11T00:20:40.080Z,4.72
2023-02-11T00:23:13.375Z,4.97
2023-02-11T00:25:45.963Z,4.30
2023-02-11T00:28:18.471Z,4.13
2023-02-11T00:30:56.569Z,4.20
2023-02-11T00:33:29.136Z,4.30
2023-02-11T00:36:14.298Z,3.88
2023-02-11T00:38:48.341Z,4.35
2023-02-11T00:41:22.023Z,4.63
2023-02-11T00:43:54.572Z,4.03
2023-02-11T00:46:27.220Z,4.65
2023-02-11T00:48:59.726Z,4.65
2023-02-11T00:51:32.464Z,4.47
2023-02-11T00:54:06.554Z,3.53
2023-02-11T00:59:11.644Z,4.35
2023-02-11T01:01:44.269Z,4.07
2023-02-11T01:04:16.852Z,3.67
2023-02-11T01:06:50.544Z,3.33
2023-02-11T01:09:23.053Z,3.78
2023-02-11T01:11:55.562Z,3.47
2023-02-11T01:14:28.007Z,4.50
2023-02-11T01:17:00.494Z,3.58
2023-02-11T01:19:33.114Z,4.35
2023-02-11T01:22:06.485Z,3.58
2023-02-11T01:24:38.995Z,3.88
2023-02-11T01:27:11.507Z,4.22
2023-02-11T01:29:44.008Z,3.63
2023-02-11T01:32:16.721Z,5.00
2023-02-11T01:34:50.102Z,3.58
2023-02-11T01:37:22.634Z,3.55
2023-02-11T01:39:55.161Z,3.25
2023-02-11T01:42:28.626Z,4.20
2023-02-11T01:45:57.602Z,3.30
2023-02-11T01:48:36.434Z,3.45
2023-02-11T01:51:24.107Z,3.13
2023-02-11T01:54:16.667Z,2.53
2023-02-11T01:57:13.415Z,3.33
2023-02-11T02:00:01.829Z,3.00
2023-02-11T02:02:37.213Z,3.42
2023-02-11T02:05:34.545Z,5.22
2023-02-11T02:08:27.659Z,4.22
2023-02-11T02:11:00.960Z,2.72
2023-02-11T02:13:35.933Z,3.47
2023-02-11T02:16:14.353Z,4.00
2023-02-11T02:19:41.480Z,3.22
2023-02-11T02:23:20.844Z,2.85
2023-02-11T02:26:39.523Z,3.28
2023-02-11T02:29:36.899Z,4.40
2023-02-11T02:32:41.167Z,3.35
2023-02-11T02:35:39.098Z,2.57
2023-02-11T02:38:13.612Z,3.15
2023-02-11T02:40:54.827Z,3.00
2023-02-11T02:43:29.292Z,2.95
2023-02-11T02:46:18.135Z,3.83
2023-02-11T02:48:52.888Z,3.05
2023-02-11T02:51:52.615Z,3.30
2023-02-11T02:55:00.525Z,5.55
2023-02-11T02:57:58.504Z,4.35
2023-02-11T03:01:08.460Z,2.15
2023-02-11T03:04:03.267Z,4.13
2023-02-11T03:09:37.923Z,3.28
2023-02-11T03:12:13.422Z,3.25
2023-02-11T03:14:50.080Z,3.10
2023-02-11T03:17:26.016Z,2.88
2023-02-11T03:20:00.512Z,2.45
2023-02-11T03:22:42.780Z,3.20
2023-02-11T03:25:16.375Z,2.40
2023-02-11T03:28:04.838Z,3.10
2023-02-11T03:30:51.621Z,3.65
2023-02-11T03:33:53.048Z,3.85
2023-02-11T03:36:45.964Z,3.97
2023-02-11T03:39:28.688Z,5.30
2023-02-11T03:42:03.965Z,3.63
2023-02-11T03:44:46.258Z,2.15
2023-02-11T03:47:26.098Z,2.33
2023-02-11T03:50:02.857Z,2.47
2023-02-11T03:52:38.025Z,2.65
2023-02-11T03:55:17.793Z,2.50
2023-02-11T03:57:50.334Z,2.22
2023-02-11T04:00:36.541Z,3.95
2023-02-11T04:03:10.833Z,2.22
2023-02-11T04:05:43.327Z,1.95
2023-02-11T04:08:15.845Z,2.70
2023-02-11T04:10:48.292Z,2.78
2023-02-11T04:13:20.795Z,2.40
2023-02-11T04:15:53.670Z,2.20
2023-02-11T04:18:26.329Z,2.10
2023-02-11T04:20:58.881Z,2.25
2023-02-11T04:23:31.799Z,3.05
2023-02-11T04:26:04.632Z,2.22
2023-02-11T04:28:37.197Z,2.28
2023-02-11T04:31:11.914Z,2.25
2023-02-11T04:33:44.470Z,3.45
2023-02-11T04:36:17.183Z,2.83
2023-02-11T04:38:49.645Z,2.90
2023-02-11T04:41:22.097Z,2.05
2023-02-11T04:43:54.696Z,2.17
2023-02-11T04:46:27.686Z,2.25
2023-02-11T04:49:00.205Z,2.17
2023-02-11T04:51:32.930Z,2.20
2023-02-11T04:54:05.625Z,2.58
2023-02-11T04:56:38.619Z,1.95
2023-02-11T04:59:13.212Z,2.75
2023-02-11T05:01:45.775Z,2.75
2023-02-11T05:04:18.820Z,2.45
2023-02-11T05:06:51.306Z,1.90
2023-02-11T05:09:23.786Z,3.10
2023-02-11T05:11:56.250Z,1.95
2023-02-11T05:14:28.726Z,2.25
2023-02-11T05:17:01.321Z,2.47
2023-02-11T05:19:33.928Z,2.10
2023-02-11T05:22:06.464Z,2.25
2023-02-11T05:24:39.016Z,1.80
2023-02-11T05:27:11.566Z,1.52
2023-02-11T05:29:44.118Z,2.30
2023-02-11T05:32:16.578Z,2.70
2023-02-11T05:34:49.091Z,2.38
2023-02-11T05:37:21.764Z,2.78
2023-02-11T05:39:54.310Z,2.13
2023-02-11T05:42:26.982Z,1.88
2023-02-11T05:44:59.591Z,1.75
2023-02-11T05:47:32.064Z,2.17
2023-02-11T05:50:05.094Z,2.53
2023-02-11T05:52:37.550Z,2.13
2023-02-11T05:55:10.523Z,1.77
2023-02-11T05:57:43.127Z,2.00
2023-02-11T06:00:16.374Z,2.78
2023-02-11T06:02:48.996Z,2.47
2023-02-11T06:05:21.617Z,2.22
2023-02-11T06:07:54.181Z,2.15
2023-02-11T06:10:27.373Z,1.77
2023-02-11T06:13:01.757Z,3.63
2023-02-11T06:15:34.327Z,1.52
2023-02-11T06:18:07.956Z,1.98
2023-02-11T06:20:41.443Z,2.00
2023-02-11T06:23:14.171Z,2.75
2023-02-11T06:25:46.750Z,2.38
2023-02-11T06:28:19.945Z,1.83
2023-02-11T06:30:52.499Z,2.42
2023-02-11T06:33:25.284Z,1.92
2023-02-11T06:35:57.764Z,1.63
2023-02-11T06:38:30.391Z,2.22
2023-02-11T06:41:02.979Z,2.10
2023-02-11T06:43:35.485Z,2.95
2023-02-11T06:46:09.280Z,1.90
2023-02-11T06:48:44.654Z,1.63
2023-02-11T06:51:18.398Z,1.85
2023-02-11T06:53:51.094Z,2.92
2023-02-11T06:56:27.249Z,1.35
2023-02-11T06:59:00.379Z,1.60
2023-02-11T07:01:33.208Z,2.22
2023-02-11T07:04:06.735Z,1.63
2023-02-11T07:06:39.182Z,1.83
2023-02-11T07:09:11.740Z,1.75
2023-02-11T07:11:44.308Z,1.40
2023-02-11T07:14:16.926Z,1.40
2023-02-11T07:16:49.391Z,1.90
2023-02-11T07:19:21.935Z,2.13
2023-02-11T07:21:55.186Z,1.92
2023-02-11T07:24:27.716Z,3.20
2023-02-11T07:27:00.229Z,3.30
2023-02-11T07:29:33.192Z,1.70
2023-02-11T07:32:05.978Z,2.65
2023-02-11T07:34:38.665Z,2.83
2023-02-11T07:37:11.239Z,1.90
2023-02-11T07:39:43.735Z,2.25
2023-02-11T07:42:16.311Z,3.55
2023-02-11T07:44:50.560Z,2.60
2023-02-11T07:47:23.237Z,2.25
2023-02-11T07:49:56.765Z,1.88
2023-02-11T07:52:31.039Z,1.75
2023-02-11T07:57:37.822Z,3.15
2023-02-11T08:00:11.399Z,1.88
2023-02-11T08:02:43.882Z,1.85
2023-02-11T08:05:16.543Z,5.22
2023-02-11T08:07:53.373Z,3.00
2023-02-11T08:10:25.855Z,2.08
2023-02-11T08:12:58.385Z,3.50
2023-02-11T08:15:30.896Z,2.85
2023-02-11T08:18:03.435Z,3.08
2023-02-11T08:20:35.880Z,3.00
2023-02-11T08:23:08.405Z,3.20
2023-02-11T08:25:40.960Z,5.63
2023-02-11T08:28:13.565Z,3.03
2023-02-11T08:30:46.094Z,5.20
2023-02-11T08:33:18.650Z,3.28
2023-02-11T08:35:51.436Z,4.25
2023-02-11T08:38:23.931Z,4.63
2023-02-11T08:40:56.419Z,4.38
2023-02-11T08:43:29.129Z,4.47
2023-02-11T08:46:02.550Z,4.93
2023-02-11T08:48:35.842Z,5.22
2023-02-11T08:51:20.157Z,5.60
2023-02-11T08:53:53.777Z,4.47
2023-02-11T08:56:27.719Z,5.30
2023-02-11T08:59:00.236Z,4.47
2023-02-11T09:01:33.771Z,4.00
2023-02-11T09:04:06.369Z,4.72
2023-02-11T09:06:39.822Z,5.15
2023-02-11T09:09:16.900Z,3.67
2023-02-11T09:11:49.363Z,6.60
2023-02-11T09:14:24.135Z,5.03
2023-02-11T09:16:57.357Z,7.07
2023-02-11T09:19:29.995Z,4.03
2023-02-11T09:22:02.673Z,4.30
2023-02-11T09:24:35.225Z,5.88
2023-02-11T09:27:07.754Z,5.13
2023-02-11T09:29:40.250Z,4.03
2023-02-11T09:32:12.979Z,5.43
2023-02-11T09:34:45.676Z,3.28
2023-02-11T09:37:18.221Z,5.43
2023-02-11T09:39:50.736Z,3.95
2023-02-11T09:42:53.602Z,4.18
2023-02-11T09:45:29.914Z,5.15
2023-02-11T09:48:31.080Z,5.32
2023-02-11T09:51:05.731Z,4.10
2023-02-11T09:53:43.164Z,5.13
2023-02-11T09:56:16.052Z,4.18
2023-02-11T09:58:48.633Z,5.13
2023-02-11T10:01:37.026Z,6.38
2023-02-11T10:04:28.419Z,4.70
2023-02-11T10:07:19.049Z,4.07
2023-02-11T10:10:22.445Z,6.68
2023-02-11T10:13:07.919Z,4.55
2023-02-11T10:15:51.991Z,4.80
2023-02-11T10:18:49.290Z,4.78
2023-02-11T10:21:51.469Z,4.70
2023-02-11T10:24:25.083Z,5.50
2023-02-11T10:26:58.307Z,6.70
2023-02-11T10:29:46.100Z,4.13
2023-02-11T10:33:03.038Z,5.43
2023-02-11T10:35:38.473Z,5.20
2023-02-11T10:38:12.080Z,5.32
2023-02-11T10:40:44.981Z,5.88
2023-02-11T10:43:23.568Z,6.30
2023-02-11T10:45:57.621Z,5.03
2023-02-11T10:51:34.163Z,5.78
2023-02-11T10:54:19.170Z,5.60
2023-02-11T10:57:00.027Z,5.90
2023-02-11T10:59:40.267Z,6.38
2023-02-11T11:02:34.365Z,6.00
2023-02-11T11:05:18.581Z,6.03
2023-02-11T11:08:02.282Z,7.40
2023-02-11T11:10:44.055Z,5.75
2023-02-11T11:13:27.188Z,5.63
2023-02-11T11:16:17.100Z,5.07
2023-02-11T11:19:16.284Z,7.22
2023-02-11T11:21:55.176Z,9.73
2023-02-11T11:24:44.531Z,7.70
2023-02-11T11:27:23.238Z,9.10
2023-02-11T11:29:56.854Z,5.90
2023-02-11T11:32:33.484Z,6.85
2023-02-11T11:35:23.546Z,5.95
2023-02-11T11:38:02.358Z,7.25
2023-02-11T11:40:36.723Z,5.93
2023-02-11T11:43:23.028Z,6.40
2023-02-11T11:45:59.562Z,6.60
2023-02-11T11:48:42.640Z,7.32
2023-02-11T11:51:15.633Z,5.47
2023-02-11T11:54:04.911Z,5.90
2023-02-11T11:57:08.106Z,5.57
2023-02-11T11:59:41.521Z,5.57
2023-02-11T12:03:04.754Z,6.85
2023-02-11T12:06:18.507Z,6.25
2023-02-11T12:09:15.357Z,6.78
2023-02-11T12:12:32.379Z,6.18
2023-02-11T12:15:26.380Z,5.90
2023-02-11T12:18:36.023Z,7.30
2023-02-11T12:21:41.159Z,6.60
2023-02-11T12:24:27.550Z,5.35
2023-02-11T12:27:14.312Z,6.78
2023-02-11T12:30:26.928Z,5.43
2023-02-11T12:33:44.718Z,5.28
2023-02-11T12:36:32.105Z,6.43
2023-02-11T12:39:22.731Z,6.38
2023-02-11T12:43:03.640Z,5.30
2023-02-11T12:45:44.935Z,12.43
2023-02-11T12:48:59.283Z,8.95
2023-02-11T12:51:55.433Z,8.20
2023-02-11T12:54:56.767Z,7.65
2023-02-11T12:57:36.166Z,7.53
2023-02-11T13:00:26.399Z,7.78
2023-02-11T13:03:10.964Z,9.55
2023-02-11T13:05:52.510Z,8.48
2023-02-11T13:08:33.699Z,5.78
2023-02-11T13:11:17.646Z,7.30
2023-02-11T13:14:00.536Z,5.88
2023-02-11T13:16:44.557Z,7.05
2023-02-11T13:19:30.307Z,7.90
2023-02-11T13:22:13.259Z,8.20
2023-02-11T13:25:06.093Z,7.03
2023-02-11T13:27:58.364Z,7.38
2023-02-11T13:30:36.762Z,7.00
2023-02-11T13:33:32.630Z,8.38
2023-02-11T13:36:05.056Z,7.43
2023-02-11T13:38:38.780Z,7.53
2023-02-11T13:41:21.157Z,7.13
2023-02-11T13:44:26.567Z,7.97
2023-02-11T13:47:04.908Z,7.25
2023-02-11T13:49:42.368Z,6.70
2023-02-11T13:52:27.599Z,8.32
2023-02-11T13:55:22.462Z,6.13
2023-02-11T13:58:06.956Z,7.22
2023-02-11T14:00:39.370Z,6.72
2023-02-11T14:03:30.352Z,8.05
2023-02-11T14:06:27.370Z,8.00
2023-02-11T14:09:09.003Z,11.85
2023-02-11T14:11:41.791Z,12.48
2023-02-11T14:14:25.829Z,16.08
2023-02-11T14:16:58.340Z,11.45
2023-02-11T14:19:40.286Z,14.23
2023-02-11T14:22:29.824Z,16.52
2023-02-11T14:25:15.397Z,16.70
2023-02-11T14:28:16.725Z,21.67
2023-02-11T14:31:07.632Z,19.80
2023-02-11T14:34:28.727Z,17.75
2023-02-11T14:37:50.310Z,17.52
2023-02-11T14:40:34.242Z,16.85
2023-02-11T14:43:16.869Z,17.27
2023-02-11T14:45:56.257Z,15.73
2023-02-11T14:48:37.475Z,16.75
2023-02-11T14:51:18.687Z,16.38
2023-02-11T14:54:00.456Z,14.77
2023-02-11T14:56:34.404Z,16.10
2023-02-11T14:59:20.355Z,16.42
2023-02-11T15:01:56.410Z,15.27
2023-02-11T15:04:36.088Z,15.48
2023-02-11T15:07:11.905Z,13.48
2023-02-11T15:09:52.480Z,13.77
2023-02-11T15:12:28.422Z,14.98
2023-02-11T15:15:01.136Z,11.85
2023-02-11T15:17:33.913Z,12.55
2023-02-11T15:20:15.580Z,12.00
2023-02-11T15:22:56.354Z,13.25
2023-02-11T15:25:29.152Z,12.13
2023-02-11T15:28:02.390Z,13.13
2023-02-11T15:30:35.267Z,12.13
2023-02-11T15:33:25.195Z,13.35
2023-02-11T15:36:01.565Z,10.90
2023-02-11T15:38:34.128Z,11.57
2023-02-11T15:41:34.643Z,11.35
2023-02-11T15:44:28.574Z,13.48
2023-02-11T15:47:01.202Z,9.63
2023-02-11T15:49:33.888Z,12.60
2023-02-11T15:52:08.431Z,10.13
2023-02-11T15:54:47.807Z,13.15
2023-02-11T15:57:22.942Z,10.65
2023-02-11T15:59:56.853Z,9.88
2023-02-11T16:02:34.662Z,9.80
2023-02-11T16:05:09.483Z,9.05
2023-02-11T16:07:41.890Z,9.27
2023-02-11T16:10:20.158Z,10.85
2023-02-11T16:12:55.629Z,10.95
2023-02-11T16:15:58.261Z,10.60
2023-02-11T16:18:39.065Z,7.90
2023-02-11T16:21:17.411Z,10.00
2023-02-11T16:23:54.650Z,10.63
2023-02-11T16:26:34.503Z,9.63
2023-02-11T16:29:15.010Z,8.98
2023-02-11T16:31:48.860Z,9.50
2023-02-11T16:34:24.761Z,8.30
2023-02-11T16:36:57.285Z,8.15
2023-02-11T16:39:29.787Z,8.80
2023-02-11T16:42:02.703Z,9.20
2023-02-11T16:44:35.465Z,9.88
2023-02-11T16:47:24.038Z,9.70
2023-02-11T16:49:58.612Z,7.93
2023-02-11T16:52:31.763Z,8.20
2023-02-11T16:55:06.096Z,9.10
2023-02-11T16:57:38.730Z,10.15
2023-02-11T17:00:16.334Z,7.75
2023-02-11T17:02:48.856Z,8.55
2023-02-11T17:05:25.138Z,9.13
2023-02-11T17:07:58.031Z,9.23
2023-02-11T17:10:30.788Z,7.95
2023-02-11T17:13:05.061Z,8.70
2023-02-11T17:15:37.555Z,8.07
2023-02-11T17:18:14.276Z,8.10
2023-02-11T17:20:47.042Z,8.13
2023-02-11T17:23:19.657Z,8.38
2023-02-11T17:25:56.651Z,7.78
2023-02-11T17:28:29.502Z,7.50
2023-02-11T17:31:09.002Z,7.95
2023-02-11T17:33:42.796Z,8.30
2023-02-11T17:36:15.363Z,9.38
2023-02-11T17:38:47.851Z,11.13
2023-02-11T17:41:20.402Z,14.02
2023-02-11T17:43:53.274Z,13.48
2023-02-11T17:46:28.128Z,15.48
2023-02-11T17:49:02.142Z,16.95
2023-02-11T17:51:38.574Z,17.75
2023-02-11T17:54:15.970Z,15.10
2023-02-11T17:56:50.712Z,19.08
2023-02-11T17:59:23.428Z,18.02
2023-02-11T18:01:55.944Z,18.63
2023-02-11T18:04:28.513Z,20.00
2023-02-11T18:07:01.118Z,16.25
2023-02-11T18:09:40.899Z,22.10
2023-02-11T18:12:13.528Z,16.00
2023-02-11T18:14:46.028Z,14.52
2023-02-11T18:17:18.545Z,18.15
2023-02-11T18:19:54.570Z,16.23
2023-02-11T18:22:27.547Z,16.58
2023-02-11T18:25:00.060Z,16.13
2023-02-11T18:27:32.844Z,16.40
2023-02-11T18:30:07.718Z,13.25
2023-02-11T18:32:40.294Z,14.10
2023-02-11T18:35:15.131Z,12.90
2023-02-11T18:37:48.093Z,14.48
2023-02-11T18:40:20.632Z,16.38
2023-02-11T18:42:53.175Z,14.60
2023-02-11T18:45:28.528Z,13.70
2023-02-11T18:48:03.530Z,13.10
2023-02-11T18:50:36.034Z,15.00
2023-02-11T18:53:08.651Z,12.57
2023-02-11T18:55:44.153Z,12.77
2023-02-11T18:58:16.680Z,13.80
2023-02-11T19:00:50.842Z,12.98
2023-02-11T19:03:23.338Z,12.77
2023-02-11T19:05:55.876Z,12.10
2023-02-11T19:08:28.487Z,13.27
2023-02-11T19:11:04.342Z,13.75
2023-02-11T19:13:36.886Z,12.93
2023-02-11T19:16:11.680Z,16.55
2023-02-11T19:18:44.614Z,14.98
2023-02-11T19:21:17.136Z,15.10
2023-02-11T19:23:49.663Z,17.33
2023-02-11T19:26:29.392Z,14.95
2023-02-11T19:29:02.291Z,15.10
2023-02-11T19:31:35.118Z,13.68
2023-02-11T19:34:08.137Z,13.23
2023-02-11T19:36:41.617Z,16.98
2023-02-11T19:39:14.251Z,15.90
2023-02-11T19:41:47.177Z,19.08
2023-02-11T19:44:19.798Z,18.10
2023-02-11T19:46:53.285Z,18.35
2023-02-11T19:49:26.377Z,16.48
2023-02-11T19:51:59.175Z,16.48
2023-02-11T19:54:31.609Z,13.75
2023-02-11T19:57:04.139Z,13.32
2023-02-11T19:59:36.702Z,15.05
2023-02-11T20:02:12.934Z,13.88
2023-02-11T20:04:46.166Z,13.70
2023-02-11T20:07:18.669Z,13.03
2023-02-11T20:09:53.543Z,15.15
2023-02-11T20:12:26.004Z,13.85
2023-02-11T20:14:58.500Z,15.50
2023-02-11T20:17:31.071Z,14.82
2023-02-11T20:20:03.623Z,14.05
2023-02-11T20:22:36.239Z,14.88
2023-02-11T20:25:10.826Z,13.00
2023-02-11T20:27:43.339Z,13.82
2023-02-11T20:30:16.611Z,14.13
2023-02-11T20:32:49.128Z,14.67
2023-02-11T20:35:21.601Z,14.88
2023-02-11T20:37:54.161Z,14.40
2023-02-11T20:40:26.627Z,12.43
2023-02-11T20:42:59.314Z,12.77
2023-02-11T20:45:35.118Z,13.15
2023-02-11T20:48:07.618Z,13.57
2023-02-11T20:50:40.268Z,12.15
2023-02-11T20:53:12.808Z,10.85
2023-02-11T20:55:45.374Z,10.80
2023-02-11T20:58:17.885Z,12.60
2023-02-11T21:00:50.415Z,14.35
2023-02-11T21:03:22.974Z,11.25
2023-02-11T21:05:58.823Z,10.75
2023-02-11T21:08:31.384Z,11.68
2023-02-11T21:11:04.080Z,11.20
2023-02-11T21:13:37.881Z,11.60
2023-02-11T21:16:16.428Z,11.52
2023-02-11T21:18:50.685Z,10.60
2023-02-11T21:21:23.892Z,9.60
2023-02-11T21:23:58.299Z,10.23
2023-02-11T21:26:30.877Z,10.27
2023-02-11T21:29:05.339Z,10.68
2023-02-11T21:31:38.530Z,10.05
2023-02-11T21:34:11.221Z,9.95
2023-02-11T21:36:45.143Z,9.02
2023-02-11T21:39:19.142Z,12.15
2023-02-11T21:41:52.184Z,10.85
2023-02-11T21:44:24.715Z,11.60
2023-02-11T21:46:57.263Z,9.13
2023-02-11T21:49:29.750Z,9.55
2023-02-11T21:52:02.260Z,10.73
2023-02-11T21:54:34.737Z,9.63
2023-02-11T21:57:07.269Z,7.80
2023-02-11T21:59:39.850Z,10.20
2023-02-11T22:02:12.341Z,9.60
2023-02-11T22:04:44.884Z,12.32
2023-02-11T22:07:18.215Z,8.40
2023-02-11T22:09:52.154Z,9.40
2023-02-11T22:12:24.617Z,8.57
2023-02-11T22:14:57.135Z,9.70
2023-02-11T22:17:29.723Z,9.48
2023-02-11T22:20:02.347Z,10.88
2023-02-11T22:22:35.270Z,9.25
2023-02-11T22:25:08.163Z,10.05
2023-02-11T22:27:40.609Z,7.60
2023-02-11T22:30:14.147Z,8.82
2023-02-11T22:32:47.306Z,8.45
2023-02-11T22:35:19.945Z,8.73
2023-02-11T22:37:52.454Z,8.95
2023-02-11T22:40:25.002Z,8.13
2023-02-11T22:42:57.452Z,8.57
2023-02-11T22:45:29.910Z,8.50
2023-02-11T22:48:02.378Z,8.40
2023-02-11T22:50:35.198Z,9.05
2023-02-11T22:53:07.758Z,8.60
2023-02-11T22:55:40.428Z,9.00
2023-02-11T22:58:12.939Z,10.90
2023-02-11T23:00:45.520Z,8.48
2023-02-11T23:03:18.002Z,7.32
2023-02-11T23:05:50.573Z,7.50
2023-02-11T23:08:23.118Z,7.57
2023-02-11T23:10:55.608Z,7.55
2023-02-11T23:13:28.054Z,8.85
2023-02-11T23:16:08.827Z,8.20
2023-02-11T23:18:43.387Z,7.93
2023-02-11T23:21:22.188Z,6.97
2023-02-11T23:24:11.838Z,7.75
2023-02-11T23:26:44.871Z,7.18
2023-02-11T23:29:17.459Z,6.95
2023-02-11T23:31:50.125Z,7.80
2023-02-11T23:34:25.411Z,7.53
2023-02-11T23:36:59.145Z,7.68
2023-02-11T23:39:31.635Z,7.72
2023-02-11T23:42:04.491Z,6.85
2023-02-11T23:44:37.009Z,6.93
2023-02-11T23:47:09.653Z,6.95
2023-02-11T23:49:42.192Z,8.55
2023-02-11T23:52:15.017Z,7.38
2023-02-11T23:54:48.213Z,7.28
2023-02-11T23:57:20.748Z,8.00
2023-02-11T23:59:53.198Z,7.50
