createdAt,value
2023-10-28T00:01:01.350Z,0.50
2023-10-28T00:03:31.378Z,0.57
2023-10-28T00:06:00.547Z,0.33
2023-10-28T00:08:31.962Z,0.50
2023-10-28T00:11:01.673Z,0.50
2023-10-28T00:13:31.599Z,0.40
2023-10-28T00:16:02.279Z,0.37
2023-10-28T00:18:31.525Z,0.33
2023-10-28T00:21:00.645Z,0.30
2023-10-28T00:23:32.575Z,0.20
2023-10-28T00:26:05.405Z,0.30
2023-10-28T00:28:53.605Z,0.23
2023-10-28T00:31:24.868Z,0.40
2023-10-28T00:33:54.028Z,0.40
2023-10-28T00:36:23.330Z,0.40
2023-10-28T00:38:52.445Z,0.40
2023-10-28T00:41:21.680Z,0.33
2023-10-28T00:43:50.894Z,0.30
2023-10-28T00:46:21.363Z,0.30
2023-10-28T00:48:54.089Z,0.30
2023-10-28T00:51:24.148Z,0.37
2023-10-28T00:53:54.040Z,0.43
2023-10-28T00:56:23.424Z,0.30
2023-10-28T00:58:54.673Z,0.30
2023-10-28T01:01:23.741Z,0.30
2023-10-28T01:03:55.573Z,0.30
2023-10-28T01:06:24.764Z,0.30
2023-10-28T01:08:53.888Z,0.23
2023-10-28T01:11:22.976Z,0.30
2023-10-28T01:13:52.138Z,0.30
2023-10-28T01:16:21.262Z,0.30
2023-10-28T01:18:56.650Z,0.20
2023-10-28T01:21:27.219Z,0.37
2023-10-28T01:23:57.811Z,0.30
2023-10-28T01:26:28.708Z,0.30
2023-10-28T01:28:58.000Z,0.30
2023-10-28T01:31:27.554Z,0.20
2023-10-28T01:33:57.055Z,0.30
2023-10-28T01:36:27.629Z,0.30
2023-10-28T01:38:58.159Z,0.30
2023-10-28T01:41:28.147Z,0.20
2023-10-28T01:43:57.338Z,0.20
2023-10-28T01:46:27.194Z,0.23
2023-10-28T01:48:56.273Z,0.27
2023-10-28T01:51:25.379Z,0.20
2023-10-28T01:53:56.444Z,0.30
2023-10-28T01:56:25.557Z,0.30
2023-10-28T01:58:54.691Z,0.30
2023-10-28T02:01:26.832Z,0.30
2023-10-28T02:03:56.106Z,0.20
2023-10-28T02:06:25.140Z,0.20
2023-10-28T02:08:55.594Z,0.20
2023-10-28T02:11:25.147Z,0.30
2023-10-28T02:13:54.336Z,0.33
2023-10-28T02:16:23.435Z,0.20
2023-10-28T02:18:52.634Z,0.40
2023-10-28T02:21:21.737Z,0.30
2023-10-28T02:23:50.823Z,0.20
2023-10-28T02:26:21.288Z,0.20
2023-10-28T02:28:50.416Z,0.20
2023-10-28T02:31:19.485Z,0.20
2023-10-28T02:33:48.713Z,0.20
2023-10-28T02:36:17.833Z,0.20
2023-10-28T02:38:46.979Z,0.20
2023-10-28T02:41:16.263Z,0.20
2023-10-28T02:43:46.858Z,0.27
2023-10-28T02:46:23.650Z,0.17
2023-10-28T02:48:53.563Z,0.10
2023-10-28T02:51:22.655Z,0.20
2023-10-28T02:53:51.735Z,0.20
2023-10-28T02:56:20.814Z,0.20
2023-10-28T02:58:51.303Z,0.30
2023-10-28T03:01:20.431Z,0.20
2023-10-28T03:03:49.626Z,0.27
2023-10-28T03:06:18.702Z,0.20
2023-10-28T03:08:48.605Z,0.30
2023-10-28T03:11:17.766Z,0.30
2023-10-28T03:13:47.380Z,0.30
2023-10-28T03:16:18.011Z,0.30
2023-10-28T03:18:47.219Z,0.20
2023-10-28T03:21:16.567Z,0.20
2023-10-28T03:23:45.880Z,0.20
2023-10-28T03:26:15.120Z,0.30
2023-10-28T03:28:44.248Z,0.30
2023-10-28T03:31:16.247Z,0.30
2023-10-28T03:33:47.616Z,0.20
2023-10-28T03:36:17.617Z,0.40
2023-10-28T03:38:46.619Z,0.40
2023-10-28T03:41:15.794Z,0.43
2023-10-28T03:43:45.290Z,0.30
2023-10-28T03:46:19.652Z,0.30
2023-10-28T03:48:50.624Z,0.30
2023-10-28T03:51:20.028Z,0.30
2023-10-28T03:53:49.115Z,0.50
2023-10-28T03:56:18.312Z,0.43
2023-10-28T03:58:47.550Z,0.40
2023-10-28T04:01:17.300Z,0.50
2023-10-28T04:03:46.783Z,0.40
2023-10-28T04:06:21.780Z,0.37
2023-10-28T04:08:50.884Z,0.53
2023-10-28T04:11:20.176Z,0.50
2023-10-28T04:13:49.687Z,0.60
2023-10-28T04:16:18.992Z,0.43
2023-10-28T04:18:48.693Z,0.40
2023-10-28T04:21:19.399Z,0.40
2023-10-28T04:23:48.596Z,0.40
2023-10-28T04:26:17.695Z,0.67
2023-10-28T04:28:46.895Z,0.50
2023-10-28T04:31:16.497Z,0.50
2023-10-28T04:33:45.634Z,0.50
2023-10-28T04:36:14.689Z,0.53
2023-10-28T04:38:45.218Z,0.50
2023-10-28T04:41:14.953Z,0.40
2023-10-28T04:43:44.207Z,0.50
2023-10-28T04:46:13.381Z,0.40
2023-10-28T04:48:43.825Z,0.60
2023-10-28T04:51:13.644Z,0.53
2023-10-28T04:53:44.116Z,0.50
2023-10-28T04:56:13.193Z,0.53
2023-10-28T04:58:42.345Z,0.70
2023-10-28T05:01:11.454Z,0.40
2023-10-28T05:03:40.656Z,0.50
2023-10-28T05:06:11.386Z,0.50
2023-10-28T05:08:40.606Z,0.50
2023-10-28T05:11:14.709Z,0.40
2023-10-28T05:13:44.012Z,0.63
2023-10-28T05:16:13.192Z,0.50
2023-10-28T05:18:42.270Z,0.50
2023-10-28T05:21:12.105Z,0.60
2023-10-28T05:23:41.252Z,0.50
2023-10-28T05:26:12.026Z,0.53
2023-10-28T05:28:41.059Z,0.90
2023-10-28T05:31:10.117Z,0.77
2023-10-28T08:31:31.615Z,0.50
2023-10-28T08:34:02.675Z,0.50
2023-10-28T08:36:34.355Z,0.50
2023-10-28T08:39:06.756Z,0.40
2023-10-28T08:41:37.760Z,0.50
2023-10-28T08:44:08.525Z,0.43
2023-10-28T08:46:40.244Z,0.60
2023-10-28T08:49:13.960Z,0.50
2023-10-28T08:51:48.831Z,0.60
2023-10-28T08:54:37.151Z,0.40
2023-10-28T08:57:31.698Z,0.40
2023-10-28T09:00:01.325Z,0.60
2023-10-28T09:02:34.395Z,0.50
2023-10-28T09:05:05.051Z,0.67
2023-10-28T09:07:34.437Z,0.60
2023-10-28T09:10:06.002Z,0.67
2023-10-28T09:12:35.872Z,0.70
2023-10-28T09:15:05.758Z,0.57
2023-10-28T09:17:37.654Z,0.50
2023-10-28T09:20:17.686Z,0.50
2023-10-28T09:22:47.749Z,0.47
2023-10-28T09:25:19.418Z,0.43
2023-10-28T09:27:48.902Z,0.40
2023-10-28T09:30:19.375Z,0.40
2023-10-28T09:32:50.551Z,0.50
2023-10-28T09:35:20.034Z,0.50
2023-10-28T09:37:49.733Z,0.77
2023-10-28T09:40:19.196Z,0.50
2023-10-28T09:42:50.682Z,0.70
2023-10-28T09:45:20.086Z,0.77
2023-10-28T09:47:58.303Z,1.00
2023-10-28T09:50:30.801Z,0.60
2023-10-28T09:53:00.880Z,0.63
2023-10-28T09:55:36.025Z,0.60
2023-10-28T09:58:12.069Z,0.70
2023-10-28T10:00:44.278Z,0.97
2023-10-28T10:03:28.839Z,0.70
2023-10-28T10:05:58.850Z,0.40
2023-10-28T10:08:28.499Z,0.73
2023-10-28T10:11:00.541Z,0.50
2023-10-28T10:13:29.942Z,0.50
2023-10-28T10:16:05.020Z,0.83
2023-10-28T10:18:40.186Z,0.50
2023-10-28T10:21:11.127Z,0.80
2023-10-28T10:23:45.571Z,0.50
2023-10-28T10:26:25.548Z,0.80
2023-10-28T10:28:57.023Z,0.70
2023-10-28T10:31:30.856Z,0.60
2023-10-28T10:34:07.235Z,0.60
2023-10-28T10:36:42.509Z,0.50
2023-10-28T10:39:16.173Z,0.70
2023-10-28T10:41:50.207Z,0.93
2023-10-28T10:44:26.348Z,0.67
2023-10-28T10:47:00.077Z,0.63
2023-10-28T10:49:32.503Z,0.50
2023-10-28T10:52:02.381Z,0.50
2023-10-28T10:54:32.776Z,0.67
2023-10-28T10:57:02.111Z,0.80
2023-10-28T10:59:32.192Z,0.70
2023-10-28T11:02:02.033Z,0.60
2023-10-28T11:04:35.438Z,0.83
2023-10-28T11:07:06.293Z,1.00
2023-10-28T11:09:36.885Z,0.63
2023-10-28T11:12:06.621Z,0.73
2023-10-28T11:14:35.874Z,0.70
2023-10-28T11:17:05.533Z,0.60
2023-10-28T11:19:36.234Z,0.60
2023-10-28T11:22:05.998Z,0.60
2023-10-28T11:24:38.864Z,0.70
2023-10-28T11:27:07.979Z,0.50
2023-10-28T11:29:38.779Z,0.50
2023-10-28T11:32:09.313Z,0.60
2023-10-28T11:43:50.431Z,0.70
2023-10-28T11:46:20.021Z,1.17
2023-10-28T11:48:49.200Z,0.50
2023-10-28T11:51:18.442Z,0.70
2023-10-28T11:53:48.716Z,0.60
2023-10-28T11:56:20.913Z,0.80
2023-10-28T11:58:52.408Z,0.70
2023-10-28T12:01:21.799Z,0.80
2023-10-28T12:03:51.010Z,0.73
2023-10-28T12:06:29.420Z,0.50
2023-10-28T12:09:00.290Z,0.60
2023-10-28T12:11:31.523Z,0.63
2023-10-28T12:14:03.676Z,0.90
2023-10-28T12:16:37.126Z,0.80
2023-10-28T12:19:07.197Z,0.60
2023-10-28T12:21:37.952Z,0.60
2023-10-28T12:24:08.219Z,0.53
2023-10-28T12:26:38.494Z,0.60
2023-10-28T12:29:09.392Z,0.70
2023-10-28T12:31:38.554Z,0.70
2023-10-28T12:34:07.740Z,0.67
2023-10-28T12:36:36.763Z,1.20
2023-10-28T12:39:06.297Z,0.90
2023-10-28T12:41:36.785Z,0.70
2023-10-28T12:44:06.871Z,0.60
2023-10-28T12:46:37.353Z,1.03
2023-10-28T12:49:06.577Z,0.70
2023-10-28T12:51:35.846Z,0.70
2023-10-28T12:54:06.433Z,0.70
2023-10-28T12:56:36.270Z,0.70
2023-10-28T12:59:09.016Z,0.93
2023-10-28T13:01:40.343Z,0.97
2023-10-28T13:04:09.487Z,0.70
2023-10-28T13:06:38.730Z,0.70
2023-10-28T13:09:08.485Z,0.70
2023-10-28T13:11:40.334Z,0.80
2023-10-28T13:14:09.789Z,0.60
2023-10-28T13:16:40.279Z,0.50
2023-10-28T13:19:09.478Z,0.50
2023-10-28T13:21:38.610Z,0.60
2023-10-28T13:24:08.548Z,0.50
2023-10-28T13:26:37.641Z,0.70
2023-10-28T13:29:06.795Z,0.67
2023-10-28T13:31:35.924Z,0.67
2023-10-28T13:34:06.646Z,1.00
2023-10-28T13:36:35.838Z,0.60
2023-10-28T13:39:05.425Z,0.80
2023-10-28T13:41:34.653Z,0.47
2023-10-28T13:44:03.907Z,0.50
2023-10-28T13:46:33.116Z,1.00
2023-10-28T13:49:02.381Z,0.70
2023-10-28T13:51:32.873Z,0.50
2023-10-28T13:54:01.993Z,0.60
2023-10-28T13:56:31.171Z,0.60
2023-10-28T13:59:00.420Z,0.50
2023-10-28T14:01:29.431Z,0.50
2023-10-28T14:03:59.225Z,0.50
2023-10-28T14:06:28.433Z,0.60
2023-10-28T14:08:58.981Z,0.73
2023-10-28T14:11:28.242Z,0.70
2023-10-28T14:13:58.834Z,0.50
2023-10-28T14:16:28.246Z,0.57
2023-10-28T14:18:58.813Z,0.50
2023-10-28T14:21:27.943Z,0.70
2023-10-28T14:23:58.875Z,0.40
2023-10-28T14:26:28.000Z,0.67
2023-10-28T14:28:57.115Z,0.77
2023-10-28T14:31:26.162Z,0.53
2023-10-28T14:33:55.902Z,0.77
2023-10-28T14:36:25.054Z,0.73
2023-10-28T14:38:54.136Z,0.50
2023-10-28T14:41:24.878Z,0.50
2023-10-28T14:43:54.238Z,0.50
2023-10-28T14:46:23.394Z,0.80
2023-10-28T14:48:52.581Z,0.63
2023-10-28T14:51:23.200Z,0.60
2023-10-28T14:53:52.246Z,0.50
2023-10-28T14:56:21.474Z,0.60
2023-10-28T14:58:53.880Z,0.60
2023-10-28T15:01:22.929Z,0.40
2023-10-28T15:03:52.352Z,0.50
2023-10-28T15:06:21.584Z,0.60
2023-10-28T15:08:51.414Z,0.77
2023-10-28T15:11:22.006Z,1.67
2023-10-28T15:13:52.375Z,1.23
2023-10-28T15:16:23.443Z,2.23
2023-10-28T15:18:52.497Z,1.80
2023-10-28T15:21:21.593Z,2.13
2023-10-28T15:23:52.657Z,1.80
2023-10-28T15:26:21.902Z,2.20
2023-10-28T15:28:51.521Z,2.30
2023-10-28T15:31:20.564Z,2.70
2023-10-28T15:33:51.152Z,2.77
2023-10-28T15:36:21.563Z,2.73
2023-10-28T15:38:50.874Z,2.23
2023-10-28T15:41:19.882Z,2.00
2023-10-28T15:43:49.487Z,1.77
2023-10-28T15:46:20.296Z,1.43
2023-10-28T15:48:51.968Z,1.20
2023-10-28T15:51:23.869Z,1.30
2023-10-28T15:53:53.007Z,0.73
2023-10-28T15:56:23.866Z,0.80
2023-10-28T15:58:53.765Z,0.93
2023-10-28T16:01:25.146Z,0.80
2023-10-28T16:03:56.479Z,0.53
2023-10-28T16:06:25.883Z,0.60
2023-10-28T16:08:55.440Z,0.80
2023-10-28T16:11:24.562Z,0.90
2023-10-28T16:13:53.700Z,0.93
2023-10-28T16:16:23.178Z,1.10
2023-10-28T16:18:52.278Z,1.70
2023-10-28T16:21:22.737Z,1.57
2023-10-28T16:23:52.218Z,1.27
2023-10-28T16:26:21.336Z,1.40
2023-10-28T16:28:50.624Z,1.20
2023-10-28T16:31:19.645Z,1.47
2023-10-28T16:33:48.841Z,0.87
2023-10-28T16:36:18.028Z,1.00
2023-10-28T16:38:48.715Z,1.10
2023-10-28T16:41:18.044Z,0.87
2023-10-28T16:43:47.123Z,0.93
2023-10-28T16:46:16.888Z,1.10
2023-10-28T16:48:46.165Z,0.80
2023-10-28T16:51:16.078Z,0.80
2023-10-28T16:53:46.245Z,0.60
2023-10-28T16:56:17.653Z,1.00
2023-10-28T16:58:47.109Z,0.70
2023-10-28T17:01:16.385Z,0.70
2023-10-28T17:03:46.191Z,0.60
2023-10-28T17:06:17.497Z,1.00
2023-10-28T17:08:46.656Z,0.70
2023-10-28T17:11:19.702Z,0.63
2023-10-28T17:13:48.875Z,0.50
2023-10-28T17:16:18.134Z,0.60
2023-10-28T17:18:47.349Z,0.53
2023-10-28T17:21:16.494Z,0.70
2023-10-28T17:23:46.272Z,1.13
2023-10-28T17:26:16.852Z,0.90
2023-10-28T17:28:46.037Z,0.90
2023-10-28T17:31:16.440Z,0.70
2023-10-28T17:33:45.840Z,0.60
2023-10-28T17:36:15.393Z,0.70
2023-10-28T17:38:46.640Z,0.70
2023-10-28T17:41:18.586Z,0.80
2023-10-28T17:43:51.390Z,0.70
2023-10-28T17:46:21.775Z,0.60
2023-10-28T17:48:50.986Z,0.60
2023-10-28T17:51:20.458Z,0.60
2023-10-28T17:53:49.542Z,0.60
2023-10-28T17:56:20.010Z,0.60
2023-10-28T17:58:49.617Z,0.50
2023-10-28T18:01:19.071Z,0.70
2023-10-28T18:03:50.259Z,0.50
2023-10-28T18:06:20.760Z,0.67
2023-10-28T18:08:49.881Z,0.80
2023-10-28T18:11:25.367Z,0.83
2023-10-28T18:13:54.618Z,0.80
2023-10-28T18:16:23.862Z,0.53
2023-10-28T18:18:53.067Z,0.70
2023-10-28T18:21:22.282Z,0.70
2023-10-28T18:23:51.565Z,0.60
2023-10-28T18:26:23.630Z,0.90
2023-10-28T18:28:53.958Z,0.80
2023-10-28T18:31:26.096Z,0.73
2023-10-28T18:33:56.128Z,0.63
2023-10-28T18:36:26.348Z,0.50
2023-10-28T18:38:55.546Z,0.70
2023-10-28T18:41:25.984Z,0.50
2023-10-28T18:43:55.135Z,0.60
2023-10-28T18:46:24.220Z,0.90
2023-10-28T18:48:53.439Z,0.87
2023-10-28T18:51:22.489Z,0.83
2023-10-28T18:53:51.907Z,0.90
2023-10-28T18:56:21.102Z,0.70
2023-10-28T18:58:53.974Z,0.60
2023-10-28T19:01:23.269Z,0.77
2023-10-28T19:03:52.627Z,0.70
2023-10-28T19:06:21.938Z,0.90
2023-10-28T19:08:51.164Z,0.77
2023-10-28T19:11:20.260Z,0.77
2023-10-28T19:13:49.367Z,0.60
2023-10-28T19:16:20.155Z,0.83
2023-10-28T19:18:52.472Z,0.60
2023-10-28T19:21:21.628Z,0.70
2023-10-28T19:23:53.391Z,0.60
2023-10-28T19:26:22.756Z,0.40
2023-10-28T19:28:52.151Z,0.50
2023-10-28T19:31:22.990Z,0.47
2023-10-28T19:33:52.921Z,0.50
2023-10-28T19:36:22.098Z,0.40
2023-10-28T19:38:51.615Z,0.40
2023-10-28T19:41:20.808Z,0.63
2023-10-28T19:43:50.045Z,0.63
2023-10-28T19:46:19.816Z,0.43
2023-10-28T19:48:51.515Z,0.50
2023-10-28T19:51:22.080Z,0.47
2023-10-28T19:53:51.460Z,0.60
2023-10-28T19:56:20.845Z,0.57
2023-10-28T19:58:50.005Z,0.60
2023-10-28T20:01:20.582Z,0.60
2023-10-28T20:03:53.270Z,0.60
2023-10-28T20:06:23.647Z,0.70
2023-10-28T20:08:52.962Z,1.00
2023-10-28T20:11:24.815Z,1.10
2023-10-28T20:13:54.240Z,0.70
2023-10-28T20:16:23.496Z,0.90
2023-10-28T20:18:54.248Z,0.60
2023-10-28T20:21:23.472Z,1.00
2023-10-28T20:23:52.640Z,0.70
2023-10-28T20:26:22.174Z,0.80
2023-10-28T20:28:51.346Z,0.63
2023-10-28T20:31:20.581Z,0.87
2023-10-28T20:33:49.920Z,1.00
2023-10-28T20:36:20.490Z,1.00
2023-10-28T20:38:49.863Z,1.20
2023-10-28T20:41:19.316Z,0.77
2023-10-28T20:43:49.585Z,0.70
2023-10-28T20:46:18.677Z,1.03
2023-10-28T20:48:47.925Z,0.70
2023-10-28T20:51:17.158Z,0.73
2023-10-28T20:53:47.724Z,0.90
2023-10-28T20:56:17.194Z,0.60
2023-10-28T20:58:46.408Z,0.70
2023-10-28T21:01:15.559Z,0.70
2023-10-28T21:03:44.778Z,0.60
2023-10-28T21:06:13.983Z,0.70
2023-10-28T21:08:43.306Z,0.60
2023-10-28T21:11:14.525Z,0.77
2023-10-28T21:13:43.767Z,0.67
2023-10-28T21:16:12.962Z,0.70
2023-10-28T21:18:43.038Z,0.57
2023-10-28T21:21:12.239Z,0.70
2023-10-28T21:23:41.430Z,0.70
2023-10-28T21:26:10.841Z,0.50
2023-10-28T21:28:41.861Z,0.47
2023-10-28T21:31:12.757Z,0.50
2023-10-28T21:33:41.973Z,0.50
2023-10-28T21:36:12.200Z,0.50
2023-10-28T21:38:41.550Z,0.47
2023-10-28T21:41:11.496Z,0.60
2023-10-28T21:43:42.842Z,0.50
2023-10-28T21:46:13.573Z,0.70
2023-10-28T21:48:43.950Z,0.40
2023-10-28T21:51:13.131Z,0.53
2023-10-28T21:53:42.425Z,0.40
2023-10-28T21:56:11.715Z,0.50
2023-10-28T21:58:42.178Z,0.30
2023-10-28T22:01:11.460Z,0.50
2023-10-28T22:03:40.979Z,0.50
2023-10-28T22:06:10.704Z,0.77
2023-10-28T22:08:40.136Z,0.67
2023-10-28T22:11:09.565Z,0.60
2023-10-28T22:13:38.659Z,1.00
2023-10-28T22:16:09.578Z,0.70
2023-10-28T22:18:38.665Z,0.70
2023-10-28T22:21:07.804Z,0.70
2023-10-28T22:23:37.220Z,0.63
2023-10-28T22:26:06.707Z,0.60
2023-10-28T22:28:36.641Z,0.57
2023-10-28T22:31:06.210Z,0.50
2023-10-28T22:33:37.506Z,0.60
2023-10-28T22:36:07.323Z,0.60
2023-10-28T22:38:38.276Z,0.63
2023-10-28T22:41:07.613Z,0.50
2023-10-28T22:43:36.776Z,0.40
2023-10-28T22:46:06.008Z,0.50
2023-10-28T22:48:36.653Z,0.60
2023-10-28T22:51:06.202Z,0.47
2023-10-28T22:53:35.310Z,0.80
2023-10-28T22:56:04.977Z,0.50
2023-10-28T22:58:34.192Z,0.70
2023-10-28T23:01:05.222Z,0.50
2023-10-28T23:03:35.113Z,0.40
2023-10-28T23:06:06.206Z,0.80
2023-10-28T23:08:38.448Z,0.67
2023-10-28T23:11:07.562Z,0.67
2023-10-28T23:13:36.776Z,0.50
2023-10-28T23:16:06.855Z,0.47
2023-10-28T23:18:36.279Z,0.53
2023-10-28T23:21:06.880Z,0.50
2023-10-28T23:23:35.994Z,0.50
2023-10-28T23:26:05.351Z,0.60
2023-10-28T23:28:34.457Z,0.50
2023-10-28T23:31:04.357Z,0.60
2023-10-28T23:33:33.620Z,0.50
2023-10-28T23:36:02.778Z,0.60
2023-10-28T23:38:33.301Z,0.50
2023-10-28T23:41:28.848Z,0.60
2023-10-28T23:44:05.096Z,0.50
2023-10-28T23:46:34.265Z,0.30
2023-10-28T23:49:04.219Z,0.30
2023-10-28T23:51:37.100Z,0.50
2023-10-28T23:54:08.312Z,0.67
2023-10-28T23:56:37.416Z,0.50
2023-10-28T23:59:06.838Z,0.40
