createdAt,value
2017-11-08T00:01:07.665Z,10.50
2017-11-08T00:03:36.619Z,10.50
2017-11-08T00:06:07.424Z,10.50
2017-11-08T00:08:37.393Z,10.40
2017-11-08T00:11:06.735Z,10.40
2017-11-08T00:13:35.954Z,10.30
2017-11-08T00:16:09.334Z,10.40
2017-11-08T00:18:38.946Z,10.40
2017-11-08T00:21:07.656Z,10.40
2017-11-08T00:23:41.621Z,10.40
2017-11-08T00:26:11.293Z,10.40
2017-11-08T00:28:40.512Z,10.40
2017-11-08T00:31:09.921Z,10.40
2017-11-08T00:33:38.994Z,10.40
2017-11-08T00:36:08.117Z,10.30
2017-11-08T00:38:37.939Z,10.20
2017-11-08T00:41:08.484Z,10.20
2017-11-08T00:43:38.266Z,10.20
2017-11-08T00:46:07.719Z,10.20
2017-11-08T00:48:36.841Z,10.10
2017-11-08T00:51:06.229Z,10.10
2017-11-08T00:53:35.871Z,10.10
2017-11-08T00:56:05.215Z,10.10
2017-11-08T00:58:34.973Z,10.20
2017-11-08T01:01:04.142Z,10.20
2017-11-08T01:03:32.907Z,10.20
2017-11-08T01:06:02.555Z,10.20
2017-11-08T01:08:31.085Z,10.20
2017-11-08T01:11:00.405Z,10.30
2017-11-08T01:13:28.740Z,10.30
2017-11-08T01:15:57.038Z,10.30
2017-11-08T01:18:25.406Z,10.40
2017-11-08T01:20:53.652Z,10.30
2017-11-08T01:23:21.917Z,10.20
2017-11-08T01:25:50.172Z,10.10
2017-11-08T01:28:18.727Z,10.10
2017-11-08T01:30:47.009Z,10.00
2017-11-08T01:33:15.262Z,9.90
2017-11-08T01:35:43.506Z,9.90
2017-11-08T01:38:12.540Z,9.90
2017-11-08T01:40:43.196Z,9.80
2017-11-08T01:43:11.905Z,9.70
2017-11-08T01:45:41.925Z,9.70
2017-11-08T01:48:10.497Z,9.70
2017-11-08T01:50:38.951Z,9.80
2017-11-08T01:53:07.319Z,9.70
2017-11-08T01:55:38.459Z,9.60
2017-11-08T01:58:06.797Z,9.60
2017-11-08T02:00:35.092Z,9.70
2017-11-08T02:03:03.472Z,9.80
2017-11-08T02:05:31.713Z,9.80
2017-11-08T02:07:59.956Z,9.90
2017-11-08T02:10:28.890Z,9.80
2017-11-08T02:12:57.192Z,9.80
2017-11-08T02:15:25.427Z,9.70
2017-11-08T02:20:47.884Z,9.70
2017-11-08T02:23:16.567Z,9.90
2017-11-08T02:25:45.531Z,9.90
2017-11-08T02:28:13.780Z,9.90
2017-11-08T02:30:42.074Z,10.10
2017-11-08T02:33:10.404Z,10.20
2017-11-08T02:35:38.670Z,10.20
2017-11-08T02:38:07.408Z,10.00
2017-11-08T02:40:35.678Z,10.00
2017-11-08T02:43:03.920Z,10.20
2017-11-08T02:45:35.134Z,10.10
2017-11-08T02:48:03.872Z,9.80
2017-11-08T02:50:32.129Z,9.80
2017-11-08T02:53:00.412Z,9.70
2017-11-08T02:55:31.132Z,9.70
2017-11-08T02:57:59.400Z,9.70
2017-11-08T03:00:34.606Z,9.70
2017-11-08T03:03:02.928Z,9.70
2017-11-08T03:05:31.193Z,9.60
2017-11-08T03:07:59.877Z,9.50
2017-11-08T03:10:28.124Z,9.50
2017-11-08T03:12:56.383Z,9.50
2017-11-08T03:15:24.659Z,9.40
2017-11-08T03:17:52.957Z,9.40
2017-11-08T03:20:21.192Z,9.30
2017-11-08T03:22:49.579Z,9.40
2017-11-08T03:25:18.349Z,9.30
2017-11-08T03:27:46.603Z,9.40
2017-11-08T03:30:14.886Z,9.60
2017-11-08T03:32:43.152Z,9.70
2017-11-08T03:35:11.430Z,9.70
2017-11-08T03:37:39.732Z,9.50
2017-11-08T03:40:07.985Z,9.40
2017-11-08T03:42:36.228Z,9.40
2017-11-08T03:45:04.501Z,9.50
2017-11-08T03:47:32.789Z,9.50
2017-11-08T03:50:01.048Z,9.40
2017-11-08T03:52:30.171Z,9.40
2017-11-08T03:54:58.830Z,9.50
2017-11-08T03:57:27.312Z,9.50
2017-11-08T03:59:55.607Z,9.50
2017-11-08T04:02:23.888Z,9.60
2017-11-08T04:04:52.565Z,9.70
2017-11-08T04:07:21.255Z,9.80
2017-11-08T04:09:49.526Z,9.80
2017-11-08T04:12:17.761Z,9.90
2017-11-08T04:14:46.036Z,9.90
2017-11-08T04:17:14.277Z,9.90
2017-11-08T04:19:42.541Z,9.80
2017-11-08T04:22:11.229Z,9.80
2017-11-08T04:24:39.890Z,9.70
2017-11-08T04:27:08.175Z,9.70
2017-11-08T04:29:36.448Z,9.70
2017-11-08T04:32:04.694Z,9.70
2017-11-08T04:34:32.976Z,9.70
2017-11-08T04:37:01.265Z,9.80
2017-11-08T04:39:29.517Z,9.80
2017-11-08T04:41:57.772Z,9.90
2017-11-08T04:44:26.107Z,9.80
2017-11-08T04:46:54.366Z,9.80
2017-11-08T04:49:22.633Z,10.00
2017-11-08T04:51:51.012Z,10.00
2017-11-08T04:54:19.272Z,10.00
2017-11-08T04:56:47.525Z,9.90
2017-11-08T04:59:15.800Z,9.90
2017-11-08T05:01:44.090Z,10.00
2017-11-08T05:04:12.345Z,9.90
2017-11-08T05:06:40.665Z,9.90
2017-11-08T05:09:08.958Z,9.80
2017-11-08T05:11:37.304Z,9.90
2017-11-08T05:14:05.562Z,9.90
2017-11-08T05:16:33.803Z,10.00
2017-11-08T05:19:02.514Z,10.00
2017-11-08T05:21:30.836Z,10.00
2017-11-08T05:23:59.100Z,9.90
2017-11-08T05:26:27.398Z,9.90
2017-11-08T05:28:55.661Z,9.90
2017-11-08T05:31:23.887Z,9.90
2017-11-08T05:33:52.180Z,10.00
2017-11-08T05:36:20.458Z,9.90
2017-11-08T05:38:48.769Z,9.90
2017-11-08T05:41:17.100Z,9.80
2017-11-08T05:43:45.382Z,9.80
2017-11-08T05:46:13.626Z,9.90
2017-11-08T05:48:42.317Z,9.90
2017-11-08T05:51:10.965Z,9.90
2017-11-08T05:53:39.262Z,9.90
2017-11-08T05:56:07.577Z,9.90
2017-11-08T05:58:35.879Z,9.80
2017-11-08T06:01:04.160Z,9.80
2017-11-08T06:03:32.445Z,9.70
2017-11-08T06:06:00.685Z,9.50
2017-11-08T06:08:28.951Z,9.60
2017-11-08T06:10:57.616Z,9.70
2017-11-08T06:13:26.258Z,9.70
2017-11-08T06:15:54.500Z,9.60
2017-11-08T06:18:22.810Z,9.60
2017-11-08T06:20:51.053Z,9.60
2017-11-08T06:23:19.589Z,9.50
2017-11-08T06:25:47.977Z,9.60
2017-11-08T06:28:16.250Z,9.50
2017-11-08T06:30:44.929Z,9.60
2017-11-08T06:33:13.209Z,9.60
2017-11-08T06:35:41.460Z,9.60
2017-11-08T06:38:09.708Z,9.60
2017-11-08T06:40:38.017Z,9.50
2017-11-08T06:43:06.264Z,9.40
2017-11-08T06:45:34.603Z,9.40
2017-11-08T06:48:02.930Z,9.30
2017-11-08T06:50:33.031Z,9.40
2017-11-08T06:53:02.206Z,9.20
2017-11-08T06:55:30.549Z,9.20
2017-11-08T06:58:05.717Z,9.20
2017-11-08T07:00:34.025Z,9.30
2017-11-08T07:03:02.258Z,9.30
2017-11-08T07:05:30.790Z,9.20
2017-11-08T07:07:59.032Z,9.20
2017-11-08T07:10:27.386Z,9.20
2017-11-08T07:12:55.964Z,9.20
2017-11-08T07:15:24.280Z,9.20
2017-11-08T07:17:52.568Z,9.40
2017-11-08T07:20:20.828Z,9.50
2017-11-08T07:22:49.097Z,9.40
2017-11-08T07:25:17.399Z,9.40
2017-11-08T07:27:45.661Z,9.50
2017-11-08T07:30:14.274Z,9.60
2017-11-08T07:32:42.574Z,9.50
2017-11-08T07:35:10.864Z,9.40
2017-11-08T07:37:39.141Z,9.40
2017-11-08T07:40:07.844Z,9.40
2017-11-08T07:42:36.536Z,9.50
2017-11-08T07:45:05.226Z,9.60
2017-11-08T07:47:33.597Z,9.60
2017-11-08T07:50:01.912Z,9.60
2017-11-08T07:52:30.227Z,9.70
2017-11-08T07:55:01.489Z,9.80
2017-11-08T07:57:30.160Z,10.00
2017-11-08T07:59:58.741Z,10.00
2017-11-08T08:02:27.037Z,10.00
2017-11-08T08:04:55.715Z,10.00
2017-11-08T08:07:25.931Z,10.00
2017-11-08T08:09:54.237Z,10.20
2017-11-08T08:12:27.050Z,10.20
2017-11-08T08:14:55.749Z,10.20
2017-11-08T08:17:24.022Z,10.30
2017-11-08T08:19:52.500Z,10.30
2017-11-08T08:22:20.887Z,10.30
2017-11-08T08:24:49.181Z,10.30
2017-11-08T08:27:17.495Z,10.50
2017-11-08T08:29:45.811Z,10.70
2017-11-08T08:32:14.063Z,10.90
2017-11-08T08:34:42.378Z,11.20
2017-11-08T08:37:10.689Z,11.20
2017-11-08T08:39:39.832Z,11.50
2017-11-08T08:42:08.132Z,11.60
2017-11-08T08:44:36.497Z,11.90
2017-11-08T08:47:04.789Z,12.20
2017-11-08T08:49:33.172Z,12.20
2017-11-08T08:52:01.441Z,12.30
2017-11-08T08:54:29.711Z,12.30
2017-11-08T08:56:58.193Z,12.60
2017-11-08T08:59:26.459Z,12.70
2017-11-08T09:01:55.513Z,12.40
2017-11-08T09:04:23.946Z,12.30
2017-11-08T09:06:52.307Z,12.30
2017-11-08T09:09:20.998Z,12.20
2017-11-08T09:11:49.259Z,12.00
2017-11-08T09:14:17.511Z,11.90
2017-11-08T09:16:46.698Z,11.70
2017-11-08T09:19:14.968Z,11.40
2017-11-08T09:21:43.620Z,11.20
2017-11-08T09:24:13.907Z,11.20
2017-11-08T09:26:45.300Z,11.20
2017-11-08T09:32:13.151Z,11.60
2017-11-08T09:34:47.371Z,11.60
2017-11-08T09:37:15.655Z,11.60
2017-11-08T09:39:43.913Z,11.90
2017-11-08T09:42:14.059Z,12.00
2017-11-08T09:44:42.320Z,12.00
2017-11-08T09:47:10.585Z,12.20
2017-11-08T09:49:38.922Z,12.50
2017-11-08T09:52:07.593Z,13.10
2017-11-08T09:54:36.262Z,13.60
2017-11-08T09:57:10.153Z,13.60
2017-11-08T09:59:38.503Z,14.10
2017-11-08T10:02:06.763Z,14.30
2017-11-08T10:04:35.157Z,14.30
2017-11-08T10:07:03.916Z,14.00
2017-11-08T10:09:36.695Z,13.90
2017-11-08T10:12:12.327Z,13.90
2017-11-08T10:14:40.692Z,14.20
2017-11-08T10:17:10.802Z,13.80
2017-11-08T10:19:39.116Z,13.60
2017-11-08T10:22:10.348Z,13.50
2017-11-08T10:24:42.459Z,13.40
2017-11-08T10:27:10.793Z,13.40
2017-11-08T10:29:39.088Z,13.60
2017-11-08T10:32:07.747Z,13.80
2017-11-08T10:34:36.012Z,13.80
2017-11-08T10:37:04.309Z,13.80
2017-11-08T10:39:32.610Z,13.60
2017-11-08T10:42:01.111Z,13.30
2017-11-08T10:44:29.467Z,13.10
2017-11-08T10:46:57.869Z,13.20
2017-11-08T10:49:31.911Z,13.40
2017-11-08T10:52:00.612Z,13.90
2017-11-08T10:54:30.687Z,13.90
2017-11-08T10:56:58.942Z,14.30
2017-11-08T10:59:28.119Z,14.60
2017-11-08T11:01:56.427Z,14.70
2017-11-08T11:04:24.670Z,14.90
2017-11-08T11:06:53.013Z,14.90
2017-11-08T11:09:23.184Z,15.40
2017-11-08T11:11:51.439Z,16.10
2017-11-08T11:14:19.704Z,16.10
2017-11-08T11:16:48.357Z,16.80
2017-11-08T11:19:20.417Z,16.80
2017-11-08T11:21:48.702Z,16.60
2017-11-08T11:24:17.873Z,16.30
2017-11-08T11:26:49.072Z,16.20
2017-11-08T11:29:17.710Z,16.00
2017-11-08T11:31:46.111Z,16.00
2017-11-08T11:34:14.365Z,15.70
2017-11-08T11:36:42.633Z,15.50
2017-11-08T11:39:12.801Z,15.40
2017-11-08T11:41:41.054Z,15.50
2017-11-08T11:44:10.251Z,15.60
2017-11-08T11:46:38.517Z,15.70
2017-11-08T11:49:11.360Z,15.80
2017-11-08T11:51:39.695Z,15.50
2017-11-08T11:54:07.946Z,15.30
2017-11-08T11:56:36.209Z,15.20
2017-11-08T11:59:04.520Z,15.30
2017-11-08T12:01:32.767Z,15.30
2017-11-08T12:04:02.150Z,15.00
2017-11-08T12:06:31.531Z,14.80
2017-11-08T12:08:59.790Z,14.70
2017-11-08T12:11:28.495Z,14.50
2017-11-08T12:13:57.156Z,14.20
2017-11-08T12:16:25.484Z,14.20
2017-11-08T12:18:53.757Z,13.90
2017-11-08T12:21:22.897Z,13.70
2017-11-08T12:23:52.079Z,13.70
2017-11-08T12:26:20.386Z,13.60
2017-11-08T12:28:48.651Z,13.80
2017-11-08T12:31:16.904Z,13.70
2017-11-08T12:33:45.166Z,13.40
2017-11-08T12:36:13.983Z,13.10
2017-11-08T12:38:42.818Z,13.10
2017-11-08T12:41:11.592Z,13.30
2017-11-08T12:46:37.983Z,13.00
2017-11-08T12:49:07.183Z,12.80
2017-11-08T12:51:35.742Z,12.80
2017-11-08T12:54:04.553Z,12.70
2017-11-08T12:56:35.343Z,13.30
2017-11-08T12:59:03.975Z,13.30
2017-11-08T13:01:33.169Z,13.30
2017-11-08T13:04:01.716Z,13.30
2017-11-08T13:06:30.376Z,13.20
2017-11-08T13:08:59.327Z,12.90
2017-11-08T13:11:33.935Z,12.80
2017-11-08T13:14:02.760Z,12.80
2017-11-08T13:16:31.627Z,12.70
2017-11-08T13:19:00.076Z,12.70
2017-11-08T13:21:29.509Z,12.80
2017-11-08T13:23:58.364Z,12.60
2017-11-08T13:26:26.876Z,12.60
2017-11-08T13:28:55.530Z,12.70
2017-11-08T13:31:24.010Z,12.70
2017-11-08T13:33:52.442Z,12.60
2017-11-08T13:36:20.706Z,12.60
2017-11-08T13:38:48.973Z,12.40
2017-11-08T13:41:17.385Z,12.30
2017-11-08T13:43:45.686Z,12.30
2017-11-08T13:46:13.950Z,12.30
2017-11-08T13:48:42.478Z,12.20
2017-11-08T13:51:11.453Z,12.10
2017-11-08T13:53:39.744Z,12.10
2017-11-08T13:56:08.394Z,12.30
2017-11-08T13:58:36.688Z,12.30
2017-11-08T14:01:04.966Z,12.30
2017-11-08T14:03:33.244Z,12.50
2017-11-08T14:06:02.022Z,12.30
2017-11-08T14:08:30.340Z,12.30
2017-11-08T14:10:58.995Z,11.90
2017-11-08T14:13:27.671Z,11.80
2017-11-08T14:15:55.942Z,11.90
2017-11-08T14:18:24.192Z,12.20
2017-11-08T14:20:52.522Z,12.00
2017-11-08T14:23:20.823Z,11.90
2017-11-08T14:25:49.082Z,11.80
2017-11-08T14:28:17.684Z,11.80
2017-11-08T14:30:45.947Z,11.90
2017-11-08T14:33:14.455Z,11.80
2017-11-08T14:35:42.936Z,11.80
2017-11-08T14:38:11.590Z,11.80
2017-11-08T14:40:40.153Z,11.80
2017-11-08T14:43:08.649Z,11.50
2017-11-08T14:45:37.278Z,11.30
2017-11-08T14:48:05.994Z,11.30
2017-11-08T14:50:34.519Z,11.20
2017-11-08T14:53:07.767Z,11.10
2017-11-08T14:55:36.056Z,11.00
2017-11-08T14:58:04.776Z,10.90
2017-11-08T15:00:33.030Z,10.90
2017-11-08T15:03:01.689Z,10.80
2017-11-08T15:05:30.375Z,10.90
2017-11-08T15:07:58.680Z,10.80
2017-11-08T15:10:26.968Z,11.00
2017-11-08T15:12:55.639Z,11.40
2017-11-08T15:15:23.911Z,11.40
2017-11-08T15:17:52.202Z,11.40
2017-11-08T15:20:23.700Z,10.90
2017-11-08T15:22:51.969Z,10.90
2017-11-08T15:25:20.300Z,10.90
2017-11-08T15:27:48.968Z,10.90
2017-11-08T15:30:23.008Z,10.90
2017-11-08T15:32:51.307Z,11.00
2017-11-08T15:35:19.584Z,10.80
2017-11-08T15:37:47.894Z,10.70
2017-11-08T15:40:31.782Z,10.70
2017-11-08T15:43:00.398Z,10.70
2017-11-08T15:45:28.696Z,10.80
2017-11-08T15:47:56.961Z,10.80
2017-11-08T15:50:25.229Z,10.70
2017-11-08T15:52:53.526Z,10.70
2017-11-08T15:55:21.782Z,10.70
2017-11-08T15:57:50.057Z,10.80
2017-11-08T16:00:18.461Z,10.80
2017-11-08T16:02:53.398Z,10.80
2017-11-08T16:05:21.678Z,10.70
2017-11-08T16:07:49.979Z,10.70
2017-11-08T16:10:18.274Z,10.70
2017-11-08T16:12:46.621Z,10.50
2017-11-08T16:15:14.950Z,10.50
2017-11-08T16:17:43.247Z,10.30
2017-11-08T16:20:16.489Z,10.30
2017-11-08T16:22:44.800Z,10.30
2017-11-08T16:25:13.105Z,10.40
2017-11-08T16:27:41.354Z,10.50
2017-11-08T16:30:09.661Z,10.50
2017-11-08T16:32:37.929Z,10.50
2017-11-08T16:35:06.214Z,10.50
2017-11-08T16:37:34.564Z,10.50
2017-11-08T16:40:02.839Z,10.60
2017-11-08T16:42:31.151Z,10.60
2017-11-08T16:45:00.167Z,10.60
2017-11-08T16:47:28.471Z,10.50
2017-11-08T16:49:56.821Z,10.40
2017-11-08T16:52:25.507Z,10.50
2017-11-08T16:54:53.821Z,10.50
2017-11-08T16:57:22.098Z,10.50
2017-11-08T16:59:50.358Z,10.60
2017-11-08T17:02:18.650Z,10.50
2017-11-08T17:04:46.946Z,10.50
2017-11-08T17:07:15.239Z,10.60
2017-11-08T17:09:43.497Z,10.60
2017-11-08T17:12:11.885Z,10.40
2017-11-08T17:14:40.138Z,10.30
2017-11-08T17:17:08.447Z,10.20
2017-11-08T17:19:37.179Z,10.10
2017-11-08T17:22:05.433Z,10.10
2017-11-08T17:24:33.745Z,10.10
2017-11-08T17:27:02.112Z,10.10
2017-11-08T17:29:30.429Z,10.00
2017-11-08T17:31:58.697Z,10.10
2017-11-08T17:34:27.294Z,10.20
2017-11-08T17:36:55.558Z,10.20
2017-11-08T17:39:23.838Z,10.20
2017-11-08T17:41:52.115Z,10.20
2017-11-08T17:44:20.406Z,10.20
2017-11-08T17:46:48.671Z,10.20
2017-11-08T17:49:17.371Z,10.30
2017-11-08T17:51:45.689Z,10.30
2017-11-08T17:54:13.961Z,10.30
2017-11-08T17:56:42.230Z,10.20
2017-11-08T17:59:10.521Z,10.10
2017-11-08T18:01:38.783Z,10.10
2017-11-08T18:04:07.090Z,10.10
2017-11-08T18:06:35.350Z,10.00
2017-11-08T18:09:03.604Z,10.00
2017-11-08T18:11:31.875Z,10.00
2017-11-08T18:14:00.565Z,9.90
2017-11-08T18:16:28.895Z,9.90
2017-11-08T18:18:57.274Z,10.00
2017-11-08T18:21:25.519Z,10.00
2017-11-08T18:23:53.761Z,9.90
2017-11-08T18:26:22.429Z,9.80
2017-11-08T18:28:51.421Z,9.80
2017-11-08T18:31:19.656Z,9.80
2017-11-08T18:33:47.932Z,9.80
2017-11-08T18:36:16.194Z,9.90
2017-11-08T18:38:44.442Z,9.80
2017-11-08T18:41:13.701Z,9.80
2017-11-08T18:43:41.949Z,9.80
2017-11-08T18:46:11.502Z,9.70
2017-11-08T18:48:39.731Z,9.70
2017-11-08T18:51:07.974Z,9.60
2017-11-08T18:53:36.450Z,9.60
2017-11-08T18:56:05.101Z,9.50
2017-11-08T18:58:33.790Z,9.60
2017-11-08T19:01:02.068Z,9.60
2017-11-08T19:03:30.319Z,9.70
2017-11-08T19:05:58.579Z,9.70
2017-11-08T19:08:26.869Z,9.90
2017-11-08T19:10:55.489Z,10.00
2017-11-08T19:13:23.774Z,10.00
2017-11-08T19:15:52.749Z,9.90
2017-11-08T19:18:21.016Z,9.90
2017-11-08T19:20:49.591Z,9.80
2017-11-08T19:23:17.978Z,9.80
2017-11-08T19:25:46.692Z,9.80
2017-11-08T19:28:15.341Z,9.80
2017-11-08T19:30:44.549Z,9.80
2017-11-08T19:33:12.811Z,9.80
2017-11-08T19:35:41.096Z,9.70
2017-11-08T19:38:09.368Z,9.70
2017-11-08T19:40:37.611Z,9.70
2017-11-08T19:43:06.581Z,9.70
2017-11-08T19:45:34.848Z,9.50
2017-11-08T19:48:03.123Z,9.50
2017-11-08T19:50:31.388Z,9.60
2017-11-08T19:52:59.700Z,9.70
2017-11-08T19:55:27.988Z,9.60
2017-11-08T19:57:56.269Z,9.70
2017-11-08T20:00:24.644Z,9.70
2017-11-08T20:02:53.053Z,9.70
2017-11-08T20:05:21.503Z,9.60
2017-11-08T20:07:49.866Z,9.50
2017-11-08T20:10:18.210Z,9.50
2017-11-08T20:12:46.479Z,9.40
2017-11-08T20:15:15.094Z,9.40
2017-11-08T20:17:43.397Z,9.50
2017-11-08T20:20:11.922Z,9.50
2017-11-08T20:22:40.201Z,9.40
2017-11-08T20:25:08.469Z,9.30
2017-11-08T20:27:37.121Z,9.30
2017-11-08T20:30:06.045Z,9.20
2017-11-08T20:32:34.488Z,9.30
2017-11-08T20:35:03.018Z,9.40
2017-11-08T20:37:31.717Z,9.30
2017-11-08T20:40:00.035Z,9.30
2017-11-08T20:42:29.553Z,9.20
2017-11-08T20:44:58.456Z,9.20
2017-11-08T20:47:26.711Z,9.20
2017-11-08T20:49:55.024Z,9.30
2017-11-08T20:52:23.278Z,9.20
2017-11-08T20:54:52.056Z,9.20
2017-11-08T20:57:20.414Z,9.30
2017-11-08T20:59:48.748Z,9.40
2017-11-08T21:02:17.087Z,9.30
2017-11-08T21:04:45.842Z,9.30
2017-11-08T21:07:14.134Z,9.20
2017-11-08T21:09:42.611Z,9.10
2017-11-08T21:12:11.305Z,9.10
2017-11-08T21:14:39.659Z,9.20
2017-11-08T21:17:08.309Z,9.10
2017-11-08T21:19:36.586Z,9.10
2017-11-08T21:22:04.831Z,9.20
2017-11-08T21:24:33.228Z,9.20
2017-11-08T21:27:01.474Z,9.20
2017-11-08T21:29:29.787Z,9.20
2017-11-08T21:31:58.049Z,9.20
2017-11-08T21:34:26.283Z,9.10
2017-11-08T21:36:55.241Z,9.20
2017-11-08T21:39:23.844Z,9.20
2017-11-08T21:41:52.255Z,9.20
2017-11-08T21:44:21.021Z,9.20
2017-11-08T21:46:49.750Z,8.90
2017-11-08T21:49:18.034Z,8.90
2017-11-08T21:51:46.278Z,8.80
2017-11-08T21:54:14.826Z,8.70
2017-11-08T21:56:43.138Z,8.60
2017-11-08T21:59:11.423Z,8.60
2017-11-08T22:01:39.815Z,8.50
2017-11-08T22:04:08.076Z,8.70
2017-11-08T22:06:36.327Z,8.80
2017-11-08T22:09:04.618Z,8.80
2017-11-08T22:11:32.988Z,9.00
2017-11-08T22:14:01.247Z,9.00
2017-11-08T22:16:29.486Z,9.10
2017-11-08T22:18:57.742Z,9.00
2017-11-08T22:21:26.479Z,9.10
2017-11-08T22:23:54.760Z,9.10
2017-11-08T22:26:23.016Z,9.10
2017-11-08T22:28:51.253Z,8.90
2017-11-08T22:31:19.502Z,8.40
2017-11-08T22:33:47.737Z,8.20
2017-11-08T22:36:15.977Z,8.10
2017-11-08T22:38:45.169Z,8.30
2017-11-08T22:41:13.413Z,8.40
2017-11-08T22:43:41.661Z,8.40
2017-11-08T22:46:09.961Z,8.50
2017-11-08T22:48:38.584Z,8.80
2017-11-08T22:51:06.830Z,8.80
2017-11-08T22:53:35.578Z,8.70
2017-11-08T22:56:03.817Z,8.70
2017-11-08T22:58:32.095Z,8.80
2017-11-08T23:01:00.583Z,8.90
2017-11-08T23:03:29.936Z,8.90
2017-11-08T23:05:58.210Z,9.00
2017-11-08T23:08:26.473Z,8.90
2017-11-08T23:10:54.711Z,8.80
2017-11-08T23:13:22.980Z,8.80
2017-11-08T23:15:51.606Z,8.70
2017-11-08T23:18:19.854Z,8.80
2017-11-08T23:20:48.124Z,9.00
2017-11-08T23:23:16.426Z,9.10
2017-11-08T23:25:44.665Z,9.10
2017-11-08T23:28:12.958Z,9.20
2017-11-08T23:30:41.213Z,9.20
2017-11-08T23:33:09.469Z,9.30
2017-11-08T23:35:38.149Z,9.10
2017-11-08T23:38:06.402Z,9.10
2017-11-08T23:40:35.037Z,9.00
2017-11-08T23:43:03.280Z,8.90
2017-11-08T23:45:31.518Z,8.90
2017-11-08T23:47:59.764Z,9.00
2017-11-08T23:50:28.019Z,9.10
2017-11-08T23:52:56.662Z,9.20
2017-11-08T23:55:26.754Z,9.20
2017-11-08T23:57:55.825Z,9.00
