createdAt,value
2023-05-21T00:02:03.910Z,13.69
2023-05-21T00:04:30.489Z,14.48
2023-05-21T00:06:57.085Z,13.52
2023-05-21T00:09:23.699Z,14.18
2023-05-21T00:11:50.291Z,13.78
2023-05-21T00:14:16.887Z,13.72
2023-05-21T00:16:43.536Z,13.51
2023-05-21T00:19:10.259Z,13.86
2023-05-21T00:21:36.910Z,13.44
2023-05-21T00:24:03.548Z,13.29
2023-05-21T00:26:30.183Z,13.74
2023-05-21T00:28:56.773Z,13.21
2023-05-21T00:31:23.408Z,12.96
2023-05-21T00:33:50.077Z,13.77
2023-05-21T00:36:16.660Z,13.20
2023-05-21T00:38:43.263Z,13.59
2023-05-21T00:41:09.867Z,13.52
2023-05-21T00:43:36.440Z,13.50
2023-05-21T00:46:03.065Z,13.42
2023-05-21T00:48:29.692Z,13.19
2023-05-21T00:50:56.261Z,12.59
2023-05-21T00:53:22.844Z,13.43
2023-05-21T00:55:49.453Z,13.35
2023-05-21T00:58:16.032Z,13.36
2023-05-21T01:00:42.633Z,13.46
2023-05-21T01:03:09.355Z,12.96
2023-05-21T01:05:36.165Z,12.99
2023-05-21T01:08:02.947Z,12.83
2023-05-21T01:10:29.556Z,13.63
2023-05-21T01:12:56.144Z,13.03
2023-05-21T01:15:22.761Z,13.29
2023-05-21T01:17:49.358Z,12.95
2023-05-21T01:20:16.003Z,13.11
2023-05-21T01:22:42.602Z,13.12
2023-05-21T01:25:09.200Z,13.20
2023-05-21T01:27:35.809Z,12.75
2023-05-21T01:30:02.430Z,12.42
2023-05-21T01:32:29.037Z,12.92
2023-05-21T01:34:55.643Z,12.85
2023-05-21T01:37:22.269Z,13.01
2023-05-21T01:39:48.869Z,12.63
2023-05-21T01:42:15.469Z,12.06
2023-05-21T01:44:42.076Z,12.20
2023-05-21T01:47:08.683Z,12.38
2023-05-21T01:49:35.280Z,12.49
2023-05-21T01:52:01.867Z,12.48
2023-05-21T01:54:28.451Z,11.80
2023-05-21T01:56:55.052Z,12.43
2023-05-21T01:59:21.643Z,12.28
2023-05-21T02:01:48.324Z,12.17
2023-05-21T02:04:14.933Z,12.26
2023-05-21T02:06:41.549Z,12.01
2023-05-21T02:09:08.133Z,12.18
2023-05-21T02:11:34.739Z,12.47
2023-05-21T02:14:01.342Z,11.76
2023-05-21T02:16:27.956Z,12.37
2023-05-21T02:18:54.589Z,12.06
2023-05-21T02:21:21.211Z,12.01
2023-05-21T02:23:47.796Z,11.66
2023-05-21T02:26:14.408Z,12.05
2023-05-21T02:28:41.013Z,11.75
2023-05-21T02:31:07.643Z,11.76
2023-05-21T02:33:34.304Z,12.03
2023-05-21T02:36:00.944Z,11.99
2023-05-21T02:38:27.548Z,11.75
2023-05-21T02:40:54.176Z,11.81
2023-05-21T02:43:20.909Z,11.72
2023-05-21T02:45:47.612Z,11.53
2023-05-21T02:48:14.361Z,11.76
2023-05-21T02:50:40.981Z,11.79
2023-05-21T02:53:07.581Z,11.62
2023-05-21T02:55:34.367Z,11.69
2023-05-21T02:58:01.124Z,11.50
2023-05-21T03:00:27.731Z,11.21
2023-05-21T03:02:54.575Z,11.62
2023-05-21T03:05:21.324Z,11.89
2023-05-21T03:07:47.902Z,11.25
2023-05-21T03:10:14.519Z,11.08
2023-05-21T03:12:41.155Z,11.48
2023-05-21T03:15:07.736Z,11.50
2023-05-21T03:17:34.358Z,11.16
2023-05-21T03:20:00.988Z,11.45
2023-05-21T03:22:27.593Z,11.52
2023-05-21T03:24:54.199Z,11.01
2023-05-21T03:27:20.768Z,11.12
2023-05-21T03:29:47.337Z,10.91
2023-05-21T03:32:14.022Z,11.23
2023-05-21T03:34:40.700Z,10.88
2023-05-21T03:37:07.305Z,11.14
2023-05-21T03:39:33.906Z,11.23
2023-05-21T03:42:00.507Z,10.82
2023-05-21T03:44:27.132Z,11.13
2023-05-21T03:46:53.748Z,10.84
2023-05-21T03:49:20.385Z,10.69
2023-05-21T03:51:46.980Z,10.54
2023-05-21T03:54:13.546Z,10.72
2023-05-21T03:56:40.143Z,10.57
2023-05-21T03:59:06.735Z,10.97
2023-05-21T04:01:33.341Z,11.06
2023-05-21T04:04:00.048Z,10.86
2023-05-21T04:06:26.782Z,10.54
2023-05-21T04:08:53.377Z,10.30
2023-05-21T04:11:20.325Z,10.68
2023-05-21T04:13:46.895Z,10.70
2023-05-21T04:16:13.589Z,10.67
2023-05-21T04:18:40.227Z,10.58
2023-05-21T04:21:06.840Z,10.02
2023-05-21T04:23:33.452Z,10.21
2023-05-21T04:26:00.058Z,10.36
2023-05-21T04:28:26.668Z,10.75
2023-05-21T04:30:53.308Z,10.38
2023-05-21T04:33:19.924Z,10.31
2023-05-21T04:35:46.529Z,10.57
2023-05-21T04:38:13.122Z,10.13
2023-05-21T04:40:39.695Z,10.07
2023-05-21T04:43:06.311Z,10.23
2023-05-21T04:45:32.886Z,10.20
2023-05-21T04:47:59.494Z,10.50
2023-05-21T04:50:26.134Z,10.19
2023-05-21T04:52:52.733Z,9.85
2023-05-21T04:55:19.327Z,10.45
2023-05-21T04:57:45.920Z,10.03
2023-05-21T05:00:12.529Z,10.00
2023-05-21T05:02:39.146Z,9.63
2023-05-21T05:05:05.794Z,10.16
2023-05-21T05:07:32.399Z,9.65
2023-05-21T05:09:59.030Z,9.98
2023-05-21T05:12:28.420Z,9.36
2023-05-21T05:14:55.047Z,9.89
2023-05-21T05:17:21.655Z,9.36
2023-05-21T05:19:48.256Z,8.98
2023-05-21T05:22:14.843Z,9.39
2023-05-21T05:24:41.422Z,9.34
2023-05-21T05:27:08.010Z,9.32
2023-05-21T05:29:34.594Z,9.34
2023-05-21T05:32:01.183Z,9.17
2023-05-21T05:34:27.763Z,9.19
2023-05-21T05:36:54.376Z,8.95
2023-05-21T05:39:20.984Z,9.05
2023-05-21T05:41:47.597Z,9.17
2023-05-21T05:44:14.205Z,9.25
2023-05-21T05:46:40.836Z,8.75
2023-05-21T05:49:07.462Z,9.01
2023-05-21T05:51:34.056Z,8.88
2023-05-21T05:54:00.639Z,8.66
2023-05-21T05:56:27.237Z,8.63
2023-05-21T05:58:53.840Z,8.88
2023-05-21T06:01:20.440Z,9.28
2023-05-21T06:03:47.283Z,8.55
2023-05-21T06:06:14.183Z,8.76
2023-05-21T06:08:40.817Z,8.58
2023-05-21T06:11:07.422Z,8.89
2023-05-21T06:13:34.017Z,8.60
2023-05-21T06:16:00.662Z,8.62
2023-05-21T06:18:27.278Z,8.80
2023-05-21T06:20:53.855Z,9.09
2023-05-21T06:23:20.450Z,8.55
2023-05-21T06:25:47.040Z,8.30
2023-05-21T06:28:13.614Z,8.20
2023-05-21T06:30:40.211Z,8.27
2023-05-21T06:33:06.955Z,8.51
2023-05-21T06:35:33.591Z,8.37
2023-05-21T06:38:00.195Z,8.20
2023-05-21T06:40:26.777Z,8.18
2023-05-21T06:42:53.354Z,8.60
2023-05-21T06:45:19.956Z,7.99
2023-05-21T06:47:46.569Z,8.27
2023-05-21T06:50:13.197Z,8.50
2023-05-21T06:52:39.777Z,8.62
2023-05-21T06:55:06.397Z,8.37
2023-05-21T06:57:32.976Z,8.21
2023-05-21T06:59:59.564Z,8.41
2023-05-21T07:02:26.190Z,8.33
2023-05-21T07:04:52.819Z,8.26
2023-05-21T07:07:19.420Z,8.17
2023-05-21T07:09:46.016Z,8.37
2023-05-21T07:12:12.591Z,7.77
2023-05-21T07:14:39.187Z,7.66
2023-05-21T07:17:05.889Z,8.37
2023-05-21T07:19:32.686Z,7.92
2023-05-21T07:21:59.339Z,7.71
2023-05-21T07:24:25.912Z,7.72
2023-05-21T07:26:52.523Z,7.93
2023-05-21T07:29:19.146Z,7.80
2023-05-21T07:31:45.723Z,7.92
2023-05-21T07:34:12.313Z,7.78
2023-05-21T07:36:38.904Z,7.72
2023-05-21T07:39:05.482Z,7.74
2023-05-21T07:41:32.075Z,7.58
2023-05-21T07:43:58.649Z,7.48
2023-05-21T07:46:25.274Z,7.71
2023-05-21T07:48:51.864Z,7.47
2023-05-21T07:51:18.480Z,7.81
2023-05-21T07:53:45.066Z,7.87
2023-05-21T07:56:11.656Z,7.80
2023-05-21T07:58:38.216Z,7.50
2023-05-21T08:01:04.797Z,7.72
2023-05-21T08:03:31.495Z,7.63
2023-05-21T08:05:58.193Z,7.59
2023-05-21T08:08:24.787Z,7.87
2023-05-21T08:10:51.364Z,7.96
2023-05-21T08:13:17.936Z,7.74
2023-05-21T08:15:44.532Z,7.70
2023-05-21T08:18:11.204Z,7.95
2023-05-21T08:20:37.808Z,8.22
2023-05-21T08:23:04.375Z,8.40
2023-05-21T08:25:30.954Z,8.41
2023-05-21T08:27:57.528Z,8.63
2023-05-21T08:30:24.150Z,8.56
2023-05-21T08:32:50.819Z,8.40
2023-05-21T08:35:17.425Z,9.11
2023-05-21T08:37:44.061Z,9.31
2023-05-21T08:40:10.644Z,9.47
2023-05-21T08:42:37.762Z,9.63
2023-05-21T08:45:04.448Z,9.21
2023-05-21T08:47:31.127Z,9.35
2023-05-21T08:49:57.791Z,9.19
2023-05-21T08:52:24.424Z,9.96
2023-05-21T08:54:51.018Z,10.96
2023-05-21T08:57:17.623Z,10.73
2023-05-21T08:59:44.219Z,10.65
2023-05-21T09:02:10.801Z,10.55
2023-05-21T09:04:37.512Z,10.74
2023-05-21T09:07:04.221Z,11.12
2023-05-21T09:09:30.866Z,11.11
2023-05-21T09:11:57.502Z,11.03
2023-05-21T09:14:24.095Z,10.50
2023-05-21T09:16:50.773Z,11.14
2023-05-21T09:19:17.460Z,10.82
2023-05-21T09:21:44.157Z,11.12
2023-05-21T09:24:10.760Z,11.09
2023-05-21T09:26:37.343Z,10.73
2023-05-21T09:29:03.965Z,10.77
2023-05-21T09:31:30.629Z,10.13
2023-05-21T09:33:57.277Z,9.60
2023-05-21T09:36:23.877Z,9.69
2023-05-21T09:38:50.467Z,10.52
2023-05-21T09:41:21.070Z,9.41
2023-05-21T09:43:48.328Z,9.80
2023-05-21T09:46:14.909Z,9.66
2023-05-21T09:48:41.512Z,9.47
2023-05-21T09:51:08.122Z,9.72
2023-05-21T09:53:34.806Z,9.46
2023-05-21T09:56:01.398Z,9.42
2023-05-21T09:58:28.030Z,9.24
2023-05-21T10:00:54.611Z,9.77
2023-05-21T10:03:21.238Z,9.42
2023-05-21T10:05:47.847Z,9.50
2023-05-21T10:08:14.455Z,9.76
2023-05-21T10:10:41.033Z,9.40
2023-05-21T10:13:07.663Z,9.60
2023-05-21T10:15:34.233Z,9.87
2023-05-21T10:18:00.870Z,9.42
2023-05-21T10:20:27.534Z,9.69
2023-05-21T10:22:54.109Z,9.51
2023-05-21T10:25:20.707Z,9.67
2023-05-21T10:27:47.278Z,9.16
2023-05-21T10:30:13.861Z,9.35
2023-05-21T10:32:40.510Z,9.73
2023-05-21T10:35:07.200Z,8.93
2023-05-21T10:37:33.786Z,9.07
2023-05-21T10:40:00.442Z,8.91
2023-05-21T10:42:27.037Z,9.00
2023-05-21T10:44:53.598Z,8.53
2023-05-21T10:47:20.238Z,8.93
2023-05-21T10:49:46.852Z,8.76
2023-05-21T10:52:13.451Z,8.99
2023-05-21T10:54:40.064Z,8.82
2023-05-21T10:57:06.663Z,9.15
2023-05-21T10:59:33.253Z,8.85
2023-05-21T11:01:59.908Z,8.50
2023-05-21T11:04:26.671Z,8.45
2023-05-21T11:06:53.354Z,8.27
2023-05-21T11:09:19.999Z,8.18
2023-05-21T11:11:46.631Z,7.99
2023-05-21T11:14:13.226Z,8.49
2023-05-21T11:16:39.872Z,8.70
2023-05-21T11:19:06.508Z,8.60
2023-05-21T11:21:33.136Z,8.68
2023-05-21T11:23:59.722Z,8.84
2023-05-21T11:26:26.388Z,8.68
2023-05-21T11:28:52.988Z,8.74
2023-05-21T11:31:19.690Z,8.60
2023-05-21T11:33:46.351Z,8.60
2023-05-21T11:36:12.930Z,9.09
2023-05-21T11:38:39.547Z,8.64
2023-05-21T11:41:06.140Z,8.54
2023-05-21T11:43:32.736Z,8.60
2023-05-21T11:45:59.321Z,8.33
2023-05-21T11:48:27.708Z,8.15
2023-05-21T11:50:54.658Z,8.25
2023-05-21T11:53:21.255Z,8.21
2023-05-21T11:55:47.824Z,8.04
2023-05-21T11:58:14.445Z,8.76
2023-05-21T12:00:41.046Z,8.43
2023-05-21T12:03:07.724Z,8.20
2023-05-21T12:05:34.448Z,8.03
2023-05-21T12:08:01.090Z,8.27
2023-05-21T12:10:27.676Z,8.55
2023-05-21T12:12:57.026Z,7.96
2023-05-21T12:15:24.173Z,8.09
2023-05-21T12:17:50.800Z,7.49
2023-05-21T12:20:17.405Z,7.79
2023-05-21T12:22:44.098Z,8.20
2023-05-21T12:25:10.706Z,8.23
2023-05-21T12:27:37.279Z,7.80
2023-05-21T12:30:03.878Z,8.02
2023-05-21T12:32:30.498Z,7.89
2023-05-21T12:34:57.115Z,7.96
2023-05-21T12:37:23.700Z,7.78
2023-05-21T12:39:50.308Z,7.71
2023-05-21T12:42:16.896Z,7.62
2023-05-21T12:44:43.485Z,8.22
2023-05-21T12:47:10.090Z,7.68
2023-05-21T12:49:36.661Z,8.03
2023-05-21T12:52:03.232Z,8.00
2023-05-21T12:54:29.838Z,7.56
2023-05-21T12:56:56.460Z,7.47
2023-05-21T12:59:23.061Z,7.58
2023-05-21T13:01:49.672Z,7.89
2023-05-21T13:04:16.384Z,7.51
2023-05-21T13:06:42.992Z,8.23
2023-05-21T13:09:09.589Z,7.74
2023-05-21T13:11:36.172Z,7.61
2023-05-21T13:14:02.761Z,6.82
2023-05-21T13:16:29.619Z,7.85
2023-05-21T13:18:56.247Z,7.02
2023-05-21T13:21:22.838Z,7.28
2023-05-21T13:23:49.438Z,7.29
2023-05-21T13:26:16.036Z,7.21
2023-05-21T13:28:42.849Z,6.49
2023-05-21T13:31:09.591Z,6.54
2023-05-21T13:33:36.297Z,7.05
2023-05-21T13:36:03.018Z,7.02
2023-05-21T13:38:29.619Z,6.41
2023-05-21T13:40:56.248Z,6.75
2023-05-21T13:43:22.832Z,6.65
2023-05-21T13:45:49.956Z,6.65
2023-05-21T13:48:16.702Z,6.69
2023-05-21T13:50:43.325Z,7.07
2023-05-21T13:53:09.902Z,7.16
2023-05-21T13:55:36.478Z,7.09
2023-05-21T13:58:03.079Z,6.89
2023-05-21T14:00:29.673Z,6.52
2023-05-21T14:02:56.449Z,7.10
2023-05-21T14:05:23.076Z,6.89
2023-05-21T14:07:49.661Z,6.61
2023-05-21T14:10:16.253Z,6.29
2023-05-21T14:12:42.831Z,6.24
2023-05-21T14:15:09.432Z,6.96
2023-05-21T14:17:36.130Z,6.94
2023-05-21T14:20:02.757Z,6.59
2023-05-21T14:22:29.332Z,6.50
2023-05-21T14:24:55.957Z,6.71
2023-05-21T14:27:22.639Z,6.47
2023-05-21T14:29:49.237Z,6.36
2023-05-21T14:32:15.904Z,5.59
2023-05-21T14:34:42.594Z,5.58
2023-05-21T14:37:09.188Z,5.34
2023-05-21T14:39:35.784Z,5.44
2023-05-21T14:42:02.379Z,5.84
2023-05-21T14:44:28.966Z,5.13
2023-05-21T14:46:55.608Z,5.08
2023-05-21T14:49:22.200Z,5.63
2023-05-21T14:51:48.811Z,5.41
2023-05-21T14:54:15.408Z,5.11
2023-05-21T14:56:41.979Z,4.84
2023-05-21T14:59:08.557Z,5.31
2023-05-21T15:01:35.168Z,4.96
2023-05-21T15:04:02.040Z,5.21
2023-05-21T15:06:28.752Z,5.80
2023-05-21T15:08:55.361Z,4.97
2023-05-21T15:11:21.967Z,5.15
2023-05-21T15:13:48.541Z,5.37
2023-05-21T15:16:16.068Z,5.34
2023-05-21T15:18:43.991Z,4.89
2023-05-21T15:21:10.592Z,4.68
2023-05-21T15:23:37.184Z,4.59
2023-05-21T15:26:03.789Z,5.10
2023-05-21T15:28:30.366Z,5.81
2023-05-21T15:30:56.948Z,5.91
2023-05-21T15:33:23.527Z,5.92
2023-05-21T15:35:50.241Z,5.69
2023-05-21T15:38:16.903Z,4.99
2023-05-21T15:40:43.481Z,5.42
2023-05-21T15:43:10.110Z,5.35
2023-05-21T15:45:36.986Z,5.18
2023-05-21T15:48:03.909Z,4.56
2023-05-21T15:50:30.519Z,4.83
2023-05-21T15:52:57.104Z,5.02
2023-05-21T15:55:23.709Z,5.54
2023-05-21T15:57:50.291Z,4.62
2023-05-21T16:00:16.868Z,4.82
2023-05-21T16:02:43.468Z,4.75
2023-05-21T16:05:10.091Z,5.27
2023-05-21T16:07:38.208Z,5.61
2023-05-21T16:10:05.136Z,4.96
2023-05-21T16:12:31.766Z,5.51
2023-05-21T16:14:58.354Z,5.55
2023-05-21T16:17:25.040Z,5.53
2023-05-21T16:19:51.694Z,5.49
2023-05-21T16:22:18.280Z,4.87
2023-05-21T16:24:44.927Z,5.12
2023-05-21T16:27:11.511Z,5.06
2023-05-21T16:29:40.739Z,5.06
2023-05-21T16:32:07.698Z,5.01
2023-05-21T16:34:34.339Z,4.75
2023-05-21T16:37:00.923Z,4.59
2023-05-21T16:39:27.520Z,4.59
2023-05-21T16:41:54.115Z,4.32
2023-05-21T16:44:20.720Z,4.53
2023-05-21T16:46:47.305Z,4.58
2023-05-21T16:49:13.879Z,4.45
2023-05-21T16:51:40.482Z,4.59
2023-05-21T16:54:07.056Z,4.74
2023-05-21T16:56:33.650Z,4.67
2023-05-21T16:59:00.241Z,4.56
2023-05-21T17:01:26.885Z,4.80
2023-05-21T17:03:53.583Z,4.65
2023-05-21T17:06:20.346Z,4.53
2023-05-21T17:08:46.931Z,4.63
2023-05-21T17:11:13.524Z,4.76
2023-05-21T17:13:40.125Z,4.60
2023-05-21T17:16:06.788Z,4.62
2023-05-21T17:18:33.394Z,4.65
2023-05-21T17:20:59.977Z,5.03
2023-05-21T17:23:26.568Z,5.08
2023-05-21T17:25:53.165Z,5.36
2023-05-21T17:28:19.733Z,5.08
2023-05-21T17:30:48.697Z,5.12
2023-05-21T17:33:16.158Z,4.91
2023-05-21T17:35:42.775Z,5.07
2023-05-21T17:38:09.443Z,5.10
2023-05-21T17:40:36.051Z,4.90
2023-05-21T17:43:02.653Z,5.17
2023-05-21T17:45:29.259Z,4.98
2023-05-21T17:47:57.996Z,5.16
2023-05-21T17:50:26.391Z,4.96
2023-05-21T17:52:52.980Z,4.74
2023-05-21T17:55:19.580Z,5.24
2023-05-21T17:57:46.166Z,5.10
2023-05-21T18:00:12.752Z,4.92
2023-05-21T18:02:39.376Z,4.94
2023-05-21T18:05:05.975Z,4.83
2023-05-21T18:07:32.535Z,5.09
2023-05-21T18:09:59.161Z,5.09
2023-05-21T18:12:25.770Z,4.97
2023-05-21T18:14:52.358Z,5.14
2023-05-21T18:17:18.934Z,4.78
2023-05-21T18:19:45.550Z,4.96
2023-05-21T18:22:12.147Z,5.06
2023-05-21T18:24:38.729Z,4.90
2023-05-21T18:27:05.303Z,5.01
2023-05-21T18:29:31.869Z,4.66
2023-05-21T18:31:58.509Z,4.92
2023-05-21T18:34:25.178Z,4.78
2023-05-21T18:36:51.796Z,4.65
2023-05-21T18:39:18.384Z,4.62
2023-05-21T18:41:44.991Z,4.51
2023-05-21T18:44:11.579Z,4.69
2023-05-21T18:46:38.185Z,4.54
2023-05-21T18:49:04.815Z,4.58
2023-05-21T18:51:31.430Z,4.69
2023-05-21T18:53:58.025Z,4.60
2023-05-21T18:56:24.610Z,4.38
2023-05-21T18:58:51.199Z,4.85
2023-05-21T19:01:17.844Z,4.69
2023-05-21T19:03:44.517Z,4.62
2023-05-21T19:06:11.116Z,4.55
2023-05-21T19:08:37.700Z,4.66
2023-05-21T19:11:04.309Z,4.52
2023-05-21T19:13:30.912Z,4.40
2023-05-21T19:15:57.557Z,4.36
2023-05-21T19:18:24.166Z,4.29
2023-05-21T19:20:50.741Z,4.34
2023-05-21T19:23:17.316Z,4.37
2023-05-21T19:25:43.920Z,4.31
2023-05-21T19:28:10.521Z,4.51
2023-05-21T19:30:37.357Z,4.50
2023-05-21T19:33:04.146Z,4.41
2023-05-21T19:35:30.763Z,4.17
2023-05-21T19:37:57.356Z,4.24
2023-05-21T19:40:23.954Z,4.07
2023-05-21T19:42:50.541Z,4.04
2023-05-21T19:45:17.147Z,3.85
2023-05-21T19:47:43.780Z,4.01
2023-05-21T19:50:10.407Z,4.09
2023-05-21T19:52:36.991Z,4.00
2023-05-21T19:55:03.566Z,4.01
2023-05-21T19:57:30.190Z,4.05
2023-05-21T19:59:56.780Z,4.08
2023-05-21T20:02:23.405Z,4.04
2023-05-21T20:04:50.009Z,4.27
2023-05-21T20:07:16.623Z,4.04
2023-05-21T20:09:43.244Z,4.02
2023-05-21T20:12:09.963Z,3.94
2023-05-21T20:14:36.572Z,3.91
2023-05-21T20:17:03.200Z,3.88
2023-05-21T20:19:29.902Z,4.02
2023-05-21T20:21:56.513Z,3.92
2023-05-21T20:24:23.080Z,3.83
2023-05-21T20:26:49.663Z,3.68
2023-05-21T20:29:16.265Z,4.02
2023-05-21T20:31:42.856Z,3.59
2023-05-21T20:34:09.446Z,3.84
2023-05-21T20:36:36.158Z,3.83
2023-05-21T20:39:02.776Z,3.82
2023-05-21T20:41:29.363Z,3.55
2023-05-21T20:43:55.921Z,3.65
2023-05-21T20:46:22.568Z,3.61
2023-05-21T20:48:49.244Z,3.86
2023-05-21T20:51:15.882Z,3.71
2023-05-21T20:53:42.448Z,3.68
2023-05-21T20:56:09.015Z,3.61
2023-05-21T20:58:35.587Z,3.53
2023-05-21T21:01:02.170Z,3.77
2023-05-21T21:03:28.930Z,3.82
2023-05-21T21:05:55.572Z,3.58
2023-05-21T21:08:22.152Z,3.30
2023-05-21T21:10:48.741Z,3.82
2023-05-21T21:13:15.351Z,3.31
2023-05-21T21:15:41.958Z,3.83
2023-05-21T21:18:08.620Z,3.41
2023-05-21T21:20:35.242Z,3.67
2023-05-21T21:23:01.842Z,3.63
2023-05-21T21:25:28.411Z,3.55
2023-05-21T21:27:55.023Z,3.43
2023-05-21T21:30:21.614Z,3.75
2023-05-21T21:32:48.235Z,3.58
2023-05-21T21:35:14.856Z,3.50
2023-05-21T21:37:41.444Z,3.52
2023-05-21T21:40:08.037Z,3.54
2023-05-21T21:42:34.631Z,3.67
2023-05-21T21:45:01.286Z,3.24
2023-05-21T21:47:27.900Z,3.41
2023-05-21T21:49:54.499Z,3.31
2023-05-21T21:52:21.124Z,3.22
2023-05-21T21:54:47.721Z,3.72
2023-05-21T21:57:14.308Z,3.50
2023-05-21T21:59:40.910Z,3.28
2023-05-21T22:02:07.493Z,3.41
2023-05-21T22:04:34.118Z,3.38
2023-05-21T22:07:00.769Z,3.55
2023-05-21T22:09:27.381Z,3.40
2023-05-21T22:11:54.017Z,3.43
2023-05-21T22:14:20.609Z,3.34
2023-05-21T22:16:47.224Z,3.45
2023-05-21T22:19:13.889Z,3.32
2023-05-21T22:21:40.492Z,3.26
2023-05-21T22:24:09.470Z,3.23
2023-05-21T22:26:39.375Z,3.35
2023-05-21T22:29:05.970Z,3.33
2023-05-21T22:31:32.645Z,3.24
2023-05-21T22:33:59.270Z,3.31
2023-05-21T22:36:25.885Z,3.07
2023-05-21T22:38:52.476Z,3.31
2023-05-21T22:41:19.057Z,3.19
2023-05-21T22:43:45.652Z,3.38
2023-05-21T22:46:12.308Z,3.03
2023-05-21T22:48:38.908Z,3.17
2023-05-21T22:51:05.637Z,3.36
2023-05-21T22:53:32.325Z,3.19
2023-05-21T22:55:58.909Z,3.14
2023-05-21T22:58:25.514Z,3.30
2023-05-21T23:00:52.141Z,3.36
2023-05-21T23:03:18.727Z,3.29
2023-05-21T23:05:46.002Z,3.11
2023-05-21T23:08:12.771Z,3.12
2023-05-21T23:10:39.601Z,3.10
2023-05-21T23:13:06.475Z,3.04
2023-05-21T23:15:33.093Z,3.09
2023-05-21T23:17:59.716Z,3.14
2023-05-21T23:20:26.353Z,3.28
2023-05-21T23:22:52.956Z,3.23
2023-05-21T23:25:19.548Z,3.26
2023-05-21T23:27:46.145Z,3.38
2023-05-21T23:30:12.744Z,3.33
2023-05-21T23:32:39.348Z,3.09
2023-05-21T23:35:06.015Z,3.45
2023-05-21T23:37:32.614Z,3.14
2023-05-21T23:39:59.211Z,3.04
2023-05-21T23:42:25.804Z,3.12
2023-05-21T23:44:52.394Z,3.02
2023-05-21T23:47:18.978Z,3.04
2023-05-21T23:49:45.572Z,2.96
2023-05-21T23:52:12.154Z,3.13
2023-05-21T23:54:38.757Z,2.95
2023-05-21T23:57:05.341Z,2.83
2023-05-21T23:59:31.928Z,3.19
