createdAt,value
2023-04-21T00:02:00.955Z,-18597.69
2023-04-21T00:04:29.266Z,-18597.69
2023-04-21T00:06:57.370Z,-18597.69
2023-04-21T00:09:24.115Z,-18597.69
2023-04-21T00:11:50.903Z,-18597.69
2023-04-21T00:14:17.980Z,-18597.69
2023-04-21T00:16:44.799Z,-18597.69
2023-04-21T00:19:14.360Z,-18597.69
2023-04-21T00:21:41.303Z,-18597.69
2023-04-21T00:24:09.045Z,-18597.69
2023-04-21T00:26:35.875Z,-18597.69
2023-04-21T00:29:03.980Z,-18597.69
2023-04-21T00:31:31.369Z,-18597.69
2023-04-21T00:33:58.155Z,-18597.69
2023-04-21T00:36:28.262Z,-18597.69
2023-04-21T00:38:55.212Z,-18597.69
2023-04-21T00:41:22.201Z,-18597.69
2023-04-21T00:44:01.874Z,-18597.69
2023-04-21T00:46:29.542Z,-18597.69
2023-04-21T00:48:57.819Z,-18597.69
2023-04-21T00:51:25.066Z,-18597.69
2023-04-21T00:53:51.812Z,-18597.69
2023-04-21T00:56:22.906Z,-18597.69
2023-04-21T00:58:50.599Z,-18597.69
2023-04-21T01:01:17.708Z,-18597.69
2023-04-21T01:03:47.671Z,-18597.69
2023-04-21T01:06:14.852Z,-18597.69
2023-04-21T01:08:42.477Z,-18597.69
2023-04-21T01:11:11.301Z,-18597.69
2023-04-21T01:13:40.611Z,-18597.69
2023-04-21T01:16:10.625Z,-18597.69
2023-04-21T01:18:37.756Z,-18597.69
2023-04-21T01:21:06.322Z,-18597.69
2023-04-21T01:23:34.699Z,-18597.69
2023-04-21T01:26:02.657Z,-18597.69
2023-04-21T01:28:29.556Z,-18597.69
2023-04-21T01:30:56.365Z,-18597.69
2023-04-21T01:33:23.676Z,-18597.69
2023-04-21T01:35:51.201Z,-18597.69
2023-04-21T01:38:20.081Z,-18597.69
2023-04-21T01:40:51.195Z,-18597.69
2023-04-21T01:43:21.312Z,-18597.69
2023-04-21T01:45:49.103Z,-18597.69
2023-04-21T01:48:16.234Z,-18597.69
2023-04-21T01:50:43.947Z,-18597.69
2023-04-21T01:53:11.989Z,-18597.69
2023-04-21T01:55:38.914Z,-18597.69
2023-04-21T01:58:12.198Z,-18597.69
2023-04-21T02:00:39.193Z,-18597.69
2023-04-21T02:03:07.575Z,-18597.69
2023-04-21T02:05:34.874Z,-18597.69
2023-04-21T02:08:04.135Z,-18597.69
2023-04-21T02:10:31.096Z,-18597.69
2023-04-21T02:12:58.283Z,-18597.69
2023-04-21T02:15:25.292Z,-18597.69
2023-04-21T02:17:55.531Z,-18597.69
2023-04-21T02:20:25.923Z,-18597.69
2023-04-21T02:22:53.277Z,-18597.69
2023-04-21T02:25:20.514Z,-18597.69
2023-04-21T02:27:47.462Z,-18597.69
2023-04-21T02:30:15.579Z,-18597.69
2023-04-21T02:32:42.909Z,-18597.69
2023-04-21T02:35:13.559Z,-18597.69
2023-04-21T02:37:40.527Z,-18597.69
2023-04-21T02:40:07.891Z,-18597.69
2023-04-21T02:42:35.075Z,-18597.69
2023-04-21T02:45:16.772Z,-18597.69
2023-04-21T02:47:43.743Z,-18597.69
2023-04-21T02:50:14.053Z,-18597.69
2023-04-21T02:52:40.998Z,-18597.69
2023-04-21T02:55:08.294Z,-18597.69
2023-04-21T02:57:37.550Z,-18597.69
2023-04-21T03:00:05.462Z,-18597.69
2023-04-21T03:02:37.851Z,-18597.69
2023-04-21T03:05:06.592Z,-18597.69
2023-04-21T03:07:33.467Z,-18597.69
2023-04-21T03:10:07.331Z,-18597.69
2023-04-21T03:12:34.339Z,-18597.69
2023-04-21T03:15:01.174Z,-18597.69
2023-04-21T03:17:30.953Z,-18597.69
2023-04-21T03:20:00.160Z,-18597.69
2023-04-21T03:22:27.360Z,-18597.69
2023-04-21T03:24:54.157Z,-18597.69
2023-04-21T03:27:20.974Z,-18597.69
2023-04-21T03:29:48.936Z,-18597.69
2023-04-21T03:32:15.933Z,-18597.69
2023-04-21T03:34:42.734Z,-18597.69
2023-04-21T03:37:09.697Z,-18597.69
2023-04-21T03:39:36.673Z,-18597.69
2023-04-21T03:42:26.492Z,-18597.69
2023-04-21T03:44:56.616Z,-18597.69
2023-04-21T03:47:24.127Z,-18597.69
2023-04-21T03:49:51.974Z,-18597.69
2023-04-21T03:52:23.730Z,-18597.69
2023-04-21T03:54:50.803Z,-18597.69
2023-04-21T03:57:17.934Z,-18597.69
2023-04-21T03:59:45.997Z,-18597.69
2023-04-21T04:02:12.901Z,-18597.69
2023-04-21T04:04:41.170Z,-18597.69
2023-04-21T04:07:08.990Z,-18597.69
2023-04-21T04:09:37.202Z,-18597.69
2023-04-21T04:12:04.424Z,-18597.69
2023-04-21T04:14:31.575Z,-18597.69
2023-04-21T04:16:59.618Z,-18597.69
2023-04-21T04:19:32.864Z,-18597.69
2023-04-21T04:22:01.562Z,-18597.69
2023-04-21T04:24:29.889Z,-18597.69
2023-04-21T04:26:58.574Z,-18597.69
2023-04-21T04:29:25.832Z,-18597.69
2023-04-21T04:31:52.923Z,-18597.69
2023-04-21T04:34:19.953Z,-18597.69
2023-04-21T04:36:48.304Z,-18597.69
2023-04-21T04:39:16.777Z,-18597.69
2023-04-21T04:41:44.681Z,-18597.69
2023-04-21T04:44:11.445Z,-18597.69
2023-04-21T04:46:39.413Z,-18597.69
2023-04-21T04:49:06.290Z,-18597.69
2023-04-21T04:51:33.938Z,-18597.69
2023-04-21T04:54:01.157Z,-18597.69
2023-04-21T04:56:30.606Z,-18597.69
2023-04-21T04:58:57.454Z,-18597.69
2023-04-21T05:01:30.427Z,-18597.69
2023-04-21T05:03:57.776Z,-18597.69
2023-04-21T05:06:37.454Z,-18597.69
2023-04-21T05:09:05.085Z,-18597.69
2023-04-21T05:11:32.297Z,-18597.69
2023-04-21T05:13:59.241Z,-18597.69
2023-04-21T05:16:26.071Z,-18597.69
2023-04-21T05:18:55.847Z,-18597.69
2023-04-21T05:21:28.898Z,-18597.69
2023-04-21T05:23:56.924Z,-18597.69
2023-04-21T05:26:27.738Z,-18597.69
2023-04-21T05:28:56.425Z,-18597.69
2023-04-21T05:31:24.265Z,-18597.69
2023-04-21T05:33:51.536Z,-18597.69
2023-04-21T05:36:20.312Z,-18597.69
2023-04-21T05:38:47.680Z,-18597.69
2023-04-21T05:41:14.638Z,-18597.69
2023-04-21T05:43:41.471Z,-18597.69
2023-04-21T05:46:11.609Z,-18597.69
2023-04-21T05:48:38.667Z,-18597.69
2023-04-21T05:51:12.974Z,-18597.69
2023-04-21T05:53:40.368Z,-18597.69
2023-04-21T05:56:09.478Z,-18597.69
2023-04-21T05:58:37.011Z,-18597.69
2023-04-21T06:01:04.296Z,-18597.69
2023-04-21T06:03:32.238Z,-18597.69
2023-04-21T06:06:03.893Z,-18597.69
2023-04-21T06:08:30.791Z,-18597.69
2023-04-21T06:10:57.729Z,-18597.69
2023-04-21T06:13:24.750Z,-18597.69
2023-04-21T06:15:52.118Z,-18597.69
2023-04-21T06:18:18.903Z,-18597.69
2023-04-21T06:20:52.751Z,-18597.69
2023-04-21T06:23:19.633Z,-18597.69
2023-04-21T06:26:07.714Z,-18597.69
2023-04-21T06:28:36.177Z,-18597.69
2023-04-21T06:31:06.066Z,-18597.69
2023-04-21T06:33:35.713Z,-18597.69
2023-04-21T06:36:02.788Z,-18597.69
2023-04-21T06:38:30.765Z,-18597.69
2023-04-21T06:40:57.622Z,-18597.69
2023-04-21T06:43:24.490Z,-18597.69
2023-04-21T06:45:51.289Z,-18597.69
2023-04-21T06:48:17.994Z,-18597.69
2023-04-21T06:50:46.420Z,-18597.69
2023-04-21T06:53:13.678Z,-18597.69
2023-04-21T06:55:41.871Z,-18597.69
2023-04-21T06:58:08.575Z,-18597.69
2023-04-21T07:00:35.649Z,-18597.69
2023-04-21T07:03:02.605Z,-18597.69
2023-04-21T07:05:29.828Z,-18597.69
2023-04-21T07:08:23.097Z,-18597.69
2023-04-21T07:10:49.838Z,-18597.69
2023-04-21T07:13:17.990Z,-18597.69
2023-04-21T07:15:45.055Z,-18597.69
2023-04-21T07:18:11.981Z,-18597.69
2023-04-21T07:20:38.992Z,-18597.69
2023-04-21T07:23:05.986Z,-18597.69
2023-04-21T07:25:33.998Z,-18597.69
2023-04-21T07:28:03.306Z,-18597.69
2023-04-21T07:30:30.957Z,-18597.69
2023-04-21T07:32:58.412Z,-18597.69
2023-04-21T07:35:25.793Z,-18597.69
2023-04-21T07:37:52.681Z,-18597.69
2023-04-21T07:40:20.103Z,-18597.69
2023-04-21T07:42:47.311Z,-18597.69
2023-04-21T07:45:14.122Z,-18597.69
2023-04-21T07:47:43.446Z,-18597.69
2023-04-21T07:50:10.577Z,-18597.69
2023-04-21T07:52:39.770Z,-18597.69
2023-04-21T07:55:07.099Z,-18597.69
2023-04-21T07:57:38.354Z,-18597.69
2023-04-21T08:00:06.247Z,-18597.69
2023-04-21T08:02:39.508Z,-18597.69
2023-04-21T08:05:06.880Z,-18597.69
2023-04-21T08:07:33.700Z,-18597.69
2023-04-21T08:10:02.679Z,-18597.69
2023-04-21T08:12:29.587Z,-18597.69
2023-04-21T08:15:06.056Z,-18597.69
2023-04-21T08:17:33.020Z,-18597.69
2023-04-21T08:20:00.687Z,-18597.69
2023-04-21T08:22:27.514Z,-18597.69
2023-04-21T08:24:54.413Z,-18597.69
2023-04-21T08:27:21.535Z,-18597.69
2023-04-21T08:29:49.604Z,-18597.69
2023-04-21T08:32:22.349Z,-18597.69
2023-04-21T08:34:51.951Z,-18597.69
2023-04-21T08:37:19.616Z,-18597.69
2023-04-21T08:39:53.825Z,-18597.69
2023-04-21T08:42:21.181Z,-18597.69
2023-04-21T08:44:47.963Z,-18597.69
2023-04-21T08:47:15.643Z,-18597.69
2023-04-21T08:49:45.485Z,-18597.69
2023-04-21T08:52:16.384Z,-18597.69
2023-04-21T08:54:43.449Z,-18597.69
2023-04-21T08:57:15.443Z,-18597.69
2023-04-21T08:59:43.094Z,-18597.69
2023-04-21T09:02:17.773Z,-18597.69
2023-04-21T09:04:47.729Z,-18597.69
2023-04-21T09:07:34.073Z,-18597.69
2023-04-21T09:10:01.605Z,-18597.69
2023-04-21T09:12:29.680Z,-18597.69
2023-04-21T09:15:00.338Z,-18597.69
2023-04-21T09:17:36.908Z,-18597.69
2023-04-21T09:20:15.775Z,-18597.69
2023-04-21T09:22:42.906Z,-18597.69
2023-04-21T09:25:09.890Z,-18597.69
2023-04-21T09:27:37.676Z,-18597.69
2023-04-21T09:30:07.384Z,-18597.69
2023-04-21T09:32:39.400Z,-18597.69
2023-04-21T09:35:10.830Z,-18597.69
2023-04-21T09:37:40.073Z,-18597.69
2023-04-21T09:40:07.965Z,-18597.69
2023-04-21T09:42:39.167Z,-18597.69
2023-04-21T09:47:42.838Z,-18597.69
2023-04-21T09:50:12.901Z,-18597.69
2023-04-21T09:52:40.422Z,-18597.69
2023-04-21T09:55:12.679Z,-18597.69
2023-04-21T09:57:42.073Z,-18597.69
2023-04-21T10:00:12.223Z,-18597.69
2023-04-21T10:02:52.982Z,-18597.69
2023-04-21T10:05:20.029Z,-18597.69
2023-04-21T10:07:48.392Z,-18597.69
2023-04-21T10:10:26.444Z,-18597.69
2023-04-21T10:12:53.522Z,-18597.69
2023-04-21T10:15:41.520Z,-18597.69
2023-04-21T10:18:18.944Z,-18597.69
2023-04-21T10:21:08.964Z,-18597.69
2023-04-21T10:23:43.870Z,-18597.69
2023-04-21T10:26:19.251Z,-18597.69
2023-04-21T10:29:04.036Z,-18597.69
2023-04-21T10:31:39.098Z,-18597.69
2023-04-21T10:34:08.771Z,-18597.69
2023-04-21T10:36:43.777Z,-18597.69
2023-04-21T10:39:13.417Z,-18597.69
2023-04-21T10:41:40.998Z,-18597.69
2023-04-21T10:44:10.060Z,-18597.69
2023-04-21T10:46:53.393Z,-18597.69
2023-04-21T10:49:25.965Z,-18597.69
2023-04-21T10:51:58.936Z,-18597.69
2023-04-21T10:54:28.479Z,-18597.69
2023-04-21T10:56:56.667Z,-18597.69
2023-04-21T10:59:24.899Z,-18597.69
2023-04-21T11:01:53.236Z,-18597.69
2023-04-21T11:04:22.828Z,-18597.69
2023-04-21T11:07:11.704Z,-18597.69
2023-04-21T11:09:39.733Z,-18597.69
2023-04-21T11:12:11.722Z,-18597.69
2023-04-21T11:14:41.113Z,-18597.69
2023-04-21T11:17:13.238Z,-18597.69
2023-04-21T11:19:40.652Z,-18597.69
2023-04-21T11:22:07.599Z,-18597.69
2023-04-21T11:24:45.509Z,-18597.69
2023-04-21T11:27:14.504Z,-18597.69
2023-04-21T11:29:42.970Z,-18597.69
2023-04-21T11:32:14.812Z,-18597.69
2023-04-21T11:34:42.311Z,-18597.69
2023-04-21T11:37:10.787Z,-18597.69
2023-04-21T11:39:41.457Z,-18597.69
2023-04-21T11:42:08.463Z,-18597.69
2023-04-21T11:44:43.500Z,-18597.69
2023-04-21T11:47:14.541Z,-18597.69
2023-04-21T11:49:59.307Z,-18597.69
2023-04-21T11:52:34.358Z,-18597.69
2023-04-21T11:55:06.735Z,-18597.69
2023-04-21T11:57:34.386Z,-18597.69
2023-04-21T12:00:08.885Z,-18596.16
2023-04-21T12:02:36.075Z,-18596.16
2023-04-21T12:05:07.594Z,-18597.69
2023-04-21T12:07:42.015Z,-18596.16
2023-04-21T12:10:20.955Z,-18597.69
2023-04-21T12:12:48.642Z,-18597.69
2023-04-21T12:15:21.646Z,-18597.69
2023-04-21T12:17:50.887Z,-18597.69
2023-04-21T12:20:19.756Z,-18596.16
2023-04-21T12:22:47.576Z,-18596.16
2023-04-21T12:25:15.063Z,-18596.16
2023-04-21T12:27:49.366Z,-18071.97
2023-04-21T12:30:16.570Z,-17809.88
2023-04-21T12:32:43.501Z,-18334.06
2023-04-21T12:35:10.504Z,-18334.06
2023-04-21T12:37:37.523Z,-18596.16
2023-04-21T12:40:05.348Z,-15974.56
2023-04-21T12:42:36.707Z,-13876.00
2023-04-21T12:45:05.593Z,-12826.28
2023-04-21T12:47:32.697Z,-10200.72
2023-04-21T12:50:01.926Z,-12038.78
2023-04-21T12:52:29.162Z,-11513.72
2023-04-21T12:54:55.953Z,-14138.38
2023-04-21T12:57:23.035Z,-13876.00
2023-04-21T12:59:49.826Z,-13351.16
2023-04-21T13:02:16.955Z,-14138.38
2023-04-21T13:04:44.105Z,-13351.16
2023-04-21T13:07:11.263Z,-14400.75
2023-04-21T13:09:38.656Z,-14400.75
2023-04-21T13:12:05.534Z,-13613.59
2023-04-21T13:14:32.506Z,-14138.38
2023-04-21T13:16:59.711Z,-14925.41
2023-04-21T13:19:28.828Z,-5470.19
2023-04-21T13:21:56.574Z,-17547.72
2023-04-21T13:24:23.511Z,-17285.59
2023-04-21T13:26:50.679Z,-10725.97
2023-04-21T13:29:18.036Z,-9938.06
2023-04-21T13:31:44.953Z,-14400.75
2023-04-21T13:34:11.744Z,-16236.81
2023-04-21T13:36:38.607Z,-14400.75
2023-04-21T13:39:08.890Z,-13088.72
2023-04-21T13:41:35.832Z,-16761.22
2023-04-21T13:44:02.532Z,-14663.09
2023-04-21T13:46:29.436Z,-14138.38
2023-04-21T13:48:56.098Z,-15450.03
2023-04-21T13:51:22.812Z,-13876.00
2023-04-21T13:53:49.497Z,-14925.41
2023-04-21T13:56:16.869Z,-13351.16
2023-04-21T13:58:44.334Z,-12826.28
2023-04-21T14:01:11.175Z,-11513.72
2023-04-21T14:03:38.239Z,-10988.56
2023-04-21T14:06:05.283Z,-12826.28
2023-04-21T14:08:32.121Z,-15712.31
2023-04-21T14:10:59.052Z,-12038.78
2023-04-21T14:13:36.384Z,-15187.72
2023-04-21T14:16:04.726Z,-13351.16
2023-04-21T14:18:33.504Z,-14138.38
2023-04-21T14:21:00.392Z,-12038.78
2023-04-21T14:23:27.080Z,-14925.41
2023-04-21T14:25:55.091Z,-13088.72
2023-04-21T14:28:22.176Z,-15450.03
2023-04-21T14:30:48.961Z,-15974.56
2023-04-21T14:33:15.900Z,-15450.03
2023-04-21T14:35:43.049Z,-14925.41
2023-04-21T14:38:10.088Z,-15974.56
2023-04-21T14:40:36.916Z,-15974.56
2023-04-21T14:43:03.906Z,-15974.56
2023-04-21T14:45:30.785Z,-16236.81
2023-04-21T14:47:57.851Z,-15974.56
2023-04-21T14:50:24.712Z,-15450.03
2023-04-21T14:52:51.618Z,-15974.56
2023-04-21T14:55:18.704Z,-16499.03
2023-04-21T14:57:45.524Z,-15974.56
2023-04-21T15:00:12.900Z,-17547.72
2023-04-21T15:02:39.813Z,-13613.59
2023-04-21T15:05:08.793Z,-18071.97
2023-04-21T15:07:36.246Z,-16761.22
2023-04-21T15:10:03.588Z,-18071.97
2023-04-21T15:12:30.438Z,-15712.31
2023-04-21T15:14:57.113Z,-16236.81
2023-04-21T15:17:24.028Z,-17285.59
2023-04-21T15:19:51.244Z,-17547.72
2023-04-21T15:22:18.299Z,-17547.72
2023-04-21T15:24:46.024Z,-17285.59
2023-04-21T15:27:13.021Z,-18071.97
2023-04-21T15:29:40.246Z,-17809.88
2023-04-21T15:32:07.087Z,-17285.59
2023-04-21T15:34:37.068Z,-18334.06
2023-04-21T15:37:03.821Z,-16236.81
2023-04-21T15:39:30.452Z,-17285.59
2023-04-21T15:41:59.661Z,-18071.97
2023-04-21T15:44:28.105Z,-17547.72
2023-04-21T15:46:55.310Z,-15187.72
2023-04-21T15:49:24.508Z,-14925.41
2023-04-21T15:51:52.815Z,-16761.22
2023-04-21T15:54:19.511Z,-18071.97
2023-04-21T15:56:46.628Z,-18596.16
2023-04-21T15:59:13.475Z,-18596.16
2023-04-21T16:01:40.408Z,-18596.16
2023-04-21T16:04:07.513Z,-18597.69
2023-04-21T16:09:03.027Z,-18597.69
2023-04-21T16:11:30.222Z,-18597.69
2023-04-21T16:13:57.484Z,-18597.69
2023-04-21T16:16:24.587Z,-18597.69
2023-04-21T16:18:51.515Z,-18597.69
2023-04-21T16:21:18.591Z,-18597.69
2023-04-21T16:23:45.589Z,-18597.69
2023-04-21T16:26:12.437Z,-18597.69
2023-04-21T16:28:39.491Z,-18597.69
2023-04-21T16:31:06.416Z,-18597.69
2023-04-21T16:33:37.762Z,-18597.69
2023-04-21T16:36:05.249Z,-18597.69
2023-04-21T16:38:32.084Z,-18597.69
2023-04-21T16:40:58.810Z,-18597.69
2023-04-21T16:43:28.693Z,-18597.69
2023-04-21T16:45:55.720Z,-18597.69
2023-04-21T16:48:22.665Z,-18597.69
2023-04-21T16:50:50.604Z,-18597.69
2023-04-21T16:53:17.309Z,-18597.69
2023-04-21T16:55:45.057Z,-18597.69
2023-04-21T16:58:11.809Z,-18597.69
2023-04-21T17:00:39.918Z,-18597.69
2023-04-21T17:03:07.326Z,-18597.69
2023-04-21T17:05:34.298Z,-18597.69
2023-04-21T17:08:01.065Z,-18597.69
2023-04-21T17:10:29.052Z,-18597.69
2023-04-21T17:12:55.745Z,-18597.69
2023-04-21T17:15:25.992Z,-18597.69
2023-04-21T17:17:53.041Z,-18597.69
2023-04-21T17:20:20.068Z,-18597.69
2023-04-21T17:22:47.088Z,-18597.69
2023-04-21T17:25:14.056Z,-18597.69
2023-04-21T17:27:41.173Z,-18597.69
2023-04-21T17:30:09.611Z,-18597.69
2023-04-21T17:32:37.352Z,-18597.69
2023-04-21T17:35:06.006Z,-18597.69
2023-04-21T17:37:34.246Z,-18597.69
2023-04-21T17:40:02.872Z,-18597.69
2023-04-21T17:42:30.443Z,-18597.69
2023-04-21T17:44:58.600Z,-18597.69
2023-04-21T17:47:25.746Z,-18597.69
2023-04-21T17:49:52.962Z,-18597.69
2023-04-21T17:52:19.853Z,-18597.69
2023-04-21T17:54:46.766Z,-18597.69
2023-04-21T17:57:13.690Z,-18597.69
2023-04-21T17:59:41.198Z,-18597.69
2023-04-21T18:02:08.353Z,-18597.69
2023-04-21T18:04:36.014Z,-18597.69
2023-04-21T18:07:03.540Z,-18597.69
2023-04-21T18:09:30.316Z,-18597.69
2023-04-21T18:11:57.233Z,-18597.69
2023-04-21T18:14:24.821Z,-18597.69
2023-04-21T18:16:51.705Z,-18597.69
2023-04-21T18:19:18.601Z,-18597.69
2023-04-21T18:21:46.125Z,-18597.69
2023-04-21T18:24:13.111Z,-18597.69
2023-04-21T18:26:40.268Z,-18597.69
2023-04-21T18:29:07.012Z,-18597.69
2023-04-21T18:31:34.570Z,-18597.69
2023-04-21T18:34:02.049Z,-18597.69
2023-04-21T18:36:31.502Z,-18597.69
2023-04-21T18:38:59.609Z,-18597.69
2023-04-21T18:41:27.465Z,-18597.69
2023-04-21T18:43:55.000Z,-18597.69
2023-04-21T18:46:22.407Z,-18597.69
2023-04-21T18:48:49.391Z,-18597.69
2023-04-21T18:51:16.159Z,-18597.69
2023-04-21T18:53:43.535Z,-18597.69
2023-04-21T18:56:10.292Z,-18597.69
2023-04-21T18:58:37.642Z,-18597.69
2023-04-21T19:01:04.673Z,-18597.69
2023-04-21T19:03:31.933Z,-18597.69
2023-04-21T19:05:59.079Z,-18597.69
2023-04-21T19:08:38.677Z,-18597.69
2023-04-21T19:11:10.287Z,-18597.69
2023-04-21T19:13:37.357Z,-18597.69
2023-04-21T19:16:05.292Z,-18597.69
2023-04-21T19:18:32.174Z,-18597.69
2023-04-21T19:20:59.021Z,-18597.69
2023-04-21T19:23:25.868Z,-18597.69
2023-04-21T19:25:57.600Z,-18597.69
2023-04-21T19:28:33.096Z,-18597.69
2023-04-21T19:31:17.989Z,-18597.69
2023-04-21T19:34:30.520Z,-18597.69
2023-04-21T19:37:11.099Z,-18597.69
2023-04-21T19:39:38.312Z,-18597.69
2023-04-21T19:42:05.099Z,-18597.69
2023-04-21T19:44:32.092Z,-18597.69
2023-04-21T19:46:58.943Z,-18597.69
2023-04-21T19:49:26.424Z,-18597.69
2023-04-21T19:51:53.181Z,-18597.69
2023-04-21T19:54:20.210Z,-18597.69
2023-04-21T19:56:47.039Z,-18597.69
2023-04-21T19:59:15.184Z,-18597.69
2023-04-21T20:01:42.093Z,-18597.69
2023-04-21T20:04:11.916Z,-18597.69
2023-04-21T20:06:39.388Z,-18597.69
2023-04-21T20:09:10.136Z,-18597.69
2023-04-21T20:11:37.424Z,-18597.69
2023-04-21T20:14:04.204Z,-18597.69
2023-04-21T20:16:31.918Z,-18597.69
2023-04-21T20:18:59.123Z,-18597.69
2023-04-21T20:21:26.164Z,-18597.69
2023-04-21T20:23:53.300Z,-18597.69
2023-04-21T20:26:20.318Z,-18597.69
2023-04-21T20:28:47.382Z,-18597.69
2023-04-21T20:31:14.744Z,-18597.69
2023-04-21T20:33:41.692Z,-18597.69
2023-04-21T20:36:08.571Z,-18597.69
2023-04-21T20:38:35.965Z,-18597.69
2023-04-21T20:41:03.475Z,-18597.69
2023-04-21T20:43:33.384Z,-18597.69
2023-04-21T20:46:04.356Z,-18597.69
2023-04-21T20:48:31.289Z,-18597.69
2023-04-21T20:50:58.392Z,-18597.69
2023-04-21T20:53:25.590Z,-18597.69
2023-04-21T20:55:54.567Z,-18597.69
2023-04-21T20:58:21.539Z,-18597.69
2023-04-21T21:00:50.620Z,-18597.69
2023-04-21T21:03:22.457Z,-18597.69
2023-04-21T21:05:49.552Z,-18597.69
2023-04-21T21:08:16.574Z,-18597.69
2023-04-21T21:10:43.572Z,-18597.69
2023-04-21T21:13:16.236Z,-18597.69
2023-04-21T21:15:43.200Z,-18597.69
2023-04-21T21:18:10.046Z,-18597.69
2023-04-21T21:20:36.846Z,-18597.69
2023-04-21T21:23:04.083Z,-18597.69
2023-04-21T21:25:31.146Z,-18597.69
2023-04-21T21:27:57.905Z,-18597.69
2023-04-21T21:30:24.967Z,-18597.69
2023-04-21T21:32:53.978Z,-18597.69
2023-04-21T21:35:22.403Z,-18597.69
2023-04-21T21:37:49.515Z,-18597.69
2023-04-21T21:40:16.519Z,-18597.69
2023-04-21T21:42:43.686Z,-18597.69
2023-04-21T21:45:11.247Z,-18597.69
2023-04-21T21:47:41.621Z,-18597.69
2023-04-21T21:50:12.513Z,-18597.69
2023-04-21T21:52:39.395Z,-18597.69
2023-04-21T21:55:09.053Z,-18597.69
2023-04-21T21:57:36.437Z,-18597.69
2023-04-21T22:00:08.376Z,-18597.69
2023-04-21T22:02:36.050Z,-18597.69
2023-04-21T22:05:04.652Z,-18597.69
2023-04-21T22:07:34.526Z,-18597.69
2023-04-21T22:10:02.081Z,-18597.69
2023-04-21T22:12:28.995Z,-18597.69
2023-04-21T22:14:57.303Z,-18597.69
2023-04-21T22:17:25.221Z,-18597.69
2023-04-21T22:19:54.287Z,-18597.69
2023-04-21T22:22:21.324Z,-18597.69
2023-04-21T22:24:48.497Z,-18597.69
2023-04-21T22:27:15.400Z,-18597.69
2023-04-21T22:29:42.216Z,-18597.69
2023-04-21T22:32:09.914Z,-18597.69
2023-04-21T22:34:36.768Z,-18597.69
2023-04-21T22:37:05.988Z,-18597.69
2023-04-21T22:39:32.959Z,-18597.69
2023-04-21T22:41:59.990Z,-18597.69
2023-04-21T22:44:27.112Z,-18597.69
2023-04-21T22:46:54.954Z,-18597.69
2023-04-21T22:49:23.214Z,-18597.69
2023-04-21T22:51:50.360Z,-18597.69
2023-04-21T22:54:18.267Z,-18597.69
2023-04-21T22:56:45.129Z,-18597.69
2023-04-21T22:59:13.390Z,-18597.69
2023-04-21T23:01:40.209Z,-18597.69
2023-04-21T23:04:07.168Z,-18597.69
2023-04-21T23:06:34.752Z,-18597.69
2023-04-21T23:09:01.752Z,-18597.69
2023-04-21T23:11:28.958Z,-18597.69
2023-04-21T23:13:56.181Z,-18597.69
2023-04-21T23:16:23.340Z,-18597.69
2023-04-21T23:18:50.215Z,-18597.69
2023-04-21T23:21:17.045Z,-18597.69
2023-04-21T23:23:43.934Z,-18597.69
2023-04-21T23:26:11.286Z,-18597.69
2023-04-21T23:28:38.333Z,-18597.69
2023-04-21T23:31:06.273Z,-18597.69
2023-04-21T23:33:33.174Z,-18597.69
2023-04-21T23:36:00.375Z,-18597.69
2023-04-21T23:38:27.536Z,-18597.69
2023-04-21T23:40:54.738Z,-18597.69
2023-04-21T23:43:21.642Z,-18597.69
2023-04-21T23:45:48.531Z,-18597.69
2023-04-21T23:48:15.408Z,-18597.69
2023-04-21T23:50:42.443Z,-18597.69
2023-04-21T23:53:09.475Z,-18597.69
2023-04-21T23:55:36.746Z,-18597.69
2023-04-21T23:58:04.735Z,-18597.69
