createdAt,value
2023-09-27T00:00:03.334Z,0.00
2023-09-27T00:01:03.451Z,0.00
2023-09-27T00:02:03.621Z,0.00
2023-09-27T00:03:03.684Z,0.00
2023-09-27T00:04:03.788Z,0.00
2023-09-27T00:05:04.099Z,0.00
2023-09-27T00:06:04.135Z,0.00
2023-09-27T00:07:04.193Z,0.00
2023-09-27T00:08:04.357Z,0.00
2023-09-27T00:09:04.405Z,0.00
2023-09-27T00:10:04.549Z,0.00
2023-09-27T00:11:04.826Z,0.00
2023-09-27T00:12:04.805Z,0.00
2023-09-27T00:13:04.928Z,0.00
2023-09-27T00:14:05.038Z,0.00
2023-09-27T00:15:05.185Z,0.00
2023-09-27T00:16:05.346Z,0.00
2023-09-27T00:17:05.467Z,0.00
2023-09-27T00:18:05.632Z,0.00
2023-09-27T00:19:05.710Z,0.00
2023-09-27T00:20:05.802Z,0.00
2023-09-27T00:21:05.870Z,0.00
2023-09-27T00:22:05.968Z,0.00
2023-09-27T00:23:06.134Z,0.00
2023-09-27T00:24:06.204Z,0.00
2023-09-27T00:25:06.320Z,0.00
2023-09-27T00:26:06.450Z,0.00
2023-09-27T00:27:06.554Z,0.00
2023-09-27T00:28:06.650Z,0.00
2023-09-27T00:29:06.819Z,0.00
2023-09-27T00:30:06.886Z,0.00
2023-09-27T00:31:07.005Z,0.00
2023-09-27T00:32:07.171Z,0.00
2023-09-27T00:33:07.254Z,0.00
2023-09-27T00:34:07.395Z,0.00
2023-09-27T00:35:08.243Z,0.00
2023-09-27T00:36:07.700Z,0.00
2023-09-27T00:37:07.767Z,0.00
2023-09-27T00:38:07.911Z,0.00
2023-09-27T00:39:08.005Z,0.00
2023-09-27T00:40:08.154Z,0.00
2023-09-27T00:41:08.411Z,0.00
2023-09-27T00:42:08.378Z,0.00
2023-09-27T00:43:08.468Z,0.00
2023-09-27T00:44:08.627Z,0.00
2023-09-27T00:45:08.733Z,0.00
2023-09-27T00:46:08.884Z,0.00
2023-09-27T00:47:09.058Z,0.00
2023-09-27T00:48:09.156Z,0.00
2023-09-27T00:49:09.229Z,0.00
2023-09-27T00:50:09.349Z,0.00
2023-09-27T00:51:09.444Z,0.00
2023-09-27T00:52:09.610Z,0.00
2023-09-27T00:53:09.700Z,0.00
2023-09-27T00:54:09.766Z,0.00
2023-09-27T00:55:09.872Z,0.00
2023-09-27T00:56:10.286Z,0.00
2023-09-27T00:57:10.095Z,0.00
2023-09-27T00:58:10.217Z,0.00
2023-09-27T00:59:10.354Z,0.00
2023-09-27T01:00:10.516Z,0.00
2023-09-27T01:01:10.664Z,0.00
2023-09-27T01:02:10.860Z,0.00
2023-09-27T01:03:10.927Z,0.00
2023-09-27T01:04:10.963Z,0.00
2023-09-27T01:05:11.419Z,0.00
2023-09-27T01:06:11.259Z,0.00
2023-09-27T01:07:11.397Z,0.00
2023-09-27T01:08:11.496Z,0.00
2023-09-27T01:09:11.583Z,0.00
2023-09-27T01:10:11.742Z,0.00
2023-09-27T01:11:11.885Z,0.00
2023-09-27T01:12:11.944Z,0.00
2023-09-27T01:13:12.177Z,0.00
2023-09-27T01:14:12.226Z,0.00
2023-09-27T01:15:12.339Z,0.00
2023-09-27T01:16:12.499Z,0.00
2023-09-27T01:17:12.950Z,0.00
2023-09-27T01:18:12.835Z,0.00
2023-09-27T01:19:12.853Z,0.00
2023-09-27T01:20:13.055Z,0.00
2023-09-27T01:21:13.196Z,0.00
2023-09-27T01:22:13.280Z,0.00
2023-09-27T01:23:13.430Z,0.00
2023-09-27T01:24:13.536Z,0.00
2023-09-27T01:25:13.658Z,0.00
2023-09-27T01:26:13.853Z,0.00
2023-09-27T01:27:13.874Z,0.00
2023-09-27T01:28:13.976Z,0.00
2023-09-27T01:29:14.117Z,0.00
2023-09-27T01:30:14.234Z,0.00
2023-09-27T01:31:14.400Z,0.00
2023-09-27T01:32:14.509Z,0.00
2023-09-27T01:33:14.612Z,0.00
2023-09-27T01:34:14.702Z,0.00
2023-09-27T01:35:14.836Z,0.00
2023-09-27T01:36:14.908Z,0.00
2023-09-27T01:37:15.033Z,0.00
2023-09-27T01:38:15.168Z,0.00
2023-09-27T01:39:15.235Z,0.00
2023-09-27T01:40:15.396Z,0.00
2023-09-27T01:41:15.536Z,0.00
2023-09-27T01:42:15.583Z,0.00
2023-09-27T01:43:15.748Z,0.00
2023-09-27T01:44:15.908Z,0.00
2023-09-27T01:45:15.964Z,0.00
2023-09-27T01:46:16.127Z,0.00
2023-09-27T01:47:16.287Z,0.00
2023-09-27T01:48:16.395Z,0.00
2023-09-27T01:49:16.482Z,0.00
2023-09-27T01:50:16.700Z,0.00
2023-09-27T01:51:16.718Z,0.00
2023-09-27T01:52:16.871Z,0.00
2023-09-27T01:53:17.043Z,0.00
2023-09-27T01:54:17.195Z,0.00
2023-09-27T01:55:17.274Z,0.00
2023-09-27T01:56:17.422Z,0.00
2023-09-27T01:57:17.493Z,0.00
2023-09-27T01:58:17.619Z,0.00
2023-09-27T01:59:17.743Z,0.00
2023-09-27T02:00:17.846Z,0.00
2023-09-27T02:01:17.980Z,0.00
2023-09-27T02:02:18.122Z,0.00
2023-09-27T02:03:18.254Z,0.00
2023-09-27T02:04:18.288Z,0.00
2023-09-27T02:05:18.513Z,0.00
2023-09-27T02:06:18.515Z,0.00
2023-09-27T02:07:18.621Z,0.00
2023-09-27T02:08:18.880Z,0.00
2023-09-27T02:09:18.895Z,0.00
2023-09-27T02:10:19.008Z,0.00
2023-09-27T02:11:19.185Z,0.00
2023-09-27T02:12:19.253Z,0.00
2023-09-27T02:13:19.382Z,0.00
2023-09-27T02:14:19.502Z,0.00
2023-09-27T02:15:19.631Z,0.00
2023-09-27T02:16:19.767Z,0.00
2023-09-27T02:17:19.846Z,0.00
2023-09-27T02:18:20.048Z,0.00
2023-09-27T02:19:20.126Z,0.00
2023-09-27T02:20:20.434Z,0.00
2023-09-27T02:21:20.406Z,0.00
2023-09-27T02:22:20.519Z,0.00
2023-09-27T02:23:20.690Z,0.00
2023-09-27T02:24:20.752Z,0.00
2023-09-27T02:25:20.856Z,0.00
2023-09-27T02:26:21.069Z,0.00
2023-09-27T02:27:21.079Z,0.00
2023-09-27T02:28:21.181Z,0.00
2023-09-27T02:29:21.345Z,0.00
2023-09-27T02:30:21.458Z,0.00
2023-09-27T02:31:21.595Z,0.00
2023-09-27T02:32:21.721Z,0.00
2023-09-27T02:33:21.828Z,0.00
2023-09-27T02:34:21.928Z,0.00
2023-09-27T02:35:22.043Z,0.00
2023-09-27T02:36:22.122Z,0.00
2023-09-27T02:37:22.238Z,0.00
2023-09-27T02:38:22.399Z,0.00
2023-09-27T02:39:22.466Z,0.00
2023-09-27T02:40:22.590Z,0.00
2023-09-27T02:41:22.696Z,0.00
2023-09-27T02:42:22.791Z,0.00
2023-09-27T02:43:22.922Z,0.00
2023-09-27T02:44:23.053Z,0.00
2023-09-27T02:45:23.174Z,0.00
2023-09-27T02:46:23.279Z,0.00
2023-09-27T02:47:23.462Z,0.00
2023-09-27T02:48:23.650Z,0.00
2023-09-27T02:49:23.724Z,0.00
2023-09-27T02:50:23.836Z,0.00
2023-09-27T02:51:23.965Z,0.00
2023-09-27T02:52:24.036Z,0.00
2023-09-27T02:53:24.200Z,0.00
2023-09-27T02:54:24.335Z,0.00
2023-09-27T02:55:24.505Z,0.00
2023-09-27T02:56:25.729Z,0.00
2023-09-27T02:57:24.738Z,0.00
2023-09-27T02:58:24.874Z,0.00
2023-09-27T02:59:25.012Z,0.00
2023-09-27T03:00:25.123Z,0.00
2023-09-27T03:01:25.246Z,0.00
2023-09-27T03:02:25.408Z,0.00
2023-09-27T03:03:25.554Z,0.00
2023-09-27T03:04:25.568Z,0.00
2023-09-27T03:05:25.776Z,0.00
2023-09-27T03:06:25.846Z,0.00
2023-09-27T03:07:25.946Z,0.00
2023-09-27T03:08:26.069Z,0.00
2023-09-27T03:09:26.189Z,0.00
2023-09-27T03:10:26.364Z,0.00
2023-09-27T03:11:26.468Z,0.00
2023-09-27T03:12:26.532Z,0.00
2023-09-27T03:13:26.641Z,0.00
2023-09-27T03:14:26.784Z,0.00
2023-09-27T03:15:26.888Z,0.00
2023-09-27T03:16:26.974Z,0.00
2023-09-27T03:17:27.140Z,0.00
2023-09-27T03:18:27.288Z,0.00
2023-09-27T03:19:27.330Z,0.00
2023-09-27T03:20:27.457Z,0.00
2023-09-27T03:21:27.571Z,0.00
2023-09-27T03:22:27.694Z,0.00
2023-09-27T03:23:27.823Z,0.00
2023-09-27T03:24:27.948Z,0.00
2023-09-27T03:25:28.083Z,0.00
2023-09-27T03:26:28.211Z,0.00
2023-09-27T03:27:28.292Z,0.00
2023-09-27T03:28:28.467Z,0.00
2023-09-27T03:29:28.591Z,0.00
2023-09-27T03:30:28.696Z,0.00
2023-09-27T03:31:28.844Z,0.00
2023-09-27T03:32:28.991Z,0.00
2023-09-27T03:33:29.080Z,0.00
2023-09-27T03:34:29.166Z,0.00
2023-09-27T03:35:29.334Z,0.00
2023-09-27T03:36:29.449Z,0.00
2023-09-27T03:37:29.567Z,0.00
2023-09-27T03:38:29.745Z,0.00
2023-09-27T03:39:30.052Z,0.00
2023-09-27T03:40:29.947Z,0.00
2023-09-27T03:41:30.082Z,0.00
2023-09-27T03:42:30.234Z,0.00
2023-09-27T03:43:30.298Z,0.00
2023-09-27T03:44:30.438Z,0.00
2023-09-27T03:45:30.529Z,0.00
2023-09-27T03:46:30.706Z,0.00
2023-09-27T03:47:31.001Z,0.00
2023-09-27T03:48:30.939Z,0.00
2023-09-27T03:49:30.970Z,0.00
2023-09-27T03:50:31.160Z,0.00
2023-09-27T03:51:31.232Z,0.00
2023-09-27T03:52:31.328Z,0.00
2023-09-27T03:53:31.522Z,0.00
2023-09-27T03:54:31.557Z,0.00
2023-09-27T03:55:31.709Z,0.00
2023-09-27T03:56:31.853Z,0.00
2023-09-27T03:57:31.942Z,0.00
2023-09-27T03:58:32.084Z,0.00
2023-09-27T03:59:32.233Z,0.00
2023-09-27T04:00:32.364Z,0.00
2023-09-27T04:01:32.507Z,0.00
2023-09-27T04:02:32.656Z,0.00
2023-09-27T04:03:32.836Z,0.00
2023-09-27T04:04:32.933Z,0.00
2023-09-27T04:05:33.102Z,0.00
2023-09-27T04:06:33.169Z,0.00
2023-09-27T04:07:33.274Z,0.00
2023-09-27T04:08:33.461Z,0.00
2023-09-27T04:09:33.524Z,0.00
2023-09-27T04:10:33.630Z,0.00
2023-09-27T04:11:33.802Z,0.00
2023-09-27T04:12:33.908Z,0.00
2023-09-27T04:13:34.056Z,0.00
2023-09-27T04:14:34.191Z,0.00
2023-09-27T04:15:34.253Z,0.00
2023-09-27T04:16:34.364Z,0.00
2023-09-27T04:17:34.574Z,0.00
2023-09-27T04:18:34.624Z,0.00
2023-09-27T04:19:34.741Z,0.00
2023-09-27T04:20:36.294Z,0.00
2023-09-27T04:21:35.038Z,0.00
2023-09-27T04:22:35.168Z,0.00
2023-09-27T04:23:35.342Z,0.00
2023-09-27T04:24:35.358Z,0.00
2023-09-27T04:25:35.454Z,0.00
2023-09-27T04:26:35.585Z,0.00
2023-09-27T04:27:35.666Z,0.00
2023-09-27T04:28:35.787Z,0.00
2023-09-27T04:29:35.968Z,0.00
2023-09-27T04:30:36.024Z,0.00
2023-09-27T04:31:36.194Z,0.00
2023-09-27T04:32:36.300Z,0.00
2023-09-27T04:33:36.363Z,0.00
2023-09-27T04:34:36.507Z,0.00
2023-09-27T04:35:36.657Z,0.00
2023-09-27T04:36:36.739Z,0.00
2023-09-27T04:37:36.840Z,0.00
2023-09-27T04:38:36.973Z,0.00
2023-09-27T04:39:37.058Z,0.00
2023-09-27T04:40:37.188Z,0.00
2023-09-27T04:41:37.353Z,0.00
2023-09-27T04:42:37.434Z,0.00
2023-09-27T04:43:37.605Z,0.00
2023-09-27T04:44:37.701Z,0.00
2023-09-27T04:45:37.791Z,0.00
2023-09-27T04:46:37.891Z,0.00
2023-09-27T04:47:38.189Z,0.00
2023-09-27T04:48:38.144Z,0.00
2023-09-27T04:49:38.264Z,0.00
2023-09-27T04:50:38.428Z,0.00
2023-09-27T04:51:38.532Z,0.00
2023-09-27T04:52:38.633Z,0.00
2023-09-27T04:53:39.317Z,0.00
2023-09-27T04:54:38.917Z,0.00
2023-09-27T04:55:39.028Z,0.00
2023-09-27T04:56:39.193Z,0.00
2023-09-27T04:57:39.284Z,0.00
2023-09-27T04:58:39.864Z,0.00
2023-09-27T04:59:39.568Z,0.00
2023-09-27T05:00:39.676Z,0.00
2023-09-27T05:01:39.823Z,0.00
2023-09-27T05:02:39.957Z,0.00
2023-09-27T05:03:40.153Z,0.00
2023-09-27T05:04:40.113Z,0.00
2023-09-27T05:05:40.322Z,0.00
2023-09-27T05:06:40.354Z,0.00
2023-09-27T05:07:40.537Z,0.00
2023-09-27T05:08:40.711Z,0.00
2023-09-27T05:09:40.724Z,0.00
2023-09-27T05:10:40.891Z,0.00
2023-09-27T05:11:41.073Z,0.00
2023-09-27T05:12:41.287Z,0.00
2023-09-27T05:13:41.245Z,0.00
2023-09-27T05:14:41.398Z,0.00
2023-09-27T05:15:41.562Z,0.00
2023-09-27T05:16:41.653Z,0.00
2023-09-27T05:17:41.816Z,0.00
2023-09-27T05:18:41.959Z,0.00
2023-09-27T05:19:42.056Z,0.00
2023-09-27T05:20:42.165Z,0.00
2023-09-27T05:21:43.494Z,0.00
2023-09-27T05:22:42.546Z,0.00
2023-09-27T05:23:42.574Z,0.00
2023-09-27T05:24:42.632Z,5.62
2023-09-27T05:25:42.751Z,5.62
2023-09-27T05:26:42.862Z,5.62
2023-09-27T05:27:42.985Z,5.62
2023-09-27T05:28:43.122Z,5.62
2023-09-27T05:29:43.233Z,5.62
2023-09-27T05:30:43.346Z,5.62
2023-09-27T05:31:43.434Z,11.25
2023-09-27T05:32:43.652Z,5.62
2023-09-27T05:33:43.918Z,5.62
2023-09-27T05:34:43.774Z,11.25
2023-09-27T05:35:43.916Z,11.25
2023-09-27T05:36:44.029Z,11.25
2023-09-27T05:37:44.159Z,11.25
2023-09-27T05:38:44.312Z,16.88
2023-09-27T05:39:44.378Z,16.88
2023-09-27T05:40:44.505Z,16.88
2023-09-27T05:41:44.615Z,16.88
2023-09-27T05:42:44.720Z,16.88
2023-09-27T05:43:44.837Z,16.88
2023-09-27T05:44:44.986Z,16.88
2023-09-27T05:45:45.207Z,16.88
2023-09-27T05:46:45.437Z,16.88
2023-09-27T05:47:45.443Z,22.50
2023-09-27T05:48:45.478Z,22.50
2023-09-27T05:49:45.595Z,22.50
2023-09-27T05:50:45.936Z,22.50
2023-09-27T05:51:45.846Z,28.12
2023-09-27T05:52:45.960Z,28.12
2023-09-27T05:53:46.087Z,33.75
2023-09-27T05:54:46.244Z,33.75
2023-09-27T05:55:46.363Z,33.75
2023-09-27T05:56:46.508Z,33.75
2023-09-27T05:57:46.641Z,33.75
2023-09-27T05:58:46.699Z,33.75
2023-09-27T05:59:46.843Z,33.75
2023-09-27T06:00:47.029Z,33.75
2023-09-27T06:01:47.105Z,28.12
2023-09-27T06:02:47.270Z,28.12
2023-09-27T06:03:47.451Z,22.50
2023-09-27T06:04:47.428Z,22.50
2023-09-27T06:05:47.622Z,22.50
2023-09-27T06:06:47.668Z,22.50
2023-09-27T06:07:47.820Z,22.50
2023-09-27T06:08:47.925Z,22.50
2023-09-27T06:09:48.086Z,22.50
2023-09-27T06:10:48.185Z,22.50
2023-09-27T06:11:48.297Z,22.50
2023-09-27T06:12:48.404Z,22.50
2023-09-27T06:13:48.550Z,28.12
2023-09-27T06:14:48.675Z,33.75
2023-09-27T06:15:48.868Z,45.00
2023-09-27T06:16:48.956Z,50.62
2023-09-27T06:17:49.072Z,61.88
2023-09-27T06:18:49.168Z,67.50
2023-09-27T06:19:49.267Z,73.12
2023-09-27T06:20:49.403Z,78.75
2023-09-27T06:21:49.508Z,84.38
2023-09-27T06:22:49.692Z,84.38
2023-09-27T06:23:49.732Z,84.38
2023-09-27T06:24:49.843Z,84.38
2023-09-27T06:25:50.034Z,84.38
2023-09-27T06:26:50.159Z,90.00
2023-09-27T06:27:50.256Z,95.62
2023-09-27T06:28:50.530Z,101.25
2023-09-27T06:29:50.476Z,106.88
2023-09-27T06:30:50.694Z,112.50
2023-09-27T06:31:50.763Z,118.12
2023-09-27T06:32:50.941Z,123.75
2023-09-27T06:33:50.960Z,129.38
2023-09-27T06:34:51.072Z,135.00
2023-09-27T06:35:51.181Z,135.00
2023-09-27T06:36:51.281Z,140.62
2023-09-27T06:37:51.382Z,146.25
2023-09-27T06:38:52.199Z,151.88
2023-09-27T06:39:51.651Z,157.50
2023-09-27T06:40:51.746Z,157.50
2023-09-27T06:41:51.857Z,157.50
2023-09-27T06:42:52.137Z,157.50
2023-09-27T06:43:52.101Z,146.25
2023-09-27T06:44:52.222Z,135.00
2023-09-27T06:45:52.373Z,123.75
2023-09-27T06:46:52.470Z,106.88
2023-09-27T06:47:52.690Z,95.62
2023-09-27T06:48:52.961Z,95.62
2023-09-27T06:49:52.750Z,90.00
2023-09-27T06:50:52.864Z,95.62
2023-09-27T06:51:53.016Z,95.62
2023-09-27T06:52:59.924Z,112.50
2023-09-27T06:53:54.263Z,135.00
2023-09-27T06:54:53.342Z,157.50
2023-09-27T06:55:53.475Z,191.25
2023-09-27T06:56:53.620Z,202.50
2023-09-27T06:57:53.675Z,219.38
2023-09-27T06:58:53.950Z,208.12
2023-09-27T06:59:53.899Z,191.25
2023-09-27T07:00:54.087Z,219.38
2023-09-27T07:01:54.135Z,191.25
2023-09-27T07:02:54.432Z,174.38
2023-09-27T07:03:54.399Z,174.38
2023-09-27T07:04:54.505Z,180.00
2023-09-27T07:05:54.615Z,180.00
2023-09-27T07:06:54.738Z,174.38
2023-09-27T07:07:54.856Z,174.38
2023-09-27T07:08:54.980Z,174.38
2023-09-27T07:09:55.134Z,168.75
2023-09-27T07:10:55.208Z,174.38
2023-09-27T07:11:55.297Z,174.38
2023-09-27T07:12:55.414Z,185.62
2023-09-27T07:13:55.599Z,185.62
2023-09-27T07:14:55.666Z,191.25
2023-09-27T07:15:55.805Z,202.50
2023-09-27T07:17:01.620Z,213.75
2023-09-27T07:17:57.123Z,208.12
2023-09-27T07:18:56.424Z,208.12
2023-09-27T07:19:56.953Z,202.50
2023-09-27T07:20:56.355Z,196.88
2023-09-27T07:21:56.484Z,196.88
2023-09-27T07:22:56.593Z,196.88
2023-09-27T07:23:56.701Z,196.88
2023-09-27T07:24:56.854Z,202.50
2023-09-27T07:25:56.964Z,213.75
2023-09-27T07:26:57.056Z,225.00
2023-09-27T07:27:57.167Z,241.88
2023-09-27T07:28:57.265Z,275.62
2023-09-27T07:29:57.429Z,309.38
2023-09-27T07:30:57.556Z,298.12
2023-09-27T07:31:57.675Z,247.50
2023-09-27T07:32:57.873Z,247.50
2023-09-27T07:33:57.882Z,253.12
2023-09-27T07:34:57.994Z,253.12
2023-09-27T07:35:58.118Z,270.00
2023-09-27T07:36:58.215Z,264.38
2023-09-27T07:37:58.354Z,264.38
2023-09-27T07:38:58.499Z,264.38
2023-09-27T07:39:58.609Z,264.38
2023-09-27T07:40:58.751Z,258.75
2023-09-27T07:41:58.881Z,264.38
2023-09-27T07:42:58.981Z,270.00
2023-09-27T07:43:59.302Z,264.38
2023-09-27T07:44:59.216Z,264.38
2023-09-27T07:45:59.375Z,264.38
2023-09-27T07:46:59.476Z,258.75
2023-09-27T07:47:59.698Z,264.38
2023-09-27T07:48:59.774Z,275.62
2023-09-27T07:49:59.861Z,320.62
2023-09-27T07:50:59.969Z,343.12
2023-09-27T07:52:00.078Z,331.88
2023-09-27T07:53:00.234Z,348.75
2023-09-27T07:54:00.408Z,365.62
2023-09-27T07:55:00.476Z,388.12
2023-09-27T07:56:00.559Z,393.75
2023-09-27T07:57:00.664Z,393.75
2023-09-27T07:58:00.766Z,354.38
2023-09-27T07:59:00.908Z,360.00
2023-09-27T08:00:01.019Z,371.25
2023-09-27T08:01:01.174Z,376.88
2023-09-27T08:02:01.234Z,360.00
2023-09-27T08:03:01.491Z,326.25
2023-09-27T08:04:01.585Z,303.75
2023-09-27T08:05:01.626Z,303.75
2023-09-27T08:06:01.720Z,281.25
2023-09-27T08:07:01.840Z,264.38
2023-09-27T08:08:01.935Z,275.62
2023-09-27T08:09:02.087Z,281.25
2023-09-27T08:10:20.847Z,264.38
2023-09-27T08:11:03.376Z,230.62
2023-09-27T08:12:02.528Z,230.62
2023-09-27T08:13:02.562Z,258.75
2023-09-27T08:14:02.701Z,286.88
2023-09-27T08:15:02.826Z,275.62
2023-09-27T08:16:02.948Z,286.88
2023-09-27T08:17:03.127Z,320.62
2023-09-27T08:18:03.430Z,331.88
2023-09-27T08:19:03.308Z,348.75
2023-09-27T08:20:03.478Z,365.62
2023-09-27T08:21:03.553Z,354.38
2023-09-27T08:22:03.745Z,360.00
2023-09-27T08:23:03.838Z,388.12
2023-09-27T08:24:04.018Z,405.00
2023-09-27T08:25:04.080Z,416.25
2023-09-27T08:26:04.233Z,421.88
2023-09-27T08:27:04.342Z,416.25
2023-09-27T08:28:04.439Z,343.12
2023-09-27T08:29:04.594Z,427.50
2023-09-27T08:30:04.694Z,416.25
2023-09-27T08:31:04.830Z,326.25
2023-09-27T08:32:05.005Z,309.38
2023-09-27T08:33:05.092Z,270.00
2023-09-27T08:34:05.100Z,286.88
2023-09-27T08:35:05.222Z,275.62
2023-09-27T08:36:05.327Z,275.62
2023-09-27T08:37:05.450Z,241.88
2023-09-27T08:38:05.587Z,236.25
2023-09-27T08:39:05.730Z,241.88
2023-09-27T08:40:05.792Z,258.75
2023-09-27T08:41:05.971Z,258.75
2023-09-27T08:42:06.012Z,286.88
2023-09-27T08:43:06.243Z,337.50
2023-09-27T08:44:07.325Z,331.88
2023-09-27T08:45:06.404Z,303.75
2023-09-27T08:46:06.547Z,292.50
2023-09-27T08:47:06.628Z,315.00
2023-09-27T08:48:06.886Z,354.38
2023-09-27T08:49:06.858Z,275.62
2023-09-27T08:50:06.972Z,348.75
2023-09-27T08:51:07.118Z,337.50
2023-09-27T08:52:07.214Z,331.88
2023-09-27T08:53:07.321Z,298.12
2023-09-27T08:54:07.470Z,315.00
2023-09-27T08:55:07.554Z,303.75
2023-09-27T08:56:07.809Z,320.62
2023-09-27T08:57:07.776Z,286.88
2023-09-27T08:58:07.941Z,320.62
2023-09-27T08:59:08.161Z,320.62
2023-09-27T09:00:08.414Z,416.25
2023-09-27T09:01:08.314Z,472.50
2023-09-27T09:02:08.532Z,500.62
2023-09-27T09:03:08.696Z,523.12
2023-09-27T09:04:08.691Z,545.62
2023-09-27T09:05:08.760Z,545.62
2023-09-27T09:06:08.991Z,551.25
2023-09-27T09:07:09.028Z,551.25
2023-09-27T09:08:09.136Z,500.62
2023-09-27T09:09:09.301Z,551.25
2023-09-27T09:10:09.388Z,545.62
2023-09-27T09:11:09.509Z,528.75
2023-09-27T09:12:09.610Z,517.50
2023-09-27T09:13:09.732Z,483.75
2023-09-27T09:14:09.864Z,433.12
2023-09-27T09:15:09.954Z,315.00
2023-09-27T09:16:10.382Z,213.75
2023-09-27T09:17:10.226Z,303.75
2023-09-27T09:18:10.453Z,365.62
2023-09-27T09:19:10.460Z,225.00
2023-09-27T09:20:10.624Z,331.88
2023-09-27T09:21:10.669Z,382.50
2023-09-27T09:22:10.803Z,455.62
2023-09-27T09:23:10.906Z,455.62
2023-09-27T09:24:11.008Z,450.00
2023-09-27T09:25:11.144Z,444.38
2023-09-27T09:26:11.534Z,455.62
2023-09-27T09:27:13.653Z,466.88
2023-09-27T09:28:11.482Z,466.88
2023-09-27T09:29:11.730Z,466.88
2023-09-27T09:30:11.761Z,466.88
2023-09-27T09:31:11.822Z,466.88
2023-09-27T09:32:11.921Z,466.88
2023-09-27T09:33:12.254Z,472.50
2023-09-27T09:34:12.182Z,461.25
2023-09-27T09:35:12.299Z,405.00
2023-09-27T09:36:12.419Z,348.75
2023-09-27T09:37:12.538Z,382.50
2023-09-27T09:38:12.686Z,343.12
2023-09-27T09:39:12.896Z,348.75
2023-09-27T09:40:12.870Z,326.25
2023-09-27T09:41:13.025Z,320.62
2023-09-27T09:42:13.106Z,292.50
2023-09-27T09:43:13.216Z,281.25
2023-09-27T09:44:13.378Z,281.25
2023-09-27T09:45:13.723Z,298.12
2023-09-27T09:46:13.601Z,331.88
2023-09-27T09:47:13.762Z,354.38
2023-09-27T09:48:13.790Z,365.62
2023-09-27T09:49:13.898Z,371.25
2023-09-27T09:50:14.292Z,348.75
2023-09-27T09:51:14.143Z,331.88
2023-09-27T09:52:14.310Z,348.75
2023-09-27T09:53:14.428Z,337.50
2023-09-27T09:54:14.468Z,309.38
2023-09-27T09:55:26.024Z,275.62
2023-09-27T09:57:24.604Z,286.88
2023-09-27T09:58:16.020Z,292.50
2023-09-27T09:59:15.053Z,298.12
2023-09-27T10:00:15.160Z,303.75
2023-09-27T10:01:15.308Z,315.00
2023-09-27T10:02:15.446Z,331.88
2023-09-27T10:03:15.530Z,348.75
2023-09-27T10:04:15.690Z,365.62
2023-09-27T10:05:15.735Z,376.88
2023-09-27T10:06:15.825Z,399.38
2023-09-27T10:07:15.932Z,416.25
2023-09-27T10:08:16.079Z,427.50
2023-09-27T10:09:16.761Z,427.50
2023-09-27T10:10:16.380Z,421.88
2023-09-27T10:11:16.529Z,444.38
2023-09-27T10:12:16.667Z,450.00
2023-09-27T10:13:16.723Z,461.25
2023-09-27T10:14:17.191Z,478.12
2023-09-27T10:15:16.953Z,483.75
2023-09-27T10:16:17.119Z,466.88
2023-09-27T10:17:17.198Z,466.88
2023-09-27T10:18:17.425Z,444.38
2023-09-27T10:19:17.494Z,438.75
2023-09-27T10:20:17.562Z,416.25
2023-09-27T10:21:17.663Z,416.25
2023-09-27T10:22:17.826Z,433.12
2023-09-27T10:23:17.944Z,438.75
2023-09-27T10:24:18.033Z,450.00
2023-09-27T10:25:18.148Z,483.75
2023-09-27T10:26:18.292Z,483.75
2023-09-27T10:27:18.440Z,483.75
2023-09-27T10:28:18.499Z,433.12
2023-09-27T10:29:18.695Z,466.88
2023-09-27T10:30:18.751Z,455.62
2023-09-27T10:31:19.115Z,455.62
2023-09-27T10:32:19.079Z,450.00
2023-09-27T10:33:19.258Z,472.50
2023-09-27T10:34:19.245Z,472.50
2023-09-27T10:35:19.381Z,489.38
2023-09-27T10:36:19.469Z,495.00
2023-09-27T10:37:20.022Z,517.50
2023-09-27T10:38:19.731Z,528.75
2023-09-27T10:39:19.856Z,528.75
2023-09-27T10:40:19.976Z,517.50
2023-09-27T10:41:20.145Z,500.62
2023-09-27T10:42:20.295Z,483.75
2023-09-27T10:43:21.669Z,478.12
2023-09-27T10:44:20.535Z,455.62
2023-09-27T10:45:20.656Z,455.62
2023-09-27T10:46:20.818Z,461.25
2023-09-27T10:47:20.944Z,472.50
2023-09-27T10:48:21.019Z,478.12
2023-09-27T10:49:21.117Z,466.88
2023-09-27T10:50:21.251Z,478.12
2023-09-27T10:51:21.330Z,489.38
2023-09-27T10:52:21.505Z,495.00
2023-09-27T10:53:21.595Z,511.88
2023-09-27T10:54:21.689Z,523.12
2023-09-27T10:55:21.826Z,534.38
2023-09-27T10:56:21.943Z,534.38
2023-09-27T10:57:22.268Z,534.38
2023-09-27T10:58:22.146Z,528.75
2023-09-27T10:59:22.282Z,534.38
2023-09-27T11:00:22.388Z,551.25
2023-09-27T11:01:22.563Z,551.25
2023-09-27T11:02:22.647Z,545.62
2023-09-27T11:03:22.786Z,523.12
2023-09-27T11:04:22.880Z,500.62
2023-09-27T11:05:23.005Z,472.50
2023-09-27T11:06:23.102Z,461.25
2023-09-27T11:07:23.208Z,472.50
2023-09-27T11:08:23.374Z,478.12
2023-09-27T11:09:23.475Z,427.50
2023-09-27T11:10:23.602Z,421.88
2023-09-27T11:11:23.735Z,450.00
2023-09-27T11:12:23.819Z,461.25
2023-09-27T11:13:23.962Z,455.62
2023-09-27T11:14:24.100Z,461.25
2023-09-27T11:15:24.219Z,455.62
2023-09-27T11:16:24.313Z,444.38
2023-09-27T11:17:24.582Z,416.25
2023-09-27T11:18:24.611Z,388.12
2023-09-27T11:19:24.693Z,365.62
2023-09-27T11:20:25.935Z,331.88
2023-09-27T11:21:24.956Z,315.00
2023-09-27T11:22:25.067Z,309.38
2023-09-27T11:23:25.336Z,309.38
2023-09-27T11:24:25.363Z,309.38
2023-09-27T11:25:25.389Z,298.12
2023-09-27T11:26:25.590Z,292.50
2023-09-27T11:27:25.696Z,286.88
2023-09-27T11:28:25.771Z,270.00
2023-09-27T11:29:25.919Z,264.38
2023-09-27T11:30:25.973Z,258.75
2023-09-27T11:31:26.127Z,253.12
2023-09-27T11:32:26.260Z,241.88
2023-09-27T11:33:26.367Z,270.00
2023-09-27T11:34:26.512Z,264.38
2023-09-27T11:35:26.635Z,258.75
2023-09-27T11:36:26.749Z,241.88
2023-09-27T11:37:26.880Z,241.88
2023-09-27T11:38:27.065Z,247.50
2023-09-27T11:39:27.099Z,281.25
2023-09-27T11:40:27.220Z,281.25
2023-09-27T11:41:27.409Z,286.88
2023-09-27T11:42:27.444Z,298.12
2023-09-27T11:43:27.548Z,303.75
2023-09-27T11:44:27.680Z,303.75
2023-09-27T11:45:27.776Z,298.12
2023-09-27T11:46:27.899Z,303.75
2023-09-27T11:47:28.096Z,315.00
2023-09-27T11:48:28.200Z,331.88
2023-09-27T11:49:28.245Z,337.50
2023-09-27T11:50:28.366Z,331.88
2023-09-27T11:51:28.481Z,331.88
2023-09-27T11:52:28.578Z,320.62
2023-09-27T11:53:28.773Z,331.88
2023-09-27T11:54:28.820Z,326.25
2023-09-27T11:55:28.950Z,326.25
2023-09-27T11:56:29.052Z,354.38
2023-09-27T11:57:29.134Z,348.75
2023-09-27T11:58:29.276Z,331.88
2023-09-27T11:59:29.407Z,354.38
2023-09-27T12:00:29.500Z,371.25
2023-09-27T12:01:29.659Z,371.25
2023-09-27T12:02:33.006Z,393.75
2023-09-27T12:03:31.014Z,450.00
2023-09-27T12:04:30.176Z,478.12
2023-09-27T12:05:30.436Z,506.25
2023-09-27T12:06:30.413Z,506.25
2023-09-27T12:07:30.458Z,556.88
2023-09-27T12:08:30.628Z,551.25
2023-09-27T12:09:30.699Z,568.12
2023-09-27T12:10:30.824Z,596.25
2023-09-27T12:11:30.966Z,596.25
2023-09-27T12:12:31.049Z,585.00
2023-09-27T12:13:31.186Z,562.50
2023-09-27T12:14:31.400Z,545.62
2023-09-27T12:15:31.395Z,528.75
2023-09-27T12:16:31.522Z,489.38
2023-09-27T12:17:31.787Z,466.88
2023-09-27T12:18:31.849Z,444.38
2023-09-27T12:19:31.968Z,416.25
2023-09-27T12:20:40.551Z,399.38
2023-09-27T12:21:33.248Z,393.75
2023-09-27T12:22:32.287Z,348.75
2023-09-27T12:23:32.423Z,343.12
2023-09-27T12:24:32.497Z,337.50
2023-09-27T12:25:32.637Z,399.38
2023-09-27T12:26:32.791Z,427.50
2023-09-27T12:27:32.865Z,450.00
2023-09-27T12:28:32.994Z,478.12
2023-09-27T12:29:33.170Z,511.88
2023-09-27T12:30:33.292Z,511.88
2023-09-27T12:31:33.448Z,511.88
2023-09-27T12:32:33.627Z,517.50
2023-09-27T12:33:33.676Z,528.75
2023-09-27T12:34:33.761Z,517.50
2023-09-27T12:35:33.945Z,506.25
2023-09-27T12:36:33.965Z,478.12
2023-09-27T12:37:34.103Z,455.62
2023-09-27T12:38:34.403Z,427.50
2023-09-27T12:39:34.329Z,382.50
2023-09-27T12:40:34.466Z,354.38
2023-09-27T12:41:34.658Z,354.38
2023-09-27T12:42:34.706Z,337.50
2023-09-27T12:43:34.863Z,354.38
2023-09-27T12:44:34.983Z,360.00
2023-09-27T12:45:35.038Z,371.25
2023-09-27T12:46:35.167Z,376.88
2023-09-27T12:47:35.311Z,354.38
2023-09-27T12:48:35.575Z,354.38
2023-09-27T12:49:35.510Z,348.75
2023-09-27T12:50:35.688Z,320.62
2023-09-27T12:51:47.013Z,303.75
2023-09-27T12:52:36.871Z,292.50
2023-09-27T12:53:36.024Z,292.50