createdAt,value
2022-09-28T00:01:19.412Z,14.20
2022-09-28T00:03:47.582Z,15.80
2022-09-28T00:06:18.594Z,19.20
2022-09-28T00:08:45.482Z,10.60
2022-09-28T00:11:15.258Z,12.60
2022-09-28T00:13:43.278Z,13.70
2022-09-28T00:16:12.028Z,13.80
2022-09-28T00:18:40.641Z,14.20
2022-09-28T00:21:08.851Z,14.20
2022-09-28T00:23:56.331Z,16.80
2022-09-28T00:26:23.919Z,15.10
2022-09-28T00:28:54.917Z,12.80
2022-09-28T00:31:22.391Z,12.20
2022-09-28T00:33:50.910Z,16.30
2022-09-28T00:36:18.169Z,17.90
2022-09-28T00:38:44.982Z,14.20
2022-09-28T00:41:14.203Z,15.90
2022-09-28T00:43:41.051Z,15.30
2022-09-28T00:46:11.137Z,17.20
2022-09-28T00:48:39.995Z,10.90
2022-09-28T00:51:09.252Z,10.60
2022-09-28T00:53:36.890Z,17.10
2022-09-28T00:56:22.143Z,13.00
2022-09-28T00:58:52.242Z,14.60
2022-09-28T01:01:19.212Z,13.40
2022-09-28T01:03:48.812Z,18.30
2022-09-28T01:06:23.903Z,15.00
2022-09-28T01:08:51.928Z,10.70
2022-09-28T01:11:19.599Z,10.10
2022-09-28T01:13:47.263Z,12.80
2022-09-28T01:16:20.051Z,12.90
2022-09-28T01:19:08.022Z,13.10
2022-09-28T01:22:21.653Z,14.00
2022-09-28T01:24:49.571Z,12.30
2022-09-28T01:27:23.094Z,11.80
2022-09-28T01:29:58.701Z,9.90
2022-09-28T01:32:28.003Z,12.20
2022-09-28T01:35:03.716Z,10.90
2022-09-28T01:38:00.416Z,11.40
2022-09-28T01:40:27.974Z,13.20
2022-09-28T01:42:59.438Z,15.10
2022-09-28T01:45:28.825Z,13.30
2022-09-28T01:47:58.139Z,13.80
2022-09-28T01:50:25.948Z,8.60
2022-09-28T01:52:58.876Z,9.60
2022-09-28T01:55:38.960Z,12.40
2022-09-28T01:58:29.852Z,12.90
2022-09-28T02:01:00.307Z,13.20
2022-09-28T02:03:40.240Z,11.70
2022-09-28T02:06:16.289Z,12.40
2022-09-28T02:08:50.625Z,9.00
2022-09-28T02:11:21.539Z,10.50
2022-09-28T02:14:04.175Z,11.20
2022-09-28T02:16:41.244Z,15.70
2022-09-28T02:19:11.547Z,11.70
2022-09-28T02:21:43.237Z,12.80
2022-09-28T02:24:20.645Z,14.30
2022-09-28T02:26:49.310Z,12.20
2022-09-28T02:29:16.797Z,10.50
2022-09-28T02:31:44.161Z,10.50
2022-09-28T02:34:11.880Z,13.00
2022-09-28T02:36:39.203Z,11.00
2022-09-28T02:39:13.985Z,11.10
2022-09-28T02:41:54.006Z,14.10
2022-09-28T02:45:06.315Z,12.70
2022-09-28T02:47:45.635Z,11.80
2022-09-28T02:50:20.156Z,8.90
2022-09-28T02:52:59.469Z,8.80
2022-09-28T02:55:53.181Z,11.00
2022-09-28T02:58:29.132Z,16.30
2022-09-28T03:01:24.174Z,11.70
2022-09-28T03:03:57.645Z,12.20
2022-09-28T03:06:48.932Z,12.20
2022-09-28T03:09:29.738Z,8.10
2022-09-28T03:11:58.288Z,10.50
2022-09-28T03:16:55.853Z,12.00
2022-09-28T03:19:26.491Z,11.50
2022-09-28T03:21:54.407Z,11.30
2022-09-28T03:24:21.520Z,11.60
2022-09-28T03:26:48.451Z,12.20
2022-09-28T03:29:16.197Z,8.30
2022-09-28T03:31:44.424Z,12.00
2022-09-28T03:34:11.931Z,9.60
2022-09-28T03:36:39.418Z,10.10
2022-09-28T03:39:06.431Z,13.10
2022-09-28T03:41:33.596Z,15.00
2022-09-28T03:44:01.323Z,12.90
2022-09-28T03:46:28.734Z,12.00
2022-09-28T03:48:59.353Z,11.20
2022-09-28T03:51:26.808Z,12.90
2022-09-28T03:53:54.342Z,9.50
2022-09-28T03:56:21.253Z,12.20
2022-09-28T03:58:48.256Z,12.40
2022-09-28T04:01:18.341Z,13.00
2022-09-28T04:03:46.632Z,20.10
2022-09-28T04:06:13.907Z,14.80
2022-09-28T04:08:41.026Z,12.90
2022-09-28T04:11:10.167Z,10.00
2022-09-28T04:13:37.412Z,11.10
2022-09-28T04:16:06.715Z,12.70
2022-09-28T04:18:35.383Z,14.30
2022-09-28T04:21:11.071Z,12.80
2022-09-28T04:23:44.776Z,13.40
2022-09-28T04:26:30.622Z,12.80
2022-09-28T04:29:16.323Z,9.50
2022-09-28T04:32:03.628Z,10.60
2022-09-28T04:34:39.603Z,11.00
2022-09-28T04:37:09.819Z,15.30
2022-09-28T04:39:42.286Z,14.40
2022-09-28T04:42:12.747Z,16.10
2022-09-28T04:47:09.561Z,17.20
2022-09-28T04:49:55.420Z,12.80
2022-09-28T04:52:29.699Z,13.40
2022-09-28T04:54:56.629Z,16.50
2022-09-28T04:57:24.792Z,17.50
2022-09-28T04:59:51.606Z,19.10
2022-09-28T05:02:20.669Z,21.10
2022-09-28T05:05:07.015Z,19.20
2022-09-28T05:07:46.331Z,19.70
2022-09-28T05:10:14.017Z,15.20
2022-09-28T05:12:41.058Z,15.20
2022-09-28T05:15:08.925Z,16.00
2022-09-28T05:17:36.705Z,18.20
2022-09-28T05:20:10.617Z,19.70
2022-09-28T05:22:37.616Z,19.10
2022-09-28T05:25:06.102Z,19.40
2022-09-28T05:27:44.814Z,16.60
2022-09-28T05:30:28.810Z,12.00
2022-09-28T05:33:16.110Z,14.90
2022-09-28T05:35:52.511Z,15.80
2022-09-28T05:38:21.197Z,15.60
2022-09-28T05:40:48.859Z,17.90
2022-09-28T05:43:15.846Z,18.90
2022-09-28T05:45:44.368Z,19.90
2022-09-28T05:48:11.429Z,22.70
2022-09-28T05:50:38.368Z,18.00
2022-09-28T05:53:09.560Z,11.90
2022-09-28T05:55:37.242Z,11.20
2022-09-28T05:58:05.333Z,12.10
2022-09-28T06:00:33.167Z,11.70
2022-09-28T06:03:06.741Z,11.50
2022-09-28T06:05:37.162Z,12.30
2022-09-28T06:08:07.014Z,13.20
2022-09-28T06:10:34.982Z,12.50
2022-09-28T06:13:03.576Z,8.80
2022-09-28T06:15:31.604Z,8.80
2022-09-28T06:18:07.563Z,9.40
2022-09-28T06:21:08.309Z,11.60
2022-09-28T06:23:40.397Z,10.80
2022-09-28T06:26:07.990Z,11.70
2022-09-28T06:28:34.977Z,12.10
2022-09-28T06:31:02.356Z,11.40
2022-09-28T06:33:31.238Z,9.80
2022-09-28T06:35:59.413Z,8.60
2022-09-28T06:38:26.748Z,9.50
2022-09-28T06:40:54.343Z,11.30
2022-09-28T06:43:21.887Z,10.60
2022-09-28T06:46:08.625Z,11.10
2022-09-28T06:48:52.634Z,10.70
2022-09-28T06:51:46.342Z,13.40
2022-09-28T06:54:25.777Z,14.20
2022-09-28T06:57:22.156Z,9.00
2022-09-28T06:59:49.223Z,9.00
2022-09-28T07:02:16.233Z,10.70
2022-09-28T07:04:48.809Z,13.20
2022-09-28T07:07:43.026Z,11.90
2022-09-28T07:10:45.050Z,11.90
2022-09-28T07:13:56.003Z,12.20
2022-09-28T07:16:27.282Z,11.80
2022-09-28T07:18:59.076Z,13.90
2022-09-28T07:21:30.251Z,9.50
2022-09-28T07:24:01.055Z,13.00
2022-09-28T07:26:51.577Z,10.50
2022-09-28T07:29:38.800Z,11.40
2022-09-28T07:32:23.289Z,10.70
2022-09-28T07:35:15.645Z,12.40
2022-09-28T07:37:48.010Z,12.50
2022-09-28T07:40:33.699Z,14.10
2022-09-28T07:43:07.583Z,7.90
2022-09-28T07:45:38.551Z,10.50
2022-09-28T07:48:07.096Z,11.00
2022-09-28T07:50:55.288Z,10.20
2022-09-28T07:53:54.113Z,10.60
2022-09-28T07:56:21.757Z,14.00
2022-09-28T07:58:58.808Z,11.60
2022-09-28T08:01:45.041Z,12.70
2022-09-28T08:04:14.037Z,14.40
2022-09-28T08:06:44.228Z,9.30
2022-09-28T08:09:12.869Z,9.60
2022-09-28T08:11:59.830Z,10.20
2022-09-28T08:14:43.237Z,11.20
2022-09-28T08:17:28.947Z,13.80
2022-09-28T08:20:17.440Z,11.90
2022-09-28T08:22:44.696Z,13.80
2022-09-28T08:25:11.727Z,13.30
2022-09-28T08:27:39.428Z,13.00
2022-09-28T08:30:07.727Z,11.50
2022-09-28T08:32:53.612Z,10.20
2022-09-28T08:35:59.377Z,13.00
2022-09-28T08:38:36.585Z,12.90
2022-09-28T08:41:41.690Z,15.70
2022-09-28T08:44:24.341Z,17.50
2022-09-28T08:47:37.357Z,16.10
2022-09-28T08:50:27.081Z,19.60
2022-09-28T08:53:32.340Z,10.50
2022-09-28T08:56:15.997Z,12.80
2022-09-28T08:58:44.346Z,12.50
2022-09-28T09:01:16.516Z,15.40
2022-09-28T09:03:45.435Z,16.00
2022-09-28T09:07:06.497Z,13.30
2022-09-28T09:09:47.905Z,15.70
2022-09-28T09:12:21.587Z,16.80
2022-09-28T09:15:05.051Z,14.50
2022-09-28T09:17:45.776Z,10.60
2022-09-28T09:20:59.064Z,10.20
2022-09-28T09:23:53.196Z,14.40
2022-09-28T09:26:24.957Z,16.20
2022-09-28T09:29:21.513Z,17.40
2022-09-28T09:32:30.850Z,16.20
2022-09-28T09:35:05.638Z,15.30
2022-09-28T09:38:19.217Z,14.80
2022-09-28T09:40:53.905Z,11.40
2022-09-28T09:44:11.801Z,11.10
2022-09-28T09:46:56.944Z,13.20
2022-09-28T09:49:38.649Z,16.40
2022-09-28T09:52:11.795Z,14.90
2022-09-28T09:54:42.911Z,19.10
2022-09-28T09:57:14.754Z,17.40
2022-09-28T10:00:04.876Z,20.10
2022-09-28T10:02:42.585Z,9.80
2022-09-28T10:05:27.902Z,12.70
2022-09-28T10:08:05.440Z,13.00
2022-09-28T10:10:36.299Z,13.80
2022-09-28T10:13:11.812Z,18.20
2022-09-28T10:15:39.128Z,15.70
2022-09-28T10:18:21.548Z,13.40
2022-09-28T10:21:07.286Z,14.70
2022-09-28T10:23:58.995Z,15.80
2022-09-28T10:26:41.841Z,9.30
2022-09-28T10:29:16.530Z,12.80
2022-09-28T10:31:47.545Z,13.30
2022-09-28T10:34:31.044Z,14.80
2022-09-28T10:37:05.503Z,14.90
2022-09-28T10:39:55.442Z,14.20
2022-09-28T10:42:26.175Z,13.60
2022-09-28T10:45:07.246Z,15.10
2022-09-28T10:47:38.183Z,12.70
2022-09-28T10:50:19.709Z,14.00
2022-09-28T10:52:46.955Z,10.00
2022-09-28T10:55:59.297Z,10.40
2022-09-28T10:58:28.497Z,15.10
2022-09-28T11:01:10.704Z,21.60
2022-09-28T11:03:48.215Z,21.20
2022-09-28T11:06:15.543Z,21.30
2022-09-28T11:08:43.793Z,20.80
2022-09-28T11:11:15.523Z,20.70
2022-09-28T11:13:47.588Z,17.20
2022-09-28T11:16:32.000Z,18.20
2022-09-28T11:19:20.939Z,10.10
2022-09-28T11:21:49.071Z,9.80
2022-09-28T11:24:19.157Z,13.30
2022-09-28T11:26:52.974Z,13.30
2022-09-28T11:29:34.889Z,10.90
2022-09-28T11:32:23.716Z,11.50
2022-09-28T11:35:19.707Z,14.40
2022-09-28T11:37:53.888Z,12.30
2022-09-28T11:40:43.733Z,12.60
2022-09-28T11:43:39.530Z,14.00
2022-09-28T11:46:32.391Z,9.50
2022-09-28T11:49:12.265Z,8.90
2022-09-28T11:51:40.459Z,9.70
2022-09-28T11:54:31.640Z,11.20
2022-09-28T11:57:00.225Z,14.60
2022-09-28T12:02:15.209Z,20.40
2022-09-28T12:04:55.744Z,21.60
2022-09-28T12:07:33.063Z,16.10
2022-09-28T12:10:01.179Z,9.50
2022-09-28T12:12:34.861Z,8.20
2022-09-28T12:15:18.093Z,9.70
2022-09-28T12:17:54.460Z,12.20
2022-09-28T12:20:35.329Z,12.30
2022-09-28T12:23:06.028Z,12.40
2022-09-28T12:25:58.937Z,14.30
2022-09-28T12:28:41.657Z,22.30
2022-09-28T12:31:28.825Z,16.50
2022-09-28T12:33:55.715Z,14.10
2022-09-28T12:36:28.651Z,14.60
2022-09-28T12:39:35.653Z,11.00
2022-09-28T12:42:16.623Z,10.20
2022-09-28T12:44:59.503Z,11.10
2022-09-28T12:48:09.092Z,10.70
2022-09-28T12:51:09.932Z,11.50
2022-09-28T12:56:26.986Z,9.10
2022-09-28T12:59:06.173Z,10.00
2022-09-28T13:01:45.801Z,10.20
2022-09-28T13:04:36.181Z,11.70
2022-09-28T13:07:09.992Z,12.70
2022-09-28T13:10:04.213Z,12.30
2022-09-28T13:15:32.571Z,16.50
2022-09-28T13:18:23.349Z,14.20
2022-09-28T13:21:09.455Z,12.90
2022-09-28T13:23:43.535Z,16.50
2022-09-28T13:26:30.642Z,18.60
2022-09-28T13:29:04.492Z,14.40
2022-09-28T13:31:34.957Z,17.10
2022-09-28T13:34:04.365Z,19.50
2022-09-28T13:36:31.394Z,9.80
2022-09-28T13:39:02.176Z,13.20
2022-09-28T13:41:33.676Z,14.30
2022-09-28T13:44:22.251Z,15.10
2022-09-28T13:47:17.810Z,13.80
2022-09-28T13:50:00.661Z,14.90
2022-09-28T13:52:56.846Z,15.00
2022-09-28T13:55:50.487Z,7.60
2022-09-28T13:58:20.799Z,9.30
2022-09-28T14:00:58.802Z,11.30
2022-09-28T14:04:19.222Z,11.30
2022-09-28T14:06:57.551Z,18.60
2022-09-28T14:09:26.174Z,18.00
2022-09-28T14:12:00.718Z,15.90
2022-09-28T14:14:47.316Z,11.00
2022-09-28T14:17:27.367Z,11.30
2022-09-28T14:20:18.221Z,12.40
2022-09-28T14:23:03.824Z,12.00
2022-09-28T14:25:32.611Z,13.90
2022-09-28T14:30:43.727Z,14.20
2022-09-28T14:33:30.681Z,9.30
2022-09-28T14:35:57.632Z,11.50
2022-09-28T14:38:46.247Z,12.30
2022-09-28T14:41:18.091Z,13.20
2022-09-28T14:43:45.256Z,13.80
2022-09-28T14:46:14.822Z,14.90
2022-09-28T14:48:53.493Z,15.30
2022-09-28T14:51:38.039Z,10.40
2022-09-28T14:54:08.141Z,10.60
2022-09-28T14:56:53.036Z,12.90
2022-09-28T14:59:23.012Z,13.60
2022-09-28T15:02:12.610Z,16.30
2022-09-28T15:04:43.870Z,16.50
2022-09-28T15:07:27.289Z,16.10
2022-09-28T15:09:59.071Z,11.80
2022-09-28T15:12:32.343Z,11.50
2022-09-28T15:15:08.740Z,12.60
2022-09-28T15:17:40.280Z,15.20
2022-09-28T15:20:30.209Z,15.80
2022-09-28T15:23:00.162Z,19.50
2022-09-28T15:25:31.943Z,17.30
2022-09-28T15:28:13.593Z,9.70
2022-09-28T15:30:40.629Z,11.00
2022-09-28T15:33:44.866Z,13.50
2022-09-28T15:36:25.565Z,15.00
2022-09-28T15:38:56.724Z,13.90
2022-09-28T15:41:26.720Z,14.80
2022-09-28T15:44:12.951Z,14.00
2022-09-28T15:46:47.853Z,12.50
2022-09-28T15:49:53.623Z,11.80
2022-09-28T15:52:37.592Z,10.50
2022-09-28T15:55:29.024Z,11.00
2022-09-28T15:58:06.520Z,12.50
2022-09-28T16:00:33.408Z,11.00
2022-09-28T16:03:07.483Z,11.60
2022-09-28T16:05:46.800Z,7.70
2022-09-28T16:08:21.498Z,8.50
2022-09-28T16:10:53.404Z,9.00
2022-09-28T16:13:20.646Z,10.50
2022-09-28T16:15:49.825Z,9.10
2022-09-28T16:18:20.467Z,10.70
2022-09-28T16:20:50.088Z,14.10
2022-09-28T16:23:22.826Z,3.70
2022-09-28T16:25:51.882Z,7.30
2022-09-28T16:28:49.166Z,4.90
2022-09-28T16:31:20.428Z,4.80
2022-09-28T16:33:55.291Z,4.50
2022-09-28T16:36:22.879Z,4.80
2022-09-28T16:38:50.138Z,5.90
2022-09-28T16:41:20.743Z,4.30
2022-09-28T16:43:47.841Z,4.20
2022-09-28T16:46:17.576Z,3.10
2022-09-28T16:48:49.420Z,3.10
2022-09-28T16:51:20.379Z,3.60
2022-09-28T16:54:06.445Z,3.20
2022-09-28T16:56:34.544Z,3.80
2022-09-28T16:59:02.615Z,3.90
2022-09-28T17:01:31.525Z,4.00
2022-09-28T17:03:58.508Z,4.30
2022-09-28T17:06:25.600Z,5.30
2022-09-28T17:08:58.583Z,4.00
2022-09-28T17:11:27.086Z,2.40
2022-09-28T17:13:59.041Z,3.00
2022-09-28T17:16:50.993Z,2.80
2022-09-28T17:19:19.435Z,6.50
2022-09-28T17:21:47.297Z,3.60
2022-09-28T17:24:14.125Z,3.60
2022-09-28T17:26:44.436Z,4.60
2022-09-28T17:29:14.850Z,3.60
2022-09-28T17:31:44.701Z,2.60
2022-09-28T17:34:12.603Z,5.70
2022-09-28T17:36:41.459Z,2.70
2022-09-28T17:39:12.806Z,6.20
2022-09-28T17:41:41.287Z,3.80
2022-09-28T17:44:08.537Z,5.10
2022-09-28T17:46:37.888Z,3.60
2022-09-28T17:49:06.112Z,3.70
2022-09-28T17:51:35.080Z,3.10
2022-09-28T17:54:02.334Z,4.30
2022-09-28T17:56:32.064Z,2.60
2022-09-28T17:59:03.179Z,4.80
2022-09-28T18:01:34.307Z,2.70
2022-09-28T18:04:03.839Z,3.20
2022-09-28T18:06:33.886Z,4.00
2022-09-28T18:09:03.123Z,4.90
2022-09-28T18:11:31.446Z,3.80
2022-09-28T18:13:58.491Z,2.80
2022-09-28T18:16:28.040Z,4.80
2022-09-28T18:18:55.909Z,3.10
2022-09-28T18:21:23.451Z,2.50
2022-09-28T18:23:52.207Z,2.70
2022-09-28T18:26:19.877Z,3.20
2022-09-28T18:28:46.811Z,3.20
2022-09-28T18:31:14.830Z,3.90
2022-09-28T18:33:42.423Z,3.20
2022-09-28T18:36:09.487Z,4.10
2022-09-28T18:38:37.359Z,3.50
2022-09-28T18:41:14.742Z,5.60
2022-09-28T18:43:43.324Z,4.70
2022-09-28T18:46:11.075Z,4.50
2022-09-28T18:48:39.313Z,2.30
2022-09-28T18:51:09.716Z,3.60
2022-09-28T18:53:41.736Z,5.40
2022-09-28T18:56:10.511Z,5.10
2022-09-28T18:58:39.123Z,5.20
2022-09-28T19:01:31.994Z,5.30
2022-09-28T19:04:00.600Z,3.20
2022-09-28T19:06:29.240Z,4.80
2022-09-28T19:08:56.293Z,4.10
2022-09-28T19:11:23.863Z,2.60
2022-09-28T19:13:51.447Z,6.10
2022-09-28T19:16:22.052Z,3.50
2022-09-28T19:18:50.310Z,4.60
2022-09-28T19:21:17.879Z,2.30
2022-09-28T19:23:49.072Z,2.80
2022-09-28T19:26:19.518Z,4.20
2022-09-28T19:28:47.202Z,5.20
2022-09-28T19:31:14.556Z,3.90
2022-09-28T19:36:18.925Z,5.20
2022-09-28T19:38:46.853Z,3.70
2022-09-28T19:41:39.016Z,3.00
2022-09-28T19:44:10.589Z,3.00
2022-09-28T19:49:19.496Z,4.20
2022-09-28T19:54:38.220Z,4.20
2022-09-28T19:58:29.406Z,3.80
2022-09-28T20:00:56.316Z,5.80
2022-09-28T20:03:24.707Z,3.20
2022-09-28T20:05:59.009Z,6.60
2022-09-28T20:08:26.519Z,7.50
2022-09-28T20:10:54.771Z,4.20
2022-09-28T20:13:22.097Z,2.30
2022-09-28T20:15:51.345Z,2.50
2022-09-28T20:18:19.194Z,3.20
2022-09-28T20:20:46.099Z,3.50
2022-09-28T20:23:13.278Z,3.10
2022-09-28T20:25:40.195Z,5.50
2022-09-28T20:28:07.345Z,6.60
2022-09-28T20:30:34.493Z,4.00
2022-09-28T20:33:01.638Z,5.80
2022-09-28T20:35:32.963Z,5.00
2022-09-28T20:38:08.011Z,5.20
2022-09-28T20:40:38.432Z,7.70
2022-09-28T20:43:08.075Z,9.00
2022-09-28T20:45:36.057Z,5.40
2022-09-28T20:48:04.859Z,6.00
2022-09-28T20:53:02.295Z,6.30
2022-09-28T20:55:29.533Z,5.80
2022-09-28T20:57:56.984Z,11.30
2022-09-28T21:00:23.818Z,8.20
2022-09-28T21:02:52.208Z,8.60
2022-09-28T21:05:19.251Z,6.80
2022-09-28T21:07:46.741Z,7.90
2022-09-28T21:10:13.892Z,7.40
2022-09-28T21:12:42.040Z,6.70
2022-09-28T21:15:09.695Z,8.80
2022-09-28T21:17:36.702Z,7.70
2022-09-28T21:20:04.542Z,5.60
2022-09-28T21:22:31.756Z,8.90
2022-09-28T21:24:58.860Z,8.60
2022-09-28T21:27:25.834Z,7.70
2022-09-28T21:29:52.758Z,6.80
2022-09-28T21:32:19.823Z,6.70
2022-09-28T21:34:46.775Z,7.00
2022-09-28T21:37:13.741Z,6.30
2022-09-28T21:39:41.006Z,6.20
2022-09-28T21:42:07.829Z,6.60
2022-09-28T21:44:34.755Z,9.50
2022-09-28T21:47:01.811Z,8.50
2022-09-28T21:49:28.804Z,7.70
2022-09-28T21:51:56.135Z,7.10
2022-09-28T21:54:23.049Z,10.90
2022-09-28T21:56:50.867Z,7.80
2022-09-28T21:59:18.601Z,10.40
2022-09-28T22:01:45.629Z,9.90
2022-09-28T22:04:12.758Z,9.60
2022-09-28T22:06:39.921Z,10.20
2022-09-28T22:09:08.166Z,9.30
2022-09-28T22:11:35.174Z,5.90
2022-09-28T22:14:02.295Z,7.80
2022-09-28T22:16:30.770Z,10.90
2022-09-28T22:18:59.378Z,8.70
2022-09-28T22:21:32.029Z,6.70
2022-09-28T22:24:04.292Z,5.70
2022-09-28T22:26:50.963Z,7.50
2022-09-28T22:29:17.942Z,6.50
2022-09-28T22:31:44.853Z,5.70
2022-09-28T22:34:12.112Z,6.90
2022-09-28T22:36:39.701Z,6.80
2022-09-28T22:39:06.764Z,8.80
2022-09-28T22:41:33.876Z,7.60
2022-09-28T22:44:01.270Z,7.30
2022-09-28T22:46:28.845Z,6.40
2022-09-28T22:48:57.708Z,6.70
2022-09-28T22:51:25.860Z,5.40
2022-09-28T22:53:52.838Z,5.30
2022-09-28T22:56:20.797Z,6.70
2022-09-28T22:58:47.821Z,6.70
2022-09-28T23:01:17.771Z,7.60
2022-09-28T23:03:46.248Z,5.40
2022-09-28T23:06:16.709Z,7.00
2022-09-28T23:08:47.437Z,5.30
2022-09-28T23:11:15.284Z,7.80
2022-09-28T23:13:43.437Z,4.70
2022-09-28T23:16:12.109Z,5.70
2022-09-28T23:18:42.542Z,5.90
2022-09-28T23:21:16.935Z,7.30
2022-09-28T23:23:45.440Z,3.70
2022-09-28T23:26:17.424Z,6.20
2022-09-28T23:28:44.654Z,7.00
2022-09-28T23:31:32.618Z,4.50
2022-09-28T23:34:00.849Z,4.30
2022-09-28T23:36:27.917Z,8.10
2022-09-28T23:38:54.980Z,8.70
2022-09-28T23:41:21.850Z,5.40
2022-09-28T23:43:49.000Z,5.00
2022-09-28T23:46:20.487Z,3.40
2022-09-28T23:48:48.527Z,4.00
2022-09-28T23:51:15.654Z,4.70
2022-09-28T23:53:43.592Z,4.90
2022-09-28T23:56:11.164Z,3.00
2022-09-28T23:58:38.202Z,3.70
