createdAt,value
2022-08-31T00:00:40.640Z,40.68
2022-08-31T00:03:28.208Z,41.01
2022-08-31T00:06:02.323Z,41.06
2022-08-31T00:08:32.298Z,41.11
2022-08-31T00:11:01.088Z,40.47
2022-08-31T00:13:29.971Z,41.79
2022-08-31T00:15:58.750Z,41.19
2022-08-31T00:18:27.190Z,40.71
2022-08-31T00:20:55.631Z,40.55
2022-08-31T00:23:24.122Z,41.52
2022-08-31T00:25:52.612Z,42.14
2022-08-31T00:28:21.173Z,41.36
2022-08-31T00:30:49.707Z,42.27
2022-08-31T00:33:18.458Z,42.31
2022-08-31T00:35:47.229Z,42.37
2022-08-31T00:38:15.895Z,42.46
2022-08-31T00:40:48.117Z,43.42
2022-08-31T00:43:45.441Z,43.58
2022-08-31T00:46:18.531Z,43.38
2022-08-31T00:49:05.859Z,42.90
2022-08-31T00:51:57.912Z,43.30
2022-08-31T00:54:54.514Z,43.74
2022-08-31T00:57:34.122Z,42.95
2022-08-31T01:00:07.655Z,43.67
2022-08-31T01:02:36.376Z,43.50
2022-08-31T01:05:05.824Z,43.86
2022-08-31T01:07:34.620Z,44.21
2022-08-31T01:10:04.278Z,44.30
2022-08-31T01:12:32.943Z,43.90
2022-08-31T01:15:04.325Z,44.42
2022-08-31T01:17:35.116Z,44.61
2022-08-31T01:20:06.463Z,44.18
2022-08-31T01:23:11.256Z,44.25
2022-08-31T01:25:42.696Z,43.78
2022-08-31T01:28:12.149Z,43.61
2022-08-31T01:30:41.842Z,44.50
2022-08-31T01:33:13.139Z,44.46
2022-08-31T01:35:45.013Z,43.56
2022-08-31T01:38:13.815Z,43.73
2022-08-31T01:40:53.719Z,43.18
2022-08-31T01:43:22.647Z,43.91
2022-08-31T01:45:51.760Z,44.40
2022-08-31T01:48:21.750Z,44.63
2022-08-31T01:50:50.269Z,44.48
2022-08-31T01:53:19.059Z,44.63
2022-08-31T01:55:47.675Z,44.32
2022-08-31T01:58:16.351Z,45.29
2022-08-31T02:00:45.539Z,44.23
2022-08-31T02:03:14.064Z,45.90
2022-08-31T02:05:42.579Z,45.41
2022-08-31T02:08:11.527Z,44.98
2022-08-31T02:10:40.001Z,45.18
2022-08-31T02:13:08.441Z,45.80
2022-08-31T02:15:37.866Z,46.13
2022-08-31T02:18:07.232Z,45.96
2022-08-31T02:20:37.249Z,46.10
2022-08-31T02:23:05.688Z,45.52
2022-08-31T02:25:34.201Z,44.91
2022-08-31T02:28:02.974Z,45.85
2022-08-31T02:30:31.470Z,45.24
2022-08-31T02:32:59.887Z,45.46
2022-08-31T02:35:28.278Z,45.99
2022-08-31T02:37:56.763Z,44.90
2022-08-31T02:40:26.242Z,44.77
2022-08-31T02:42:54.907Z,45.03
2022-08-31T02:45:24.413Z,46.05
2022-08-31T02:47:54.171Z,45.15
2022-08-31T02:50:22.651Z,45.41
2022-08-31T02:52:53.538Z,44.79
2022-08-31T02:55:23.703Z,45.92
2022-08-31T02:57:53.504Z,45.83
2022-08-31T03:00:23.287Z,45.03
2022-08-31T03:02:51.757Z,44.97
2022-08-31T03:05:22.099Z,45.95
2022-08-31T03:07:50.728Z,45.35
2022-08-31T03:10:21.662Z,45.51
2022-08-31T03:12:51.413Z,45.59
2022-08-31T03:15:24.343Z,45.43
2022-08-31T03:17:53.513Z,45.75
2022-08-31T03:20:23.815Z,45.68
2022-08-31T03:22:52.877Z,46.21
2022-08-31T03:25:21.863Z,45.88
2022-08-31T03:27:50.999Z,46.82
2022-08-31T03:30:21.605Z,45.74
2022-08-31T03:32:51.033Z,45.57
2022-08-31T03:35:20.892Z,46.42
2022-08-31T03:37:49.318Z,46.99
2022-08-31T03:40:17.850Z,46.65
2022-08-31T03:42:46.414Z,46.51
2022-08-31T03:45:14.839Z,46.55
2022-08-31T03:47:44.460Z,46.68
2022-08-31T03:50:15.731Z,47.10
2022-08-31T03:52:44.205Z,46.83
2022-08-31T03:55:13.094Z,47.21
2022-08-31T03:57:41.657Z,46.83
2022-08-31T04:00:10.765Z,46.55
2022-08-31T04:02:39.615Z,46.43
2022-08-31T04:05:08.690Z,46.81
2022-08-31T04:07:42.020Z,45.83
2022-08-31T04:10:13.585Z,45.17
2022-08-31T04:12:42.107Z,44.73
2022-08-31T04:15:11.572Z,44.96
2022-08-31T04:17:40.081Z,44.86
2022-08-31T04:20:09.102Z,45.84
2022-08-31T04:22:37.868Z,44.95
2022-08-31T04:25:06.890Z,45.16
2022-08-31T04:27:35.285Z,45.03
2022-08-31T04:30:05.977Z,45.09
2022-08-31T04:32:35.525Z,46.03
2022-08-31T04:35:04.749Z,46.50
2022-08-31T04:37:34.455Z,45.45
2022-08-31T04:40:04.750Z,45.98
2022-08-31T04:42:37.231Z,45.97
2022-08-31T04:45:06.593Z,45.64
2022-08-31T04:47:35.012Z,45.28
2022-08-31T04:50:03.649Z,45.98
2022-08-31T04:52:32.198Z,45.80
2022-08-31T04:55:00.659Z,46.44
2022-08-31T04:57:29.620Z,45.55
2022-08-31T04:59:58.102Z,45.19
2022-08-31T05:02:26.887Z,45.25
2022-08-31T05:07:25.661Z,45.21
2022-08-31T05:09:54.531Z,45.54
2022-08-31T05:12:23.094Z,46.02
2022-08-31T05:14:51.833Z,45.94
2022-08-31T05:17:20.335Z,45.95
2022-08-31T05:19:51.827Z,46.30
2022-08-31T05:22:20.535Z,45.79
2022-08-31T05:24:48.975Z,45.57
2022-08-31T05:27:17.436Z,44.95
2022-08-31T05:29:45.918Z,45.14
2022-08-31T05:32:14.506Z,44.80
2022-08-31T05:34:42.949Z,45.76
2022-08-31T05:37:11.487Z,45.44
2022-08-31T05:39:40.331Z,45.34
2022-08-31T05:42:08.920Z,45.55
2022-08-31T05:44:37.368Z,45.10
2022-08-31T05:47:06.975Z,45.63
2022-08-31T05:49:36.697Z,45.32
2022-08-31T05:52:05.492Z,45.29
2022-08-31T05:54:36.535Z,45.19
2022-08-31T05:57:05.448Z,44.49
2022-08-31T05:59:34.829Z,45.01
2022-08-31T06:02:05.360Z,44.08
2022-08-31T06:04:33.877Z,44.19
2022-08-31T06:07:02.311Z,44.03
2022-08-31T06:09:30.902Z,43.76
2022-08-31T06:11:59.462Z,43.30
2022-08-31T06:14:28.057Z,43.64
2022-08-31T06:16:56.735Z,44.14
2022-08-31T06:19:25.832Z,43.68
2022-08-31T06:21:54.356Z,44.04
2022-08-31T06:24:23.151Z,43.84
2022-08-31T06:26:57.945Z,43.43
2022-08-31T06:29:31.706Z,43.46
2022-08-31T06:32:00.730Z,43.16
2022-08-31T06:34:29.496Z,43.32
2022-08-31T06:36:58.108Z,43.27
2022-08-31T06:39:26.616Z,42.27
2022-08-31T06:41:55.890Z,42.58
2022-08-31T06:44:26.109Z,42.88
2022-08-31T06:46:54.621Z,43.08
2022-08-31T06:49:23.490Z,43.18
2022-08-31T06:51:52.190Z,42.53
2022-08-31T06:54:36.002Z,42.47
2022-08-31T06:57:05.195Z,42.18
2022-08-31T06:59:33.920Z,42.38
2022-08-31T07:02:03.918Z,42.86
2022-08-31T07:04:35.245Z,42.01
2022-08-31T07:07:06.140Z,42.01
2022-08-31T07:09:34.801Z,41.89
2022-08-31T07:12:04.493Z,41.21
2022-08-31T07:14:33.033Z,41.11
2022-08-31T07:17:04.693Z,40.91
2022-08-31T07:19:33.170Z,41.47
2022-08-31T07:22:04.585Z,41.64
2022-08-31T07:24:35.200Z,41.73
2022-08-31T07:27:16.254Z,42.24
2022-08-31T07:29:45.026Z,41.75
2022-08-31T07:32:14.953Z,41.45
2022-08-31T07:34:43.990Z,41.17
2022-08-31T07:37:31.500Z,42.27
2022-08-31T07:40:18.730Z,42.51
2022-08-31T07:42:47.415Z,41.56
2022-08-31T07:45:23.006Z,41.37
2022-08-31T07:47:53.887Z,40.96
2022-08-31T07:50:22.982Z,41.07
2022-08-31T07:52:54.421Z,41.58
2022-08-31T07:55:25.700Z,40.89
2022-08-31T07:57:55.837Z,40.74
2022-08-31T08:00:27.595Z,40.47
2022-08-31T08:03:02.460Z,40.97
2022-08-31T08:05:32.497Z,40.37
2022-08-31T08:08:13.560Z,40.36
2022-08-31T08:10:46.679Z,40.46
2022-08-31T08:13:21.283Z,39.96
2022-08-31T08:15:52.056Z,40.53
2022-08-31T08:18:21.552Z,40.56
2022-08-31T08:20:52.194Z,41.10
2022-08-31T08:23:23.112Z,40.91
2022-08-31T08:26:01.084Z,40.51
2022-08-31T08:28:46.211Z,39.60
2022-08-31T08:31:19.125Z,39.36
2022-08-31T08:33:47.648Z,39.36
2022-08-31T08:36:18.341Z,39.10
2022-08-31T08:38:50.566Z,39.68
2022-08-31T08:41:21.379Z,39.33
2022-08-31T08:43:53.219Z,38.77
2022-08-31T08:46:35.458Z,39.25
2022-08-31T08:49:36.495Z,39.10
2022-08-31T08:52:14.770Z,38.98
2022-08-31T08:54:46.720Z,38.82
2022-08-31T08:57:26.065Z,38.19
2022-08-31T08:59:59.456Z,38.29
2022-08-31T09:02:37.857Z,37.60
2022-08-31T09:05:18.538Z,37.54
2022-08-31T09:08:11.489Z,37.87
2022-08-31T09:11:06.425Z,38.56
2022-08-31T09:13:55.345Z,38.53
2022-08-31T09:16:40.880Z,38.18
2022-08-31T09:19:14.501Z,38.81
2022-08-31T09:21:55.700Z,39.22
2022-08-31T09:24:30.236Z,38.79
2022-08-31T09:27:18.111Z,37.99
2022-08-31T09:29:58.974Z,37.96
2022-08-31T09:32:35.703Z,38.32
2022-08-31T09:35:09.229Z,38.53
2022-08-31T09:37:48.947Z,38.12
2022-08-31T09:40:36.030Z,38.26
2022-08-31T09:43:18.173Z,38.37
2022-08-31T09:45:52.964Z,38.63
2022-08-31T09:48:44.044Z,38.16
2022-08-31T09:51:36.770Z,37.63
2022-08-31T09:54:42.008Z,37.54
2022-08-31T09:57:12.987Z,37.42
2022-08-31T09:59:44.492Z,37.61
2022-08-31T10:02:33.503Z,37.52
2022-08-31T10:05:06.596Z,37.57
2022-08-31T10:07:43.158Z,37.37
2022-08-31T10:10:24.303Z,37.00
2022-08-31T10:13:16.315Z,37.13
2022-08-31T10:15:53.150Z,37.49
2022-08-31T10:18:25.986Z,37.87
2022-08-31T10:21:26.508Z,37.19
2022-08-31T10:24:29.282Z,37.23
2022-08-31T10:27:08.184Z,37.47
2022-08-31T10:30:10.895Z,37.23
2022-08-31T10:32:51.661Z,36.78
2022-08-31T10:35:36.259Z,36.38
2022-08-31T10:38:26.086Z,36.36
2022-08-31T10:41:03.547Z,35.93
2022-08-31T10:44:01.606Z,35.54
2022-08-31T10:46:33.275Z,36.15
2022-08-31T10:49:03.993Z,36.04
2022-08-31T10:51:43.095Z,36.30
2022-08-31T10:55:05.440Z,36.46
2022-08-31T10:57:54.717Z,35.79
2022-08-31T11:00:45.835Z,35.90
2022-08-31T11:03:26.016Z,36.43
2022-08-31T11:06:23.458Z,36.22
2022-08-31T11:09:25.529Z,36.10
2022-08-31T11:12:18.374Z,35.72
2022-08-31T11:15:24.712Z,35.78
2022-08-31T11:18:36.043Z,36.06
2022-08-31T11:21:42.883Z,35.97
2022-08-31T11:24:37.086Z,35.81
2022-08-31T11:27:23.463Z,35.21
2022-08-31T11:30:02.924Z,35.09
2022-08-31T11:32:51.326Z,34.62
2022-08-31T11:35:57.224Z,34.31
2022-08-31T11:38:54.400Z,35.50
2022-08-31T11:41:47.885Z,36.00
2022-08-31T11:44:33.107Z,35.34
2022-08-31T11:47:12.957Z,35.44
2022-08-31T11:49:44.148Z,34.97
2022-08-31T11:52:43.870Z,36.03
2022-08-31T11:55:27.198Z,35.52
2022-08-31T11:58:09.953Z,34.82
2022-08-31T12:00:57.280Z,35.06
2022-08-31T12:03:45.791Z,35.12
2022-08-31T12:06:28.088Z,34.61
2022-08-31T12:09:21.223Z,34.80
2022-08-31T12:12:06.605Z,34.49
2022-08-31T12:14:47.422Z,34.41
2022-08-31T12:17:38.223Z,33.84
2022-08-31T12:20:09.153Z,34.11
2022-08-31T12:23:31.208Z,34.33
2022-08-31T12:26:02.756Z,34.32
2022-08-31T12:28:59.141Z,33.77
2022-08-31T12:31:28.736Z,33.24
2022-08-31T12:34:04.318Z,33.41
2022-08-31T12:36:35.609Z,32.77
2022-08-31T12:39:11.852Z,32.98
2022-08-31T12:41:49.430Z,33.09
2022-08-31T12:44:30.751Z,33.75
2022-08-31T12:47:38.161Z,34.01
2022-08-31T12:50:20.523Z,33.65
2022-08-31T12:53:29.669Z,33.06
2022-08-31T12:56:17.040Z,33.69
2022-08-31T12:59:40.748Z,33.07
2022-08-31T13:02:16.647Z,32.62
2022-08-31T13:04:47.858Z,32.72
2022-08-31T13:07:28.340Z,33.46
2022-08-31T13:10:10.531Z,33.32
2022-08-31T13:12:39.848Z,33.40
2022-08-31T13:15:23.022Z,32.21
2022-08-31T13:17:53.035Z,32.03
2022-08-31T13:20:26.797Z,32.30
2022-08-31T13:22:58.035Z,32.81
2022-08-31T13:25:38.677Z,32.12
2022-08-31T13:28:14.209Z,31.79
2022-08-31T13:30:55.339Z,31.87
2022-08-31T13:33:31.818Z,31.97
2022-08-31T13:36:15.578Z,32.04
2022-08-31T13:38:50.787Z,32.72
2022-08-31T13:41:30.024Z,32.55
2022-08-31T13:44:05.401Z,32.42
2022-08-31T13:47:02.896Z,31.58
2022-08-31T13:49:37.309Z,32.05
2022-08-31T13:52:14.921Z,32.04
2022-08-31T13:54:43.676Z,32.06
2022-08-31T13:57:35.792Z,31.58
2022-08-31T14:00:26.909Z,31.81
2022-08-31T14:03:01.647Z,30.79
2022-08-31T14:05:34.343Z,30.93
2022-08-31T14:08:08.193Z,31.29
2022-08-31T14:10:47.863Z,30.93
2022-08-31T14:13:19.996Z,31.37
2022-08-31T14:15:53.468Z,31.28
2022-08-31T14:18:33.484Z,30.89
2022-08-31T14:21:21.051Z,31.25
2022-08-31T14:24:00.416Z,31.45
2022-08-31T14:26:32.190Z,31.49
2022-08-31T14:29:02.617Z,32.36
2022-08-31T14:31:52.403Z,33.05
2022-08-31T14:34:22.110Z,32.51
2022-08-31T14:37:08.671Z,32.11
2022-08-31T14:39:41.994Z,31.58
2022-08-31T14:42:20.221Z,31.39
2022-08-31T14:44:56.564Z,31.22
2022-08-31T14:47:31.473Z,31.93
2022-08-31T14:50:05.716Z,31.71
2022-08-31T14:52:37.640Z,31.47
2022-08-31T14:55:08.982Z,31.47
2022-08-31T14:57:42.106Z,32.21
2022-08-31T15:00:15.025Z,32.35
2022-08-31T15:02:47.054Z,31.87
2022-08-31T15:05:16.641Z,31.59
2022-08-31T15:07:46.919Z,31.77
2022-08-31T15:10:16.859Z,31.38
2022-08-31T15:12:46.580Z,31.59
2022-08-31T15:15:20.515Z,31.90
2022-08-31T15:17:51.283Z,31.86
2022-08-31T15:20:21.429Z,31.57
2022-08-31T15:22:50.552Z,31.85
2022-08-31T15:25:20.764Z,31.39
2022-08-31T15:27:51.372Z,31.25
2022-08-31T15:30:20.167Z,31.20
2022-08-31T15:32:48.835Z,30.86
2022-08-31T15:35:20.197Z,31.11
2022-08-31T15:37:56.570Z,30.62
2022-08-31T15:40:28.998Z,31.17
2022-08-31T15:42:58.579Z,30.61
2022-08-31T15:45:30.560Z,30.45
2022-08-31T15:48:18.145Z,30.45
2022-08-31T15:50:52.595Z,29.92
2022-08-31T15:53:25.846Z,30.16
2022-08-31T15:55:54.449Z,30.43
2022-08-31T15:58:25.345Z,30.35
2022-08-31T16:00:54.174Z,30.55
2022-08-31T16:03:22.716Z,30.48
2022-08-31T16:05:53.989Z,30.72
2022-08-31T16:08:25.501Z,31.30
2022-08-31T16:10:55.057Z,30.97
2022-08-31T16:13:23.485Z,30.68
2022-08-31T16:15:52.467Z,31.08
2022-08-31T16:18:22.378Z,31.30
2022-08-31T16:20:51.815Z,31.24
2022-08-31T16:23:21.274Z,31.31
2022-08-31T16:25:49.900Z,31.22
2022-08-31T16:28:20.851Z,31.11
2022-08-31T16:30:51.348Z,31.09
2022-08-31T16:33:20.545Z,30.57
2022-08-31T16:35:49.108Z,30.67
2022-08-31T16:38:17.924Z,30.75
2022-08-31T16:40:46.619Z,30.61
2022-08-31T16:43:15.133Z,30.66
2022-08-31T16:45:43.649Z,30.00
2022-08-31T16:48:30.688Z,30.74
2022-08-31T16:51:01.712Z,31.29
2022-08-31T16:53:31.457Z,31.32
2022-08-31T16:56:03.311Z,31.13
2022-08-31T16:58:51.181Z,30.68
2022-08-31T17:01:25.414Z,30.73
2022-08-31T17:04:00.138Z,30.80
2022-08-31T17:06:35.443Z,30.63
2022-08-31T17:09:08.268Z,30.63
2022-08-31T17:11:47.179Z,30.18
2022-08-31T17:14:19.385Z,30.64
2022-08-31T17:16:50.715Z,30.66
2022-08-31T17:19:19.832Z,30.41
2022-08-31T17:21:50.030Z,30.86
2022-08-31T17:24:21.532Z,30.91
2022-08-31T17:26:59.588Z,30.44
2022-08-31T17:29:32.215Z,31.10
2022-08-31T17:32:06.467Z,30.59
2022-08-31T17:34:37.239Z,30.94
2022-08-31T17:37:09.141Z,30.73
2022-08-31T17:39:37.646Z,30.50
2022-08-31T17:42:06.358Z,30.53
2022-08-31T17:44:35.475Z,30.80
2022-08-31T17:47:04.419Z,30.94
2022-08-31T17:49:40.382Z,31.05
2022-08-31T17:52:12.663Z,31.73
2022-08-31T17:54:43.242Z,31.39
2022-08-31T17:57:16.422Z,31.43
2022-08-31T17:59:50.684Z,31.38
2022-08-31T18:02:26.500Z,30.91
2022-08-31T18:04:55.228Z,31.20
2022-08-31T18:07:24.757Z,31.29
2022-08-31T18:09:54.228Z,31.73
2022-08-31T18:12:25.430Z,31.21
2022-08-31T18:14:53.946Z,31.51
2022-08-31T18:17:22.548Z,31.67
2022-08-31T18:19:51.076Z,31.85
2022-08-31T18:22:19.785Z,32.15
2022-08-31T18:24:48.370Z,32.48
2022-08-31T18:27:16.951Z,32.58
2022-08-31T18:29:45.800Z,32.31
2022-08-31T18:32:14.647Z,32.05
2022-08-31T18:34:47.430Z,32.15
2022-08-31T18:37:21.909Z,32.29
2022-08-31T18:40:09.133Z,32.46
2022-08-31T18:42:57.419Z,32.37
2022-08-31T18:45:30.800Z,32.37
2022-08-31T18:48:24.839Z,32.42
2022-08-31T18:50:49.899Z,32.02
2022-08-31T18:53:29.351Z,32.16
2022-08-31T18:56:06.687Z,32.49
2022-08-31T18:58:36.413Z,33.46
2022-08-31T19:01:10.150Z,32.89
2022-08-31T19:03:40.870Z,32.92
2022-08-31T19:06:20.064Z,32.72
2022-08-31T19:08:50.077Z,32.50
2022-08-31T19:11:19.168Z,32.43
2022-08-31T19:13:51.207Z,32.74
2022-08-31T19:16:25.625Z,32.87
2022-08-31T19:18:56.594Z,32.86
2022-08-31T19:21:31.048Z,32.60
2022-08-31T19:24:01.470Z,32.75
2022-08-31T19:26:33.462Z,32.89
2022-08-31T19:29:08.783Z,33.49
2022-08-31T19:31:40.786Z,33.95
2022-08-31T19:34:09.894Z,33.57
2022-08-31T19:36:41.128Z,33.16
2022-08-31T19:39:12.783Z,33.23
2022-08-31T19:41:49.198Z,33.32
2022-08-31T19:44:19.813Z,33.37
2022-08-31T19:46:56.143Z,33.21
2022-08-31T19:49:26.573Z,33.14
2022-08-31T19:52:00.765Z,33.57
2022-08-31T19:54:32.753Z,34.15
2022-08-31T19:57:03.320Z,33.61
2022-08-31T19:59:32.829Z,33.31
2022-08-31T20:02:05.656Z,33.42
2022-08-31T20:04:35.336Z,33.92
2022-08-31T20:07:06.467Z,33.77
2022-08-31T20:09:35.295Z,33.75
2022-08-31T20:12:04.170Z,34.15
2022-08-31T20:14:32.599Z,33.53
2022-08-31T20:17:01.558Z,33.68
2022-08-31T20:19:34.821Z,33.74
2022-08-31T20:22:09.119Z,33.35
2022-08-31T20:24:44.861Z,33.47
2022-08-31T20:27:16.162Z,33.39
2022-08-31T20:29:44.777Z,33.62
2022-08-31T20:32:13.245Z,33.78
2022-08-31T20:34:43.467Z,33.83
2022-08-31T20:37:12.956Z,33.58
2022-08-31T20:39:42.088Z,33.75
2022-08-31T20:42:10.596Z,34.01
2022-08-31T20:44:39.356Z,34.27
2022-08-31T20:47:29.107Z,33.90
2022-08-31T20:50:00.052Z,34.31
2022-08-31T20:52:34.827Z,34.35
2022-08-31T20:55:05.751Z,33.87
2022-08-31T20:57:35.922Z,33.86
2022-08-31T21:00:07.095Z,34.00
2022-08-31T21:02:39.636Z,34.18
2022-08-31T21:05:37.351Z,34.44
2022-08-31T21:07:59.491Z,34.05
2022-08-31T21:10:36.314Z,34.12
2022-08-31T21:13:11.721Z,34.33
2022-08-31T21:15:47.113Z,33.92
2022-08-31T21:18:17.437Z,34.02
2022-08-31T21:20:46.963Z,33.79
2022-08-31T21:23:15.689Z,34.03
2022-08-31T21:25:45.862Z,33.91
2022-08-31T21:28:17.667Z,33.53
2022-08-31T21:30:49.604Z,34.43
2022-08-31T21:33:18.917Z,34.66
2022-08-31T21:35:51.317Z,34.98
2022-08-31T21:38:20.018Z,34.91
2022-08-31T21:40:50.222Z,34.53
2022-08-31T21:43:19.632Z,34.48
2022-08-31T21:45:50.265Z,34.63
2022-08-31T21:48:25.776Z,34.72
2022-08-31T21:50:55.921Z,34.50
2022-08-31T21:53:25.747Z,34.24
2022-08-31T21:55:54.447Z,34.28
2022-08-31T21:58:22.965Z,34.85
2022-08-31T22:00:52.713Z,34.97
2022-08-31T22:03:22.567Z,34.59
2022-08-31T22:05:53.098Z,34.30
2022-08-31T22:08:23.997Z,34.27
2022-08-31T22:10:52.784Z,34.54
2022-08-31T22:13:21.413Z,34.82
2022-08-31T22:15:50.319Z,34.56
2022-08-31T22:18:59.227Z,34.44
2022-08-31T22:21:08.726Z,34.25
2022-08-31T22:23:37.165Z,34.07
2022-08-31T22:26:05.812Z,33.37
2022-08-31T22:28:34.715Z,33.27
2022-08-31T22:31:04.173Z,33.57
2022-08-31T22:33:32.961Z,33.32
2022-08-31T22:36:01.543Z,33.48
2022-08-31T22:38:30.079Z,33.13
2022-08-31T22:41:04.118Z,33.12
2022-08-31T22:43:32.781Z,32.82
2022-08-31T22:46:01.755Z,32.83
2022-08-31T22:48:30.420Z,32.59
2022-08-31T22:51:03.693Z,32.35
2022-08-31T22:53:32.228Z,32.66
2022-08-31T22:56:02.852Z,32.79
2022-08-31T22:58:31.324Z,32.87
2022-08-31T23:52:26.208Z,33.92
2022-08-31T23:54:59.303Z,34.14
2022-08-31T23:57:32.208Z,33.58
