createdAt,value
2023-03-21T00:01:16.474Z,9.26
2023-03-21T00:03:44.333Z,9.25
2023-03-21T00:06:12.604Z,9.26
2023-03-21T00:08:40.281Z,9.26
2023-03-21T00:11:08.288Z,9.26
2023-03-21T00:13:38.532Z,9.27
2023-03-21T00:16:12.220Z,9.27
2023-03-21T00:18:52.306Z,9.27
2023-03-21T00:24:08.169Z,9.30
2023-03-21T00:26:35.761Z,9.29
2023-03-21T00:29:03.211Z,9.31
2023-03-21T00:31:30.772Z,9.31
2023-03-21T00:33:59.716Z,9.31
2023-03-21T00:36:27.310Z,9.31
2023-03-21T00:38:54.848Z,9.31
2023-03-21T00:41:39.248Z,9.32
2023-03-21T00:44:09.283Z,9.32
2023-03-21T00:46:45.481Z,9.32
2023-03-21T00:49:20.828Z,9.33
2023-03-21T00:51:51.323Z,9.32
2023-03-21T00:54:19.094Z,9.32
2023-03-21T00:56:46.614Z,9.31
2023-03-21T00:59:14.180Z,9.32
2023-03-21T01:01:41.700Z,9.32
2023-03-21T01:04:13.641Z,9.33
2023-03-21T01:06:42.991Z,9.34
2023-03-21T01:09:13.062Z,9.34
2023-03-21T01:11:40.588Z,9.35
2023-03-21T01:14:21.292Z,9.34
2023-03-21T01:16:50.134Z,9.36
2023-03-21T01:19:25.604Z,9.36
2023-03-21T01:21:58.185Z,9.37
2023-03-21T01:24:25.793Z,9.38
2023-03-21T01:26:53.318Z,9.37
2023-03-21T01:29:21.156Z,9.38
2023-03-21T01:31:48.810Z,9.40
2023-03-21T01:34:16.526Z,9.40
2023-03-21T01:36:44.053Z,9.42
2023-03-21T01:39:13.003Z,9.42
2023-03-21T01:41:43.981Z,9.42
2023-03-21T01:44:14.690Z,9.44
2023-03-21T01:47:03.531Z,9.43
2023-03-21T01:49:34.368Z,9.43
2023-03-21T01:52:11.535Z,9.43
2023-03-21T01:54:42.225Z,9.44
2023-03-21T01:57:10.812Z,9.43
2023-03-21T01:59:39.113Z,9.45
2023-03-21T02:02:07.297Z,9.46
2023-03-21T02:04:35.133Z,9.46
2023-03-21T02:07:04.075Z,9.45
2023-03-21T02:09:33.505Z,9.45
2023-03-21T02:12:02.628Z,9.45
2023-03-21T02:14:30.182Z,9.45
2023-03-21T02:17:00.989Z,9.45
2023-03-21T02:19:47.596Z,9.45
2023-03-21T02:22:22.964Z,9.47
2023-03-21T02:25:06.187Z,9.47
2023-03-21T02:27:39.728Z,9.47
2023-03-21T02:30:33.457Z,9.47
2023-03-21T02:33:17.860Z,9.48
2023-03-21T02:35:54.349Z,9.46
2023-03-21T02:38:24.989Z,9.48
2023-03-21T02:40:53.760Z,9.47
2023-03-21T02:43:25.551Z,9.47
2023-03-21T02:45:53.886Z,9.46
2023-03-21T02:48:30.980Z,9.45
2023-03-21T02:51:01.335Z,9.44
2023-03-21T02:53:31.691Z,9.44
2023-03-21T02:55:59.270Z,9.43
2023-03-21T02:58:27.237Z,9.43
2023-03-21T03:00:56.217Z,9.42
2023-03-21T03:03:33.318Z,9.41
2023-03-21T03:06:02.071Z,9.40
2023-03-21T03:08:43.131Z,9.41
2023-03-21T03:11:18.816Z,9.40
2023-03-21T03:13:51.167Z,9.39
2023-03-21T03:16:21.860Z,9.38
2023-03-21T03:18:50.592Z,9.36
2023-03-21T03:21:19.222Z,9.35
2023-03-21T03:23:48.791Z,9.33
2023-03-21T03:26:16.940Z,9.31
2023-03-21T03:28:45.878Z,9.31
2023-03-21T03:31:14.973Z,9.31
2023-03-21T03:33:44.655Z,9.24
2023-03-21T03:36:28.411Z,9.26
2023-03-21T03:38:59.750Z,9.25
2023-03-21T03:41:29.409Z,9.24
2023-03-21T03:43:58.529Z,9.24
2023-03-21T03:46:28.873Z,9.25
2023-03-21T03:48:56.784Z,9.24
2023-03-21T03:51:25.016Z,9.26
2023-03-21T03:53:52.965Z,9.24
2023-03-21T03:56:22.337Z,9.24
2023-03-21T03:58:49.972Z,9.24
2023-03-21T04:01:17.706Z,9.24
2023-03-21T04:03:50.652Z,9.24
2023-03-21T04:06:22.075Z,9.23
2023-03-21T04:08:51.005Z,9.22
2023-03-21T04:11:18.475Z,9.22
2023-03-21T04:13:47.333Z,9.24
2023-03-21T04:16:14.790Z,9.22
2023-03-21T04:18:42.468Z,9.22
2023-03-21T04:21:10.742Z,9.23
2023-03-21T04:23:38.309Z,9.24
2023-03-21T04:26:06.054Z,9.23
2023-03-21T04:28:33.699Z,9.23
2023-03-21T04:31:08.976Z,9.25
2023-03-21T04:33:43.528Z,9.24
2023-03-21T04:36:27.210Z,9.24
2023-03-21T04:38:54.861Z,9.25
2023-03-21T04:41:22.338Z,9.25
2023-03-21T04:43:49.894Z,9.25
2023-03-21T04:46:18.822Z,9.24
2023-03-21T04:48:47.167Z,9.23
2023-03-21T04:51:14.643Z,9.23
2023-03-21T04:53:45.060Z,9.22
2023-03-21T04:56:12.954Z,9.24
2023-03-21T04:58:40.424Z,9.25
2023-03-21T05:01:08.176Z,9.25
2023-03-21T05:03:40.183Z,9.25
2023-03-21T05:06:08.563Z,9.25
2023-03-21T05:08:36.558Z,9.25
2023-03-21T05:11:04.054Z,9.26
2023-03-21T05:13:31.590Z,9.26
2023-03-21T05:15:59.143Z,9.26
2023-03-21T05:18:26.820Z,9.26
2023-03-21T05:20:55.700Z,9.26
2023-03-21T05:23:23.548Z,9.27
2023-03-21T05:25:51.057Z,9.26
2023-03-21T05:28:23.654Z,9.26
2023-03-21T05:30:51.157Z,9.26
2023-03-21T05:33:18.710Z,9.25
2023-03-21T05:35:46.521Z,9.24
2023-03-21T05:38:15.497Z,9.23
2023-03-21T05:40:43.046Z,9.23
2023-03-21T05:43:10.696Z,9.21
2023-03-21T05:45:38.495Z,9.21
2023-03-21T05:48:06.569Z,9.19
2023-03-21T05:50:34.086Z,9.19
2023-03-21T05:53:01.682Z,9.18
2023-03-21T05:55:30.718Z,9.17
2023-03-21T05:57:58.184Z,9.17
2023-03-21T06:00:26.068Z,9.17
2023-03-21T06:02:53.614Z,9.17
2023-03-21T06:05:21.168Z,9.17
2023-03-21T06:07:48.633Z,9.17
2023-03-21T06:10:16.170Z,9.16
2023-03-21T06:12:45.080Z,9.15
2023-03-21T06:15:12.963Z,9.13
2023-03-21T06:17:40.966Z,9.12
2023-03-21T06:20:09.090Z,9.13
2023-03-21T06:22:36.779Z,9.13
2023-03-21T06:25:04.485Z,9.12
2023-03-21T06:27:31.925Z,9.12
2023-03-21T06:30:00.931Z,9.11
2023-03-21T06:32:28.524Z,9.11
2023-03-21T06:34:56.216Z,9.11
2023-03-21T06:37:23.739Z,9.10
2023-03-21T06:39:51.377Z,9.11
2023-03-21T06:42:18.876Z,9.12
2023-03-21T06:44:46.387Z,9.12
2023-03-21T06:47:15.679Z,9.12
2023-03-21T06:49:43.896Z,9.13
2023-03-21T06:52:11.474Z,9.12
2023-03-21T06:54:38.987Z,9.12
2023-03-21T06:57:06.529Z,9.13
2023-03-21T06:59:34.110Z,9.14
2023-03-21T07:02:01.604Z,9.15
2023-03-21T07:04:30.486Z,9.16
2023-03-21T07:06:58.068Z,9.17
2023-03-21T07:09:28.118Z,9.18
2023-03-21T07:11:56.032Z,9.16
2023-03-21T07:14:23.903Z,9.17
2023-03-21T07:16:51.571Z,9.18
2023-03-21T07:19:19.109Z,9.16
2023-03-21T07:21:48.001Z,9.16
2023-03-21T07:24:15.520Z,9.16
2023-03-21T07:26:43.095Z,9.16
2023-03-21T07:29:10.587Z,9.18
2023-03-21T07:31:39.939Z,9.18
2023-03-21T07:34:07.522Z,9.19
2023-03-21T07:36:35.008Z,9.20
2023-03-21T07:39:04.309Z,9.21
2023-03-21T07:41:31.870Z,9.23
2023-03-21T07:43:59.340Z,9.24
2023-03-21T07:46:27.123Z,9.24
2023-03-21T07:48:54.701Z,9.26
2023-03-21T07:51:22.225Z,9.29
2023-03-21T07:53:49.665Z,9.30
2023-03-21T07:56:18.606Z,9.33
2023-03-21T07:58:46.142Z,9.36
2023-03-21T08:01:13.627Z,9.37
2023-03-21T08:03:41.128Z,9.40
2023-03-21T08:06:09.142Z,9.43
2023-03-21T08:08:36.598Z,9.45
2023-03-21T08:11:04.700Z,9.46
2023-03-21T08:13:33.540Z,9.48
2023-03-21T08:16:01.202Z,9.52
2023-03-21T08:18:28.702Z,9.54
2023-03-21T08:20:56.558Z,9.57
2023-03-21T08:23:24.766Z,9.61
2023-03-21T08:25:53.018Z,9.65
2023-03-21T08:28:20.723Z,9.67
2023-03-21T08:30:49.977Z,9.71
2023-03-21T08:33:18.804Z,9.72
2023-03-21T08:35:46.775Z,9.75
2023-03-21T08:38:14.517Z,9.78
2023-03-21T08:40:42.223Z,9.80
2023-03-21T08:43:09.775Z,9.84
2023-03-21T08:45:37.519Z,9.87
2023-03-21T08:48:06.769Z,9.90
2023-03-21T08:50:34.198Z,9.93
2023-03-21T08:53:01.650Z,9.97
2023-03-21T08:55:29.158Z,10.00
2023-03-21T08:57:58.004Z,10.02
2023-03-21T09:00:25.764Z,10.06
2023-03-21T09:02:54.577Z,10.07
2023-03-21T09:05:25.823Z,10.10
2023-03-21T09:07:53.482Z,10.11
2023-03-21T09:10:22.595Z,10.12
2023-03-21T09:12:50.787Z,10.13
2023-03-21T09:15:20.436Z,10.13
2023-03-21T09:17:52.777Z,10.13
2023-03-21T09:20:21.153Z,10.14
2023-03-21T09:22:50.401Z,10.15
2023-03-21T09:25:18.822Z,10.17
2023-03-21T09:27:46.796Z,10.17
2023-03-21T09:30:16.328Z,10.16
2023-03-21T09:32:48.712Z,10.16
2023-03-21T09:35:18.641Z,10.19
2023-03-21T09:37:47.267Z,10.16
2023-03-21T09:40:20.691Z,10.16
2023-03-21T09:42:51.569Z,10.13
2023-03-21T09:45:19.996Z,10.11
2023-03-21T09:47:53.401Z,10.09
2023-03-21T09:50:23.163Z,10.08
2023-03-21T09:52:51.849Z,10.07
2023-03-21T09:55:21.497Z,10.08
2023-03-21T09:57:50.625Z,10.08
2023-03-21T10:00:20.556Z,10.09
2023-03-21T10:02:49.567Z,10.10
2023-03-21T10:05:19.282Z,10.11
2023-03-21T10:07:47.744Z,10.13
2023-03-21T10:10:19.147Z,10.15
2023-03-21T10:12:48.022Z,10.18
2023-03-21T10:15:16.995Z,10.21
2023-03-21T10:17:44.830Z,10.24
2023-03-21T10:20:14.819Z,10.25
2023-03-21T10:22:42.326Z,10.26
2023-03-21T10:25:11.770Z,10.28
2023-03-21T10:27:39.255Z,10.31
2023-03-21T10:30:10.194Z,10.33
2023-03-21T10:32:37.792Z,10.34
2023-03-21T10:35:06.515Z,10.36
2023-03-21T10:37:36.257Z,10.37
2023-03-21T10:40:06.345Z,10.38
2023-03-21T10:42:35.901Z,10.42
2023-03-21T10:45:03.541Z,10.42
2023-03-21T10:47:33.644Z,10.45
2023-03-21T10:50:08.101Z,10.43
2023-03-21T10:52:36.541Z,10.44
2023-03-21T10:55:16.883Z,10.44
2023-03-21T10:57:44.408Z,10.45
2023-03-21T11:00:17.019Z,10.44
2023-03-21T11:02:47.670Z,10.45
2023-03-21T11:05:20.797Z,10.43
2023-03-21T11:07:48.441Z,10.44
2023-03-21T11:10:28.125Z,10.45
2023-03-21T11:12:57.080Z,10.45
2023-03-21T11:15:30.185Z,10.45
2023-03-21T11:17:59.188Z,10.45
2023-03-21T11:20:26.734Z,10.44
2023-03-21T11:22:55.387Z,10.45
2023-03-21T11:25:23.800Z,10.45
2023-03-21T11:27:51.916Z,10.46
2023-03-21T11:30:21.341Z,10.50
2023-03-21T11:32:51.842Z,10.54
2023-03-21T11:35:21.582Z,10.56
2023-03-21T11:37:53.193Z,10.62
2023-03-21T11:40:23.254Z,10.68
2023-03-21T11:42:51.898Z,10.74
2023-03-21T11:45:20.229Z,10.77
2023-03-21T11:47:47.833Z,10.80
2023-03-21T11:50:16.842Z,10.84
2023-03-21T11:52:47.332Z,10.88
2023-03-21T11:55:20.217Z,10.92
2023-03-21T11:57:49.651Z,10.96
2023-03-21T12:00:20.811Z,10.98
2023-03-21T12:02:55.315Z,11.00
2023-03-21T12:05:25.115Z,11.04
2023-03-21T12:07:55.533Z,11.08
2023-03-21T12:10:27.732Z,11.10
2023-03-21T12:12:56.617Z,11.11
2023-03-21T12:15:25.635Z,11.14
2023-03-21T12:17:55.933Z,11.18
2023-03-21T12:20:28.123Z,11.22
2023-03-21T12:23:00.737Z,11.27
2023-03-21T12:25:28.969Z,11.26
2023-03-21T12:28:02.818Z,11.27
2023-03-21T12:30:33.196Z,11.28
2023-03-21T12:33:07.992Z,11.30
2023-03-21T12:35:39.313Z,11.33
2023-03-21T12:38:12.670Z,11.37
2023-03-21T12:41:13.571Z,11.42
2023-03-21T12:43:42.425Z,11.48
2023-03-21T12:46:11.564Z,11.53
2023-03-21T12:48:40.636Z,11.55
2023-03-21T12:51:09.417Z,11.56
2023-03-21T12:53:40.417Z,11.57
2023-03-21T12:56:08.956Z,11.60
2023-03-21T12:58:41.046Z,11.61
2023-03-21T13:01:09.726Z,11.67
2023-03-21T13:03:40.496Z,11.70
2023-03-21T13:06:08.669Z,11.74
2023-03-21T13:08:37.365Z,11.77
2023-03-21T13:11:06.740Z,11.76
2023-03-21T13:13:35.178Z,11.75
2023-03-21T13:16:07.521Z,11.74
2023-03-21T13:18:50.061Z,11.69
2023-03-21T13:21:19.004Z,11.64
2023-03-21T13:23:56.361Z,11.62
2023-03-21T13:26:32.495Z,11.61
2023-03-21T13:29:00.678Z,11.62
2023-03-21T13:31:33.786Z,11.63
2023-03-21T13:34:09.063Z,11.63
2023-03-21T13:36:38.009Z,11.61
2023-03-21T13:39:06.969Z,11.62
2023-03-21T13:41:36.263Z,11.62
2023-03-21T13:44:08.243Z,11.63
2023-03-21T13:46:50.572Z,11.63
2023-03-21T13:49:27.600Z,11.63
2023-03-21T13:51:55.536Z,11.65
2023-03-21T13:54:25.375Z,11.68
2023-03-21T13:56:55.139Z,11.69
2023-03-21T13:59:36.875Z,11.73
2023-03-21T14:02:09.418Z,11.75
2023-03-21T14:04:42.822Z,11.76
2023-03-21T14:07:22.810Z,11.77
2023-03-21T14:09:50.746Z,11.78
2023-03-21T14:12:19.877Z,11.80
2023-03-21T14:14:48.450Z,11.83
2023-03-21T14:17:16.533Z,11.83
2023-03-21T14:19:43.974Z,11.84
2023-03-21T14:22:11.960Z,11.87
2023-03-21T14:24:41.252Z,11.91
2023-03-21T14:27:08.874Z,11.94
2023-03-21T14:29:37.800Z,12.00
2023-03-21T14:32:05.697Z,12.08
2023-03-21T14:34:34.080Z,12.14
2023-03-21T14:37:01.576Z,12.20
2023-03-21T14:39:29.996Z,12.28
2023-03-21T14:41:58.539Z,12.37
2023-03-21T14:44:27.538Z,12.44
2023-03-21T14:47:00.636Z,12.47
2023-03-21T14:49:28.617Z,12.48
2023-03-21T14:51:56.648Z,12.47
2023-03-21T14:54:24.822Z,12.48
2023-03-21T14:56:53.378Z,12.49
2023-03-21T14:59:21.936Z,12.51
2023-03-21T15:01:49.889Z,12.52
2023-03-21T15:04:18.867Z,12.56
2023-03-21T15:06:50.247Z,12.61
2023-03-21T15:09:17.769Z,12.68
2023-03-21T15:11:49.774Z,12.73
2023-03-21T15:14:17.306Z,12.79
2023-03-21T15:16:44.806Z,12.86
2023-03-21T15:19:12.880Z,12.89
2023-03-21T15:21:42.274Z,12.90
2023-03-21T15:24:13.801Z,12.90
2023-03-21T15:26:41.502Z,12.94
2023-03-21T15:29:09.181Z,12.95
2023-03-21T15:31:37.574Z,12.94
2023-03-21T15:34:05.429Z,12.94
2023-03-21T15:36:33.957Z,13.01
2023-03-21T15:39:03.925Z,13.02
2023-03-21T15:41:32.197Z,13.04
2023-03-21T15:44:04.142Z,13.07
2023-03-21T15:46:35.701Z,13.08
2023-03-21T15:49:19.258Z,13.05
2023-03-21T15:51:47.582Z,13.01
2023-03-21T15:54:17.142Z,12.98
2023-03-21T15:56:45.946Z,12.95
2023-03-21T15:59:13.940Z,12.93
2023-03-21T16:01:41.506Z,12.95
2023-03-21T16:04:09.723Z,12.97
2023-03-21T16:06:38.061Z,12.98
2023-03-21T16:09:06.257Z,12.97
2023-03-21T16:11:40.090Z,12.93
2023-03-21T16:14:07.723Z,12.90
2023-03-21T16:16:35.422Z,12.87
2023-03-21T16:19:03.580Z,12.87
2023-03-21T16:21:31.795Z,12.84
2023-03-21T16:23:59.725Z,12.82
2023-03-21T16:26:28.661Z,12.78
2023-03-21T16:28:57.876Z,12.73
2023-03-21T16:31:26.158Z,12.71
2023-03-21T16:33:55.870Z,12.67
2023-03-21T16:36:24.469Z,12.65
2023-03-21T16:38:52.700Z,12.62
2023-03-21T16:41:20.462Z,12.61
2023-03-21T16:43:47.941Z,12.58
2023-03-21T16:46:17.048Z,12.58
2023-03-21T16:48:45.098Z,12.55
2023-03-21T16:51:13.782Z,12.52
2023-03-21T16:53:41.351Z,12.50
2023-03-21T16:56:11.232Z,12.48
2023-03-21T16:58:38.759Z,12.46
2023-03-21T17:01:06.471Z,12.42
2023-03-21T17:03:35.729Z,12.41
2023-03-21T17:06:03.305Z,12.39
2023-03-21T17:08:31.460Z,12.37
2023-03-21T17:10:59.872Z,12.36
2023-03-21T17:13:27.406Z,12.35
2023-03-21T17:15:54.941Z,12.33
2023-03-21T17:18:22.408Z,12.31
2023-03-21T17:20:51.328Z,12.31
2023-03-21T17:23:18.827Z,12.31
2023-03-21T17:25:46.387Z,12.30
2023-03-21T17:28:13.850Z,12.29
2023-03-21T17:30:41.832Z,12.27
2023-03-21T17:33:09.549Z,12.25
2023-03-21T17:35:37.181Z,12.23
2023-03-21T17:38:06.185Z,12.24
2023-03-21T17:40:34.603Z,12.22
2023-03-21T17:43:02.143Z,12.21
2023-03-21T17:45:29.689Z,12.20
2023-03-21T17:47:57.252Z,12.19
2023-03-21T17:50:25.340Z,12.17
2023-03-21T17:52:53.089Z,12.16
2023-03-21T17:55:22.053Z,12.16
2023-03-21T17:57:49.770Z,12.14
2023-03-21T18:00:18.371Z,12.13
2023-03-21T18:02:45.962Z,12.14
2023-03-21T18:05:13.572Z,12.13
2023-03-21T18:10:31.304Z,12.12
2023-03-21T18:12:59.052Z,12.12
2023-03-21T18:15:30.137Z,12.12
2023-03-21T18:17:58.277Z,12.11
2023-03-21T18:20:44.726Z,12.10
2023-03-21T18:23:14.628Z,12.09
2023-03-21T18:25:43.467Z,12.08
2023-03-21T18:28:12.465Z,12.06
2023-03-21T18:33:28.517Z,12.04
2023-03-21T18:35:59.975Z,12.00
2023-03-21T18:38:27.908Z,11.99
2023-03-21T18:40:56.945Z,11.96
2023-03-21T18:43:59.848Z,11.95
2023-03-21T18:46:12.731Z,11.94
2023-03-21T18:48:40.390Z,11.92
2023-03-21T18:51:09.570Z,11.90
2023-03-21T18:53:37.196Z,11.88
2023-03-21T18:56:10.205Z,11.86
2023-03-21T18:58:38.604Z,11.83
2023-03-21T19:01:06.344Z,11.80
2023-03-21T19:03:37.110Z,11.77
2023-03-21T19:06:05.688Z,11.74
2023-03-21T19:08:34.606Z,11.70
2023-03-21T19:11:05.911Z,11.67
2023-03-21T19:13:35.431Z,11.64
2023-03-21T19:16:03.210Z,11.63
2023-03-21T19:18:50.054Z,11.59
2023-03-21T19:21:19.132Z,11.55
2023-03-21T19:26:34.204Z,11.50
2023-03-21T19:29:03.314Z,11.46
2023-03-21T19:31:31.055Z,11.43
2023-03-21T19:33:58.723Z,11.37
2023-03-21T19:36:26.692Z,11.34
2023-03-21T19:38:54.233Z,11.30
2023-03-21T19:41:21.874Z,11.26
2023-03-21T19:43:55.234Z,11.24
2023-03-21T19:46:26.496Z,11.22
2023-03-21T19:48:56.597Z,11.19
2023-03-21T19:51:28.831Z,11.17
2023-03-21T19:53:57.709Z,11.15
2023-03-21T19:56:27.393Z,11.11
2023-03-21T19:58:55.229Z,11.09
2023-03-21T20:01:23.079Z,11.05
2023-03-21T20:03:52.175Z,11.03
2023-03-21T20:06:19.913Z,11.01
2023-03-21T20:11:35.488Z,10.95
2023-03-21T20:14:03.236Z,10.95
2023-03-21T20:16:34.935Z,10.92
2023-03-21T20:19:04.498Z,10.90
2023-03-21T20:21:41.145Z,10.91
2023-03-21T20:24:13.783Z,10.89
2023-03-21T20:26:41.276Z,10.89
2023-03-21T20:29:51.839Z,10.87
2023-03-21T20:31:56.407Z,10.85
2023-03-21T20:34:25.340Z,10.82
2023-03-21T20:36:53.261Z,10.81
2023-03-21T20:39:20.862Z,10.80
2023-03-21T20:41:48.470Z,10.79
2023-03-21T20:44:48.104Z,10.78
2023-03-21T20:47:06.445Z,10.77
2023-03-21T20:49:35.421Z,10.77
2023-03-21T20:54:54.238Z,10.76
2023-03-21T20:57:22.226Z,10.76
2023-03-21T20:59:50.054Z,10.75
2023-03-21T21:02:17.558Z,10.75
2023-03-21T21:05:17.318Z,10.73
2023-03-21T21:07:36.098Z,10.70
2023-03-21T21:10:04.019Z,10.69
2023-03-21T21:12:31.626Z,10.68
2023-03-21T21:14:59.145Z,10.68
2023-03-21T21:17:57.889Z,10.67
2023-03-21T21:20:17.674Z,10.65
2023-03-21T21:22:46.118Z,10.64
2023-03-21T21:25:24.109Z,10.62
2023-03-21T21:27:51.598Z,10.60
2023-03-21T21:30:19.129Z,10.59
2023-03-21T21:32:46.678Z,10.56
2023-03-21T21:35:14.194Z,10.55
2023-03-21T21:37:43.345Z,10.54
2023-03-21T21:40:12.742Z,10.53
2023-03-21T21:42:41.182Z,10.53
2023-03-21T21:45:09.587Z,10.54
2023-03-21T21:47:37.291Z,10.54
2023-03-21T21:50:05.302Z,10.55
2023-03-21T21:52:32.842Z,10.55
2023-03-21T21:55:04.087Z,10.54
2023-03-21T21:57:34.738Z,10.55
2023-03-21T22:00:06.131Z,10.56
2023-03-21T22:02:33.849Z,10.55
2023-03-21T22:05:01.399Z,10.55
2023-03-21T22:07:28.913Z,10.55
2023-03-21T22:09:56.661Z,10.56
2023-03-21T22:12:25.543Z,10.56
2023-03-21T22:14:53.103Z,10.55
2023-03-21T22:17:20.631Z,10.55
2023-03-21T22:20:04.320Z,10.53
2023-03-21T22:22:32.539Z,10.50
2023-03-21T22:25:00.112Z,10.48
2023-03-21T22:27:29.022Z,10.47
2023-03-21T22:29:56.591Z,10.47
2023-03-21T22:32:24.159Z,10.46
2023-03-21T22:34:51.637Z,10.44
2023-03-21T22:37:19.091Z,10.42
2023-03-21T22:39:46.653Z,10.42
2023-03-21T22:42:14.138Z,10.40
2023-03-21T22:44:43.076Z,10.40
2023-03-21T22:47:11.162Z,10.38
2023-03-21T22:49:38.920Z,10.38
2023-03-21T22:52:06.936Z,10.36
2023-03-21T22:54:34.478Z,10.35
2023-03-21T22:57:02.046Z,10.36
2023-03-21T22:59:29.629Z,10.35
2023-03-21T23:01:58.529Z,10.34
2023-03-21T23:04:26.722Z,10.34
2023-03-21T23:06:54.350Z,10.32
2023-03-21T23:09:21.932Z,10.32
2023-03-21T23:11:49.747Z,10.31
2023-03-21T23:14:17.509Z,10.29
2023-03-21T23:16:45.299Z,10.29
2023-03-21T23:19:14.365Z,10.29
2023-03-21T23:21:44.387Z,10.28
2023-03-21T23:24:11.891Z,10.26
2023-03-21T23:26:39.554Z,10.27
2023-03-21T23:29:07.899Z,10.26
2023-03-21T23:31:35.438Z,10.27
2023-03-21T23:34:03.223Z,10.26
2023-03-21T23:36:32.095Z,10.24
2023-03-21T23:38:59.634Z,10.24
2023-03-21T23:41:27.199Z,10.23
2023-03-21T23:43:54.781Z,10.23
2023-03-21T23:46:22.380Z,10.22
2023-03-21T23:48:49.919Z,10.20
2023-03-21T23:51:17.860Z,10.21
2023-03-21T23:53:47.020Z,10.19
2023-03-21T23:56:14.976Z,10.18
2023-03-21T23:58:42.496Z,10.17
