createdAt,value
2019-01-23T00:00:24.834Z,0.00
2019-01-23T00:01:25.161Z,0.00
2019-01-23T00:02:24.806Z,0.00
2019-01-23T00:03:24.805Z,0.00
2019-01-23T00:04:24.786Z,0.00
2019-01-23T00:05:24.774Z,0.00
2019-01-23T00:06:24.765Z,0.00
2019-01-23T00:07:24.787Z,0.00
2019-01-23T00:08:25.027Z,0.00
2019-01-23T00:09:24.733Z,0.00
2019-01-23T00:10:24.723Z,0.00
2019-01-23T00:11:24.717Z,0.00
2019-01-23T00:12:24.704Z,0.00
2019-01-23T00:13:24.900Z,0.00
2019-01-23T00:14:24.684Z,0.00
2019-01-23T00:15:24.954Z,0.00
2019-01-23T00:16:24.661Z,0.00
2019-01-23T00:17:24.662Z,0.00
2019-01-23T00:18:24.643Z,0.00
2019-01-23T00:19:24.689Z,0.00
2019-01-23T00:20:24.629Z,0.00
2019-01-23T00:21:24.624Z,0.00
2019-01-23T00:22:25.698Z,0.00
2019-01-23T00:23:24.593Z,0.00
2019-01-23T00:24:24.580Z,0.00
2019-01-23T00:25:24.606Z,0.00
2019-01-23T00:26:24.559Z,0.00
2019-01-23T00:27:24.553Z,0.00
2019-01-23T00:28:24.544Z,0.00
2019-01-23T00:29:24.528Z,0.00
2019-01-23T00:30:24.519Z,0.00
2019-01-23T00:31:24.584Z,0.00
2019-01-23T00:32:24.514Z,0.00
2019-01-23T00:33:24.487Z,0.00
2019-01-23T00:34:24.476Z,0.00
2019-01-23T00:35:24.775Z,0.00
2019-01-23T00:36:24.457Z,0.00
2019-01-23T00:37:24.482Z,0.00
2019-01-23T00:38:24.439Z,0.00
2019-01-23T00:39:24.427Z,0.00
2019-01-23T00:40:24.416Z,0.00
2019-01-23T00:41:24.405Z,0.00
2019-01-23T00:42:24.718Z,0.00
2019-01-23T00:43:24.419Z,0.00
2019-01-23T00:44:24.384Z,0.00
2019-01-23T00:45:24.364Z,0.00
2019-01-23T00:46:24.355Z,0.00
2019-01-23T00:47:24.344Z,0.00
2019-01-23T00:48:24.336Z,0.00
2019-01-23T00:49:24.891Z,0.00
2019-01-23T00:50:24.320Z,0.00
2019-01-23T00:51:24.304Z,0.00
2019-01-23T00:52:24.326Z,0.00
2019-01-23T00:53:24.290Z,0.00
2019-01-23T00:54:25.226Z,0.00
2019-01-23T00:55:25.177Z,0.00
2019-01-23T00:56:24.252Z,0.00
2019-01-23T00:57:24.244Z,0.00
2019-01-23T00:58:24.234Z,0.00
2019-01-23T00:59:24.222Z,0.00
2019-01-23T01:00:24.210Z,0.00
2019-01-23T01:01:24.584Z,0.00
2019-01-23T01:02:24.198Z,0.00
2019-01-23T01:03:24.187Z,0.00
2019-01-23T01:04:24.171Z,0.00
2019-01-23T01:05:24.162Z,0.00
2019-01-23T01:06:24.157Z,0.00
2019-01-23T01:07:24.498Z,0.00
2019-01-23T01:08:24.129Z,0.00
2019-01-23T01:09:24.134Z,0.00
2019-01-23T01:10:24.114Z,0.00
2019-01-23T01:11:24.135Z,0.00
2019-01-23T01:12:24.090Z,0.00
2019-01-23T01:13:24.123Z,0.00
2019-01-23T01:14:24.067Z,0.00
2019-01-23T01:15:24.057Z,0.00
2019-01-23T01:16:24.049Z,0.00
2019-01-23T01:17:24.037Z,0.00
2019-01-23T01:18:24.028Z,0.00
2019-01-23T01:19:24.353Z,0.00
2019-01-23T01:20:24.007Z,0.00
2019-01-23T01:21:24.000Z,0.00
2019-01-23T01:22:23.985Z,0.00
2019-01-23T01:23:24.002Z,0.00
2019-01-23T01:24:23.974Z,0.00
2019-01-23T01:25:24.016Z,0.00
2019-01-23T01:26:24.227Z,0.00
2019-01-23T01:27:23.935Z,0.00
2019-01-23T01:28:23.929Z,0.00
2019-01-23T01:29:23.934Z,0.00
2019-01-23T01:30:23.908Z,0.00
2019-01-23T01:31:23.967Z,0.00
2019-01-23T01:32:23.884Z,0.00
2019-01-23T01:33:24.156Z,0.00
2019-01-23T01:34:23.868Z,0.00
2019-01-23T01:35:23.855Z,0.00
2019-01-23T01:36:23.872Z,0.00
2019-01-23T01:37:23.883Z,0.00
2019-01-23T01:38:23.823Z,0.00
2019-01-23T01:39:23.814Z,0.00
2019-01-23T01:40:24.080Z,0.00
2019-01-23T01:41:23.799Z,0.00
2019-01-23T01:42:23.782Z,0.00
2019-01-23T01:43:23.834Z,0.00
2019-01-23T01:44:23.762Z,0.00
2019-01-23T01:45:23.752Z,0.00
2019-01-23T01:46:23.741Z,0.00
2019-01-23T01:47:24.037Z,0.00
2019-01-23T01:48:23.722Z,0.00
2019-01-23T01:49:23.779Z,0.00
2019-01-23T01:50:23.698Z,0.00
2019-01-23T01:51:23.688Z,0.00
2019-01-23T01:52:23.679Z,0.00
2019-01-23T01:53:23.675Z,0.00
2019-01-23T01:54:23.954Z,0.00
2019-01-23T01:55:23.691Z,0.00
2019-01-23T01:56:23.648Z,0.00
2019-01-23T01:57:23.629Z,0.00
2019-01-23T01:58:23.617Z,0.00
2019-01-23T01:59:23.693Z,0.00
2019-01-23T02:00:23.603Z,0.00
2019-01-23T02:01:23.640Z,0.00
2019-01-23T02:02:23.664Z,0.00
2019-01-23T02:03:23.566Z,0.00
2019-01-23T02:04:23.555Z,0.00
2019-01-23T02:05:23.546Z,0.00
2019-01-23T02:06:23.536Z,0.00
2019-01-23T02:07:23.915Z,0.00
2019-01-23T02:08:23.521Z,0.00
2019-01-23T02:09:23.506Z,0.00
2019-01-23T02:10:23.496Z,0.00
2019-01-23T02:11:23.486Z,0.00
2019-01-23T02:12:23.488Z,0.00
2019-01-23T02:13:23.534Z,0.00
2019-01-23T02:14:23.741Z,0.00
2019-01-23T02:15:23.443Z,0.00
2019-01-23T02:16:23.433Z,0.00
2019-01-23T02:17:23.425Z,0.00
2019-01-23T02:18:23.416Z,0.00
2019-01-23T02:19:23.454Z,0.00
2019-01-23T02:20:23.420Z,0.00
2019-01-23T02:21:23.665Z,0.00
2019-01-23T02:22:23.381Z,0.00
2019-01-23T02:23:23.363Z,0.00
2019-01-23T02:24:23.352Z,0.00
2019-01-23T02:25:23.416Z,0.00
2019-01-23T02:26:23.331Z,0.00
2019-01-23T02:27:23.322Z,0.00
2019-01-23T02:28:23.590Z,0.00
2019-01-23T02:29:23.300Z,0.00
2019-01-23T02:30:23.343Z,0.00
2019-01-23T02:31:23.339Z,0.00
2019-01-23T02:32:23.269Z,0.00
2019-01-23T02:33:23.268Z,0.00
2019-01-23T02:34:23.249Z,0.00
2019-01-23T02:35:23.513Z,0.00
2019-01-23T02:36:23.253Z,0.00
2019-01-23T02:37:23.435Z,0.00
2019-01-23T02:38:23.208Z,0.00
2019-01-23T02:39:23.205Z,0.00
2019-01-23T02:40:23.187Z,0.00
2019-01-23T02:41:23.184Z,0.00
2019-01-23T02:42:23.447Z,0.00
2019-01-23T02:43:23.202Z,0.00
2019-01-23T02:44:23.149Z,0.00
2019-01-23T02:45:23.140Z,0.00
2019-01-23T02:46:23.128Z,0.00
2019-01-23T02:47:23.127Z,0.00
2019-01-23T02:48:23.118Z,0.00
2019-01-23T02:49:23.138Z,0.00
2019-01-23T02:50:23.092Z,0.00
2019-01-23T02:51:23.078Z,0.00
2019-01-23T02:52:23.075Z,0.00
2019-01-23T02:53:23.055Z,0.00
2019-01-23T02:54:23.327Z,0.00
2019-01-23T02:55:23.115Z,0.00
2019-01-23T02:56:23.027Z,0.00
2019-01-23T02:57:23.018Z,0.00
2019-01-23T02:58:23.004Z,0.00
2019-01-23T02:59:22.994Z,0.00
2019-01-23T03:01:39.188Z,0.00
2019-01-23T03:02:39.135Z,0.00
2019-01-23T03:03:39.141Z,0.00
2019-01-23T03:04:39.117Z,0.00
2019-01-23T03:05:39.404Z,0.00
2019-01-23T03:06:39.112Z,0.00
2019-01-23T03:07:39.132Z,0.00
2019-01-23T03:08:39.076Z,0.00
2019-01-23T03:09:39.066Z,0.00
2019-01-23T03:10:39.056Z,0.00
2019-01-23T03:11:39.373Z,0.00
2019-01-23T03:12:39.047Z,0.00
2019-01-23T03:13:39.322Z,0.00
2019-01-23T03:14:39.019Z,0.00
2019-01-23T03:15:39.006Z,0.00
2019-01-23T03:16:38.999Z,0.00
2019-01-23T03:17:38.988Z,0.00
2019-01-23T03:18:38.981Z,0.00
2019-01-23T03:19:39.012Z,0.00
2019-01-23T03:20:39.892Z,0.00
2019-01-23T03:21:38.947Z,0.00
2019-01-23T03:22:38.936Z,0.00
2019-01-23T03:23:39.216Z,0.00
2019-01-23T03:24:38.915Z,0.00
2019-01-23T03:25:38.948Z,0.00
2019-01-23T03:26:38.897Z,0.00
2019-01-23T03:27:38.887Z,0.00
2019-01-23T03:28:38.891Z,0.00
2019-01-23T03:29:38.872Z,0.00
2019-01-23T03:30:39.142Z,0.00
2019-01-23T03:31:38.908Z,0.00
2019-01-23T03:32:38.843Z,0.00
2019-01-23T03:33:38.832Z,0.00
2019-01-23T03:34:38.814Z,0.00
2019-01-23T03:35:38.813Z,0.00
2019-01-23T03:36:38.795Z,0.00
2019-01-23T03:37:39.184Z,0.00
2019-01-23T03:38:38.776Z,0.00
2019-01-23T03:39:38.765Z,0.00
2019-01-23T03:40:38.754Z,0.00
2019-01-23T03:41:38.745Z,0.00
2019-01-23T03:42:38.744Z,0.00
2019-01-23T03:43:38.768Z,0.00
2019-01-23T03:44:39.009Z,0.00
2019-01-23T03:45:38.706Z,0.00
2019-01-23T03:46:38.715Z,0.00
2019-01-23T03:47:38.698Z,0.00
2019-01-23T03:48:38.679Z,0.00
2019-01-23T03:49:38.718Z,0.00
2019-01-23T03:50:38.657Z,0.00
2019-01-23T03:51:39.849Z,0.00
2019-01-23T03:52:38.633Z,0.00
2019-01-23T03:53:38.635Z,0.00
2019-01-23T03:54:38.612Z,0.00
2019-01-23T03:55:38.661Z,0.00
2019-01-23T03:56:38.600Z,0.00
2019-01-23T03:57:38.586Z,0.00
2019-01-23T03:58:38.883Z,0.00
2019-01-23T03:59:38.572Z,0.00
2019-01-23T04:00:38.565Z,0.00
2019-01-23T04:01:38.588Z,0.00
2019-01-23T04:02:38.539Z,0.00
2019-01-23T04:03:38.530Z,0.00
2019-01-23T04:04:38.525Z,0.00
2019-01-23T04:05:38.782Z,0.00
2019-01-23T04:06:38.494Z,0.00
2019-01-23T04:07:38.564Z,0.00
2019-01-23T04:08:38.472Z,0.00
2019-01-23T04:09:38.464Z,0.00
2019-01-23T04:10:38.459Z,0.00
2019-01-23T04:11:38.453Z,0.00
2019-01-23T04:12:38.714Z,0.00
2019-01-23T04:13:38.486Z,0.00
2019-01-23T04:14:38.412Z,0.00
2019-01-23T04:15:38.401Z,0.00
2019-01-23T04:16:38.396Z,0.00
2019-01-23T04:17:38.385Z,0.00
2019-01-23T04:18:38.371Z,0.00
2019-01-23T04:19:38.686Z,0.00
2019-01-23T04:20:38.355Z,0.00
2019-01-23T04:21:38.342Z,0.00
2019-01-23T04:22:38.336Z,0.00
2019-01-23T04:23:38.323Z,0.00
2019-01-23T04:24:38.316Z,0.00
2019-01-23T04:25:39.976Z,0.00
2019-01-23T04:26:38.293Z,0.00
2019-01-23T04:27:38.285Z,0.00
2019-01-23T04:28:38.281Z,0.00
2019-01-23T04:29:39.679Z,0.00
2019-01-23T04:30:38.251Z,0.00
2019-01-23T04:31:38.579Z,0.00
2019-01-23T04:32:38.233Z,0.00
2019-01-23T04:33:38.226Z,0.00
2019-01-23T04:34:38.219Z,0.00
2019-01-23T04:35:38.203Z,0.00
2019-01-23T04:36:38.211Z,0.00
2019-01-23T04:37:38.221Z,0.00
2019-01-23T04:38:38.174Z,0.00
2019-01-23T04:39:38.163Z,0.00
2019-01-23T04:40:38.152Z,0.00
2019-01-23T04:41:38.146Z,0.00
2019-01-23T04:42:38.134Z,0.00
2019-01-23T04:43:38.559Z,0.00
2019-01-23T04:44:38.112Z,0.00
2019-01-23T04:45:38.104Z,0.00
2019-01-23T04:46:38.090Z,0.00
2019-01-23T04:47:38.080Z,0.00
2019-01-23T04:48:38.093Z,0.00
2019-01-23T04:49:38.100Z,0.00
2019-01-23T04:50:38.052Z,0.00
2019-01-23T04:51:38.044Z,0.00
2019-01-23T04:52:38.040Z,0.00
2019-01-23T04:53:38.020Z,0.00
2019-01-23T04:54:38.009Z,0.00
2019-01-23T04:55:38.339Z,0.00
2019-01-23T04:56:37.991Z,0.00
2019-01-23T04:57:37.983Z,0.00
2019-01-23T04:58:37.970Z,0.00
2019-01-23T04:59:37.960Z,0.00
2019-01-23T05:00:37.956Z,0.00
2019-01-23T05:01:38.428Z,0.00
2019-01-23T05:02:37.936Z,0.00
2019-01-23T05:03:37.925Z,0.00
2019-01-23T05:04:37.913Z,0.00
2019-01-23T05:05:37.918Z,0.00
2019-01-23T05:06:37.889Z,0.00
2019-01-23T05:07:37.918Z,0.00
2019-01-23T05:08:38.176Z,0.00
2019-01-23T05:09:37.859Z,0.00
2019-01-23T05:10:37.881Z,0.00
2019-01-23T05:11:37.839Z,0.00
2019-01-23T05:12:37.829Z,0.00
2019-01-23T05:13:37.867Z,0.00
2019-01-23T05:14:37.813Z,0.00
2019-01-23T05:15:38.081Z,0.00
2019-01-23T05:16:37.803Z,0.00
2019-01-23T05:17:37.784Z,0.00
2019-01-23T05:18:37.776Z,0.00
2019-01-23T05:19:37.824Z,0.00
2019-01-23T05:20:37.757Z,0.00
2019-01-23T05:21:37.738Z,0.00
2019-01-23T05:22:38.008Z,0.00
2019-01-23T05:23:37.718Z,0.00
2019-01-23T05:24:37.709Z,0.00
2019-01-23T05:25:37.744Z,0.00
2019-01-23T05:26:37.696Z,0.00
2019-01-23T05:27:37.687Z,0.00
2019-01-23T05:28:37.669Z,0.00
2019-01-23T05:29:37.971Z,0.00
2019-01-23T05:30:37.655Z,0.00
2019-01-23T05:31:37.681Z,0.00
2019-01-23T05:32:37.639Z,0.00
2019-01-23T05:33:37.621Z,0.00
2019-01-23T05:34:37.613Z,0.00
2019-01-23T05:35:37.599Z,0.00
2019-01-23T05:36:37.893Z,0.00
2019-01-23T05:37:37.643Z,0.00
2019-01-23T05:38:37.568Z,0.00
2019-01-23T05:39:37.559Z,0.00
2019-01-23T05:40:37.547Z,0.00
2019-01-23T05:41:37.556Z,0.00
2019-01-23T05:42:37.530Z,0.00
2019-01-23T05:43:37.844Z,0.00
2019-01-23T05:44:37.524Z,0.00
2019-01-23T05:45:37.498Z,0.00
2019-01-23T05:46:37.491Z,0.00
2019-01-23T05:47:37.479Z,0.00
2019-01-23T05:48:37.469Z,0.00
2019-01-23T05:49:37.496Z,0.00
2019-01-23T05:50:37.737Z,0.00
2019-01-23T05:51:37.446Z,0.00
2019-01-23T05:52:37.435Z,0.00
2019-01-23T05:53:37.421Z,0.00
2019-01-23T05:54:37.413Z,0.00
2019-01-23T05:55:37.485Z,0.00
2019-01-23T05:56:37.407Z,0.00
2019-01-23T05:57:37.923Z,0.00
2019-01-23T05:58:37.383Z,0.00
2019-01-23T05:59:37.365Z,0.00
2019-01-23T06:00:37.352Z,0.00
2019-01-23T06:01:37.373Z,0.00
2019-01-23T06:02:37.362Z,0.00
2019-01-23T06:03:37.321Z,0.00
2019-01-23T06:04:37.594Z,0.00
2019-01-23T06:05:37.305Z,0.00
2019-01-23T06:06:37.294Z,0.00
2019-01-23T06:07:37.326Z,0.00
2019-01-23T06:08:37.284Z,0.00
2019-01-23T06:09:37.262Z,0.00
2019-01-23T06:10:37.248Z,0.00
2019-01-23T06:11:37.519Z,0.00
2019-01-23T06:12:37.229Z,0.00
2019-01-23T06:13:37.532Z,0.00
2019-01-23T06:14:37.207Z,0.00
2019-01-23T06:15:37.198Z,0.00
2019-01-23T06:16:37.191Z,0.00
2019-01-23T06:17:37.204Z,0.00
2019-01-23T06:18:37.672Z,0.00
2019-01-23T06:19:37.229Z,0.00
2019-01-23T06:20:37.178Z,0.00
2019-01-23T06:21:37.144Z,0.00
2019-01-23T06:22:37.136Z,0.00
2019-01-23T06:23:37.118Z,0.00
2019-01-23T06:24:37.110Z,0.00
2019-01-23T06:25:37.512Z,0.00
2019-01-23T06:26:37.847Z,0.00
2019-01-23T06:27:37.089Z,0.00
2019-01-23T06:28:37.072Z,0.00
2019-01-23T06:29:37.065Z,0.00
2019-01-23T06:30:37.049Z,0.00
2019-01-23T06:31:37.732Z,0.00
2019-01-23T06:32:37.051Z,0.00
2019-01-23T06:33:37.018Z,0.00
2019-01-23T06:34:37.068Z,0.00
2019-01-23T06:35:36.996Z,0.00
2019-01-23T06:36:36.989Z,0.00
2019-01-23T06:37:37.062Z,0.00
2019-01-23T06:38:37.864Z,0.00
2019-01-23T06:39:36.960Z,0.00
2019-01-23T06:40:36.954Z,0.00
2019-01-23T06:41:36.951Z,0.00
2019-01-23T06:42:36.929Z,0.00
2019-01-23T06:43:36.968Z,0.00
2019-01-23T06:44:37.843Z,0.00
2019-01-23T06:45:36.898Z,0.00
2019-01-23T06:46:36.899Z,0.00
2019-01-23T06:47:36.881Z,0.00
2019-01-23T06:48:36.869Z,0.00
2019-01-23T06:49:36.919Z,0.00
2019-01-23T06:50:36.855Z,0.00
2019-01-23T06:51:36.853Z,0.00
2019-01-23T06:52:36.833Z,0.00
2019-01-23T06:53:36.825Z,0.00
2019-01-23T06:54:36.831Z,0.00
2019-01-23T06:55:36.848Z,0.00
2019-01-23T06:56:36.786Z,0.00
2019-01-23T06:57:36.786Z,0.00
2019-01-23T06:58:36.769Z,0.00
2019-01-23T06:59:36.769Z,0.00
2019-01-23T07:00:36.763Z,0.00
2019-01-23T07:01:36.971Z,0.00
2019-01-23T07:02:36.750Z,0.00
2019-01-23T07:03:36.727Z,0.00
2019-01-23T07:04:36.706Z,0.00
2019-01-23T07:05:36.714Z,0.00
2019-01-23T07:06:36.688Z,0.00
2019-01-23T07:07:37.006Z,0.00
2019-01-23T07:08:36.677Z,0.00
2019-01-23T07:09:36.656Z,0.00
2019-01-23T07:10:36.647Z,0.00
2019-01-23T07:11:36.657Z,0.00
2019-01-23T07:12:36.634Z,0.00
2019-01-23T07:13:36.686Z,0.00
2019-01-23T07:14:36.936Z,0.00
2019-01-23T07:15:36.604Z,0.00
2019-01-23T07:16:36.586Z,0.00
2019-01-23T07:17:36.593Z,0.00
2019-01-23T07:18:36.576Z,0.00
2019-01-23T07:19:36.649Z,0.00
2019-01-23T07:20:36.546Z,0.00
2019-01-23T07:21:36.539Z,0.00
2019-01-23T07:22:36.528Z,5.62
2019-01-23T07:23:36.521Z,5.62
2019-01-23T07:24:36.507Z,5.62
2019-01-23T07:25:36.595Z,5.62
2019-01-23T07:26:36.489Z,5.62
2019-01-23T07:27:36.480Z,5.62
2019-01-23T07:28:36.473Z,5.62
2019-01-23T07:29:36.457Z,5.62
2019-01-23T07:30:36.447Z,5.62
2019-01-23T07:31:36.519Z,5.62
2019-01-23T07:32:36.438Z,5.62
2019-01-23T07:33:36.446Z,5.62
2019-01-23T07:34:36.562Z,5.62
2019-01-23T07:35:36.428Z,11.25
2019-01-23T07:36:36.453Z,11.25
2019-01-23T07:37:36.454Z,11.25
2019-01-23T07:38:36.381Z,11.25
2019-01-23T07:39:36.644Z,11.25
2019-01-23T07:40:36.368Z,11.25
2019-01-23T07:41:36.348Z,11.25
2019-01-23T07:42:36.343Z,11.25
2019-01-23T07:43:36.420Z,11.25
2019-01-23T07:44:36.324Z,11.25
2019-01-23T07:45:36.327Z,11.25
2019-01-23T07:46:36.298Z,11.25
2019-01-23T07:47:36.311Z,16.88
2019-01-23T07:48:36.294Z,16.88
2019-01-23T07:49:36.661Z,16.88
2019-01-23T07:50:36.259Z,16.88
2019-01-23T07:51:36.720Z,16.88
2019-01-23T07:52:36.241Z,16.88
2019-01-23T07:53:36.226Z,16.88
2019-01-23T07:54:36.331Z,16.88
2019-01-23T07:55:36.255Z,16.88
2019-01-23T07:56:36.217Z,22.50
2019-01-23T07:57:36.371Z,22.50
2019-01-23T07:58:36.467Z,22.50
2019-01-23T07:59:36.159Z,22.50
2019-01-23T08:00:36.155Z,22.50
2019-01-23T08:01:36.218Z,22.50
2019-01-23T08:02:36.154Z,22.50
2019-01-23T08:03:36.794Z,22.50
2019-01-23T08:04:36.139Z,22.50
2019-01-23T08:05:36.594Z,28.12
2019-01-23T08:06:36.097Z,28.12
2019-01-23T08:07:36.117Z,28.12
2019-01-23T08:08:36.072Z,33.75
2019-01-23T08:09:36.068Z,33.75
2019-01-23T08:10:36.050Z,33.75
2019-01-23T08:11:36.038Z,39.38
2019-01-23T08:12:36.054Z,39.38
2019-01-23T08:13:36.057Z,39.38
2019-01-23T08:14:36.012Z,39.38
2019-01-23T08:15:36.009Z,39.38
2019-01-23T08:16:36.000Z,45.00
2019-01-23T08:17:35.989Z,45.00
2019-01-23T08:18:35.969Z,45.00
2019-01-23T08:19:36.852Z,45.00
2019-01-23T08:20:35.949Z,45.00
2019-01-23T08:21:36.822Z,45.00
2019-01-23T08:22:35.942Z,45.00
2019-01-23T08:23:35.920Z,45.00
2019-01-23T08:24:35.915Z,45.00
2019-01-23T08:25:35.953Z,45.00
2019-01-23T08:26:36.820Z,45.00
2019-01-23T08:27:36.799Z,45.00
2019-01-23T08:28:35.912Z,50.62
2019-01-23T08:29:35.873Z,56.25
2019-01-23T08:30:39.304Z,56.25
2019-01-23T08:31:35.886Z,56.25
2019-01-23T08:32:35.856Z,56.25
2019-01-23T08:33:35.834Z,56.25
2019-01-23T08:34:36.809Z,56.25
2019-01-23T08:35:35.832Z,56.25
2019-01-23T08:36:35.787Z,50.62
2019-01-23T08:37:35.857Z,61.88
2019-01-23T08:38:35.769Z,61.88
2019-01-23T08:39:35.759Z,61.88
2019-01-23T08:40:35.747Z,61.88
2019-01-23T08:41:35.761Z,61.88
2019-01-23T08:42:36.119Z,61.88
2019-01-23T08:43:35.758Z,61.88
2019-01-23T08:44:35.721Z,61.88
2019-01-23T08:45:35.698Z,61.88
2019-01-23T08:46:35.697Z,61.88
2019-01-23T08:47:35.706Z,61.88
2019-01-23T08:48:35.675Z,67.50
2019-01-23T08:49:35.706Z,73.12
2019-01-23T08:50:35.788Z,73.12
2019-01-23T08:51:35.637Z,73.12
2019-01-23T08:52:35.650Z,73.12
2019-01-23T08:53:35.620Z,73.12
2019-01-23T08:54:35.622Z,78.75
2019-01-23T08:55:35.666Z,78.75
2019-01-23T08:56:35.585Z,73.12
2019-01-23T08:57:35.601Z,67.50
2019-01-23T08:58:35.566Z,67.50
2019-01-23T08:59:35.577Z,73.12
2019-01-23T09:00:35.546Z,78.75
2019-01-23T09:01:35.607Z,78.75
2019-01-23T09:02:35.545Z,78.75
2019-01-23T09:03:35.515Z,78.75
2019-01-23T09:04:35.546Z,78.75
2019-01-23T09:05:35.495Z,78.75
2019-01-23T09:06:35.490Z,78.75
2019-01-23T09:07:37.955Z,73.12
2019-01-23T09:08:37.733Z,73.12
2019-01-23T09:09:35.459Z,73.12
2019-01-23T09:10:35.448Z,78.75
2019-01-23T09:11:35.466Z,84.38
2019-01-23T09:12:35.425Z,84.38
2019-01-23T09:13:35.469Z,84.38
2019-01-23T09:14:36.767Z,84.38
2019-01-23T09:15:35.461Z,90.00
2019-01-23T09:16:35.400Z,90.00
2019-01-23T09:17:35.373Z,95.62
2019-01-23T09:18:35.429Z,106.88
2019-01-23T09:19:35.577Z,106.88
2019-01-23T09:20:35.485Z,106.88
2019-01-23T09:21:35.350Z,106.88
2019-01-23T09:22:35.455Z,106.88
2019-01-23T09:23:35.572Z,106.88
2019-01-23T09:24:35.423Z,106.88
2019-01-23T09:25:36.842Z,101.25
2019-01-23T09:26:35.296Z,95.62
2019-01-23T09:27:35.652Z,95.62
2019-01-23T09:28:35.274Z,84.38
2019-01-23T09:29:35.259Z,84.38
2019-01-23T09:30:35.248Z,90.00
2019-01-23T09:31:35.709Z,101.25
2019-01-23T09:32:35.632Z,112.50
2019-01-23T09:33:35.315Z,123.75
2019-01-23T09:34:35.265Z,118.12
2019-01-23T09:35:35.369Z,118.12
2019-01-23T09:36:35.879Z,112.50
2019-01-23T09:37:35.261Z,106.88
2019-01-23T09:38:35.219Z,95.62
2019-01-23T09:39:35.167Z,90.00
2019-01-23T09:40:35.881Z,95.62
2019-01-23T09:41:35.141Z,90.00
2019-01-23T09:42:35.129Z,90.00
2019-01-23T09:43:35.187Z,95.62
2019-01-23T09:44:35.112Z,106.88
2019-01-23T09:45:35.099Z,118.12
2019-01-23T09:46:35.807Z,129.38
2019-01-23T09:47:35.075Z,129.38
2019-01-23T09:48:35.060Z,135.00
2019-01-23T09:49:35.111Z,140.62
2019-01-23T09:50:35.068Z,146.25
2019-01-23T09:51:35.070Z,146.25
2019-01-23T09:52:35.029Z,140.62
2019-01-23T09:53:35.037Z,140.62
2019-01-23T09:54:35.150Z,140.62
2019-01-23T09:55:35.026Z,146.25
2019-01-23T09:56:34.980Z,146.25
2019-01-23T09:57:35.417Z,146.25
2019-01-23T09:58:34.965Z,146.25
2019-01-23T09:59:35.795Z,157.50
2019-01-23T10:00:35.395Z,151.88
2019-01-23T10:01:35.259Z,151.88
2019-01-23T10:02:36.587Z,146.25
2019-01-23T10:03:36.036Z,146.25
2019-01-23T10:04:34.969Z,146.25
2019-01-23T10:05:35.761Z,146.25
2019-01-23T10:06:35.764Z,146.25
2019-01-23T10:07:34.932Z,163.12
2019-01-23T10:08:35.759Z,168.75
2019-01-23T10:09:34.855Z,163.12
2019-01-23T10:10:35.879Z,146.25
2019-01-23T10:11:34.843Z,140.62
2019-01-23T10:12:34.821Z,135.00
2019-01-23T10:13:35.234Z,123.75
2019-01-23T10:14:34.812Z,118.12
2019-01-23T10:15:34.892Z,123.75
2019-01-23T10:16:34.846Z,118.12
2019-01-23T10:17:34.822Z,112.50
2019-01-23T10:18:34.771Z,112.50
2019-01-23T10:19:34.786Z,106.88
2019-01-23T10:20:34.758Z,106.88
2019-01-23T10:21:35.864Z,106.88
2019-01-23T10:22:35.217Z,112.50
2019-01-23T10:23:34.710Z,106.88
2019-01-23T10:24:35.996Z,101.25
2019-01-23T10:25:34.755Z,106.88
2019-01-23T10:26:34.826Z,118.12
2019-01-23T10:27:34.682Z,129.38
2019-01-23T10:28:34.661Z,140.62
2019-01-23T10:29:34.747Z,129.38
2019-01-23T10:30:35.771Z,118.12
2019-01-23T10:31:35.788Z,106.88
2019-01-23T10:32:34.736Z,112.50
2019-01-23T10:33:34.906Z,118.12
2019-01-23T10:34:34.665Z,118.12
2019-01-23T10:35:35.749Z,118.12
2019-01-23T10:36:34.584Z,123.75
2019-01-23T10:37:35.538Z,129.38
2019-01-23T10:38:34.786Z,129.38
2019-01-23T10:39:34.547Z,123.75
2019-01-23T10:40:34.592Z,118.12
2019-01-23T10:41:34.528Z,123.75
2019-01-23T10:42:34.540Z,123.75
2019-01-23T10:43:34.726Z,118.12
2019-01-23T10:44:34.534Z,123.75
2019-01-23T10:45:34.492Z,123.75
2019-01-23T10:46:34.920Z,129.38
2019-01-23T10:47:34.470Z,129.38
2019-01-23T10:48:38.083Z,118.12
2019-01-23T10:49:34.549Z,123.75
2019-01-23T10:50:34.446Z,106.88
2019-01-23T10:51:34.473Z,101.25
2019-01-23T10:52:34.708Z,106.88
2019-01-23T10:53:34.414Z,118.12
2019-01-23T10:54:34.423Z,112.50
2019-01-23T10:55:34.426Z,101.25
2019-01-23T10:56:34.379Z,101.25
2019-01-23T10:57:34.364Z,106.88
2019-01-23T10:58:34.357Z,123.75
2019-01-23T10:59:34.370Z,123.75
2019-01-23T11:00:34.381Z,112.50
2019-01-23T11:01:34.404Z,106.88
2019-01-23T11:02:34.309Z,101.25
2019-01-23T11:03:34.341Z,95.62
2019-01-23T11:04:34.293Z,95.62
2019-01-23T11:05:34.727Z,90.00
2019-01-23T11:06:34.286Z,84.38
2019-01-23T11:07:34.345Z,84.38
2019-01-23T11:08:34.297Z,95.62
2019-01-23T11:09:34.405Z,101.25
2019-01-23T11:10:34.264Z,101.25
2019-01-23T11:11:34.956Z,90.00
2019-01-23T11:12:34.230Z,95.62
2019-01-23T11:13:34.659Z,101.25
2019-01-23T11:14:34.290Z,84.38
2019-01-23T11:15:34.278Z,78.75
2019-01-23T11:16:34.301Z,78.75
2019-01-23T11:17:34.566Z,78.75
2019-01-23T11:18:35.276Z,73.12
2019-01-23T11:19:36.281Z,73.12
2019-01-23T11:20:34.154Z,73.12
2019-01-23T11:21:34.123Z,78.75
2019-01-23T11:22:34.107Z,78.75
2019-01-23T11:23:34.107Z,78.75
2019-01-23T11:24:34.972Z,78.75
2019-01-23T11:25:34.776Z,78.75
2019-01-23T11:26:34.081Z,84.38
2019-01-23T11:27:34.115Z,84.38
2019-01-23T11:28:34.065Z,84.38
2019-01-23T11:29:34.061Z,90.00
2019-01-23T11:30:34.215Z,95.62
2019-01-23T11:31:34.021Z,101.25
2019-01-23T11:32:34.049Z,118.12
2019-01-23T11:33:34.025Z,140.62
2019-01-23T11:34:33.984Z,163.12
2019-01-23T11:35:34.778Z,168.75
2019-01-23T11:36:34.517Z,174.38
2019-01-23T11:37:33.966Z,185.62
2019-01-23T11:38:33.946Z,185.62
2019-01-23T11:39:33.942Z,185.62
2019-01-23T11:40:33.926Z,196.88
2019-01-23T11:41:33.968Z,208.12
2019-01-23T11:42:34.010Z,219.38
2019-01-23T11:43:35.243Z,225.00
2019-01-23T11:44:34.028Z,185.62
2019-01-23T11:45:33.887Z,202.50
2019-01-23T11:46:34.048Z,180.00
2019-01-23T11:47:34.760Z,157.50
2019-01-23T11:48:34.370Z,140.62
2019-01-23T11:49:33.921Z,129.38
2019-01-23T11:50:33.824Z,129.38
2019-01-23T11:51:33.813Z,140.62
2019-01-23T11:52:33.959Z,151.88
2019-01-23T11:53:33.799Z,157.50
2019-01-23T11:54:33.879Z,157.50
2019-01-23T11:55:33.883Z,146.25
2019-01-23T11:56:33.806Z,140.62
2019-01-23T11:57:33.809Z,135.00
2019-01-23T11:58:33.745Z,135.00
2019-01-23T11:59:33.833Z,135.00
2019-01-23T12:00:33.920Z,129.38
2019-01-23T12:01:33.711Z,135.00
2019-01-23T12:02:33.702Z,135.00
2019-01-23T12:03:33.719Z,135.00
2019-01-23T12:04:33.681Z,140.62
2019-01-23T12:05:33.786Z,146.25
2019-01-23T12:06:33.909Z,146.25
2019-01-23T12:07:33.695Z,157.50
2019-01-23T12:08:33.664Z,168.75
2019-01-23T12:09:33.638Z,163.12
2019-01-23T12:10:33.637Z,202.50
2019-01-23T12:11:33.631Z,174.38
2019-01-23T12:12:34.123Z,151.88
2019-01-23T12:13:33.607Z,140.62
2019-01-23T12:14:33.692Z,129.38
2019-01-23T12:15:33.594Z,129.38
2019-01-23T12:16:33.558Z,123.75
2019-01-23T12:17:33.701Z,123.75
2019-01-23T12:18:34.149Z,135.00
2019-01-23T12:19:33.691Z,140.62
2019-01-23T12:20:33.518Z,140.62
2019-01-23T12:21:33.557Z,140.62
2019-01-23T12:22:33.592Z,163.12
2019-01-23T12:23:33.487Z,191.25
2019-01-23T12:24:33.602Z,202.50
2019-01-23T12:25:33.476Z,180.00
2019-01-23T12:26:33.463Z,185.62
2019-01-23T12:27:33.450Z,163.12
2019-01-23T12:28:33.437Z,168.75
2019-01-23T12:29:33.438Z,163.12
2019-01-23T12:30:33.497Z,185.62
2019-01-23T12:31:35.231Z,180.00
2019-01-23T12:32:33.392Z,174.38
2019-01-23T12:33:33.382Z,208.12
2019-01-23T12:34:33.434Z,208.12
2019-01-23T12:35:33.368Z,202.50
2019-01-23T12:36:33.397Z,208.12
2019-01-23T12:37:33.342Z,219.38
2019-01-23T12:38:33.330Z,281.25
2019-01-23T12:39:33.333Z,275.62
2019-01-23T12:40:33.310Z,354.38
2019-01-23T12:41:33.320Z,270.00
2019-01-23T12:42:35.039Z,208.12
2019-01-23T12:43:33.297Z,410.62
2019-01-23T12:44:33.513Z,500.62
2019-01-23T12:45:33.264Z,241.88
2019-01-23T12:46:33.271Z,348.75
2019-01-23T12:47:33.261Z,236.25
2019-01-23T12:48:33.416Z,241.88
2019-01-23T12:49:33.683Z,196.88
2019-01-23T12:50:33.213Z,185.62
2019-01-23T12:51:33.206Z,191.25
2019-01-23T12:52:33.195Z,191.25
2019-01-23T12:53:33.190Z,174.38
2019-01-23T12:54:33.265Z,174.38
2019-01-23T12:55:33.159Z,174.38
2019-01-23T12:56:34.431Z,185.62
2019-01-23T12:57:33.218Z,180.00
2019-01-23T12:58:33.336Z,185.62
2019-01-23T12:59:33.167Z,191.25
2019-01-23T13:00:33.579Z,196.88
2019-01-23T13:01:33.218Z,185.62
2019-01-23T13:02:33.231Z,168.75