createdAt,value
2018-08-09T00:01:17.041Z,2.43
2018-08-09T00:03:45.448Z,2.63
2018-08-09T00:06:13.885Z,2.80
2018-08-09T00:08:42.309Z,2.03
2018-08-09T00:11:11.811Z,2.53
2018-08-09T00:13:40.199Z,2.30
2018-08-09T00:16:08.668Z,2.60
2018-08-09T00:18:37.448Z,2.23
2018-08-09T00:21:05.928Z,3.13
2018-08-09T00:23:34.333Z,2.90
2018-08-09T00:26:03.432Z,2.57
2018-08-09T00:28:31.851Z,2.53
2018-08-09T00:31:00.225Z,2.13
2018-08-09T00:33:28.619Z,2.23
2018-08-09T00:35:57.168Z,2.30
2018-08-09T00:38:25.545Z,2.70
2018-08-09T00:40:53.949Z,2.70
2018-08-09T00:43:22.338Z,2.50
2018-08-09T00:45:50.779Z,2.43
2018-08-09T00:48:19.279Z,2.50
2018-08-09T00:50:47.709Z,2.20
2018-08-09T00:53:17.537Z,2.90
2018-08-09T00:55:45.930Z,2.50
2018-08-09T00:58:14.340Z,2.43
2018-08-09T01:00:42.780Z,2.27
2018-08-09T01:03:11.464Z,2.30
2018-08-09T01:05:39.896Z,2.50
2018-08-09T01:08:08.380Z,2.63
2018-08-09T01:10:37.456Z,2.43
2018-08-09T01:13:05.876Z,2.40
2018-08-09T01:15:34.297Z,2.37
2018-08-09T01:18:02.756Z,2.70
2018-08-09T01:20:31.456Z,2.37
2018-08-09T01:22:59.901Z,2.47
2018-08-09T01:25:28.418Z,2.70
2018-08-09T01:27:57.811Z,2.30
2018-08-09T01:30:26.250Z,2.50
2018-08-09T01:32:54.705Z,2.30
2018-08-09T01:35:23.132Z,2.30
2018-08-09T01:37:51.553Z,2.13
2018-08-09T01:40:20.104Z,2.30
2018-08-09T01:42:59.769Z,2.77
2018-08-09T01:45:28.335Z,2.00
2018-08-09T01:47:56.733Z,2.60
2018-08-09T01:50:25.179Z,2.60
2018-08-09T01:52:53.584Z,2.70
2018-08-09T01:55:22.055Z,2.77
2018-08-09T01:57:50.431Z,2.50
2018-08-09T02:00:18.859Z,3.10
2018-08-09T02:02:47.263Z,2.00
2018-08-09T02:05:15.676Z,2.63
2018-08-09T02:07:44.064Z,2.30
2018-08-09T02:10:12.492Z,2.40
2018-08-09T02:12:40.892Z,2.93
2018-08-09T02:15:09.321Z,2.83
2018-08-09T02:17:38.130Z,2.73
2018-08-09T02:20:07.429Z,2.87
2018-08-09T02:22:35.859Z,2.40
2018-08-09T02:25:04.393Z,2.13
2018-08-09T02:27:32.773Z,2.70
2018-08-09T02:30:01.225Z,2.83
2018-08-09T02:32:29.613Z,3.37
2018-08-09T02:34:58.033Z,2.70
2018-08-09T02:37:26.452Z,2.97
2018-08-09T02:39:54.902Z,3.07
2018-08-09T02:42:23.373Z,3.00
2018-08-09T02:44:51.809Z,3.10
2018-08-09T02:47:20.221Z,3.37
2018-08-09T02:49:48.677Z,3.03
2018-08-09T02:52:17.096Z,3.60
2018-08-09T02:54:45.561Z,3.30
2018-08-09T02:57:13.977Z,3.10
2018-08-09T02:59:42.489Z,3.20
2018-08-09T03:02:10.977Z,3.03
2018-08-09T03:04:39.408Z,2.97
2018-08-09T03:07:08.283Z,3.40
2018-08-09T03:09:36.677Z,2.70
2018-08-09T03:12:05.116Z,4.07
2018-08-09T03:14:33.484Z,3.47
2018-08-09T03:17:02.151Z,4.00
2018-08-09T03:19:30.571Z,3.50
2018-08-09T03:21:58.930Z,4.50
2018-08-09T03:24:27.365Z,3.40
2018-08-09T03:26:55.646Z,3.83
2018-08-09T03:29:24.068Z,3.97
2018-08-09T03:31:52.457Z,3.73
2018-08-09T03:34:20.867Z,4.37
2018-08-09T03:36:49.304Z,3.97
2018-08-09T03:39:17.704Z,5.17
2018-08-09T03:41:46.160Z,4.70
2018-08-09T03:44:14.557Z,5.00
2018-08-09T03:46:42.984Z,4.70
2018-08-09T03:49:11.431Z,4.73
2018-08-09T03:51:39.830Z,4.73
2018-08-09T03:54:08.224Z,4.53
2018-08-09T03:56:36.608Z,4.13
2018-08-09T03:59:05.028Z,4.40
2018-08-09T04:01:33.492Z,4.53
2018-08-09T04:04:01.906Z,3.90
2018-08-09T04:06:30.303Z,4.23
2018-08-09T04:08:58.696Z,4.07
2018-08-09T04:11:27.127Z,3.90
2018-08-09T04:13:55.516Z,3.70
2018-08-09T04:16:23.921Z,4.63
2018-08-09T04:18:52.414Z,4.20
2018-08-09T04:21:20.821Z,3.67
2018-08-09T04:23:49.233Z,3.70
2018-08-09T04:26:17.632Z,4.60
2018-08-09T04:28:46.056Z,4.00
2018-08-09T04:31:15.225Z,4.00
2018-08-09T04:33:43.620Z,4.37
2018-08-09T04:36:12.038Z,4.87
2018-08-09T04:38:40.445Z,4.60
2018-08-09T04:41:08.936Z,4.03
2018-08-09T04:43:37.380Z,4.30
2018-08-09T04:46:06.329Z,3.77
2018-08-09T04:48:34.699Z,4.33
2018-08-09T04:51:03.127Z,4.10
2018-08-09T04:53:31.580Z,4.20
2018-08-09T04:56:01.008Z,4.40
2018-08-09T04:58:29.898Z,4.13
2018-08-09T05:00:58.241Z,4.57
2018-08-09T05:03:26.661Z,4.10
2018-08-09T05:05:55.690Z,4.30
2018-08-09T05:08:24.104Z,4.23
2018-08-09T05:10:52.548Z,4.40
2018-08-09T05:13:21.061Z,4.20
2018-08-09T05:15:49.508Z,4.70
2018-08-09T05:18:17.927Z,3.60
2018-08-09T05:20:46.322Z,3.83
2018-08-09T05:23:14.756Z,3.47
2018-08-09T05:25:43.336Z,4.40
2018-08-09T05:28:11.757Z,4.37
2018-08-09T05:30:40.137Z,4.10
2018-08-09T05:33:09.136Z,4.60
2018-08-09T05:35:37.585Z,4.00
2018-08-09T05:38:06.148Z,5.10
2018-08-09T05:40:34.652Z,4.50
2018-08-09T05:43:03.427Z,4.40
2018-08-09T05:45:31.816Z,3.53
2018-08-09T05:48:00.239Z,4.57
2018-08-09T05:50:28.693Z,4.40
2018-08-09T05:52:57.700Z,4.30
2018-08-09T05:55:26.017Z,4.23
2018-08-09T05:57:54.460Z,4.13
2018-08-09T06:00:23.129Z,3.87
2018-08-09T06:02:51.748Z,4.40
2018-08-09T06:05:20.211Z,4.27
2018-08-09T06:07:49.265Z,4.13
2018-08-09T06:10:17.833Z,4.80
2018-08-09T06:12:46.233Z,4.30
2018-08-09T06:15:14.702Z,5.47
2018-08-09T06:17:43.933Z,5.23
2018-08-09T06:20:12.381Z,3.90
2018-08-09T06:22:40.869Z,4.70
2018-08-09T06:25:09.354Z,4.50
2018-08-09T06:27:37.834Z,4.40
2018-08-09T06:30:08.590Z,4.57
2018-08-09T06:32:37.121Z,4.17
2018-08-09T06:35:07.437Z,4.27
2018-08-09T06:37:36.099Z,3.90
2018-08-09T06:40:05.381Z,3.70
2018-08-09T06:42:33.781Z,4.47
2018-08-09T06:45:02.192Z,5.60
2018-08-09T06:47:30.593Z,4.10
2018-08-09T06:49:59.012Z,4.50
2018-08-09T06:52:27.469Z,4.67
2018-08-09T06:54:55.915Z,4.00
2018-08-09T06:57:24.381Z,4.63
2018-08-09T06:59:52.860Z,4.20
2018-08-09T07:02:21.263Z,5.33
2018-08-09T07:04:49.661Z,3.73
2018-08-09T07:07:18.095Z,5.57
2018-08-09T07:09:46.462Z,5.07
2018-08-09T07:12:15.724Z,4.10
2018-08-09T07:14:44.128Z,4.43
2018-08-09T07:17:12.527Z,3.80
2018-08-09T07:19:40.961Z,3.67
2018-08-09T07:22:09.381Z,4.00
2018-08-09T07:24:37.876Z,4.07
2018-08-09T07:27:06.341Z,4.27
2018-08-09T07:29:34.816Z,4.33
2018-08-09T07:32:03.231Z,4.23
2018-08-09T07:34:31.685Z,4.70
2018-08-09T07:37:00.072Z,6.83
2018-08-09T07:39:28.595Z,4.40
2018-08-09T07:41:57.031Z,12.07
2018-08-09T07:44:25.507Z,8.40
2018-08-09T07:46:54.214Z,4.80
2018-08-09T07:49:22.673Z,3.87
2018-08-09T07:51:51.180Z,4.07
2018-08-09T07:54:19.658Z,3.20
2018-08-09T07:56:48.334Z,3.70
2018-08-09T07:59:16.751Z,5.03
2018-08-09T08:01:45.170Z,5.07
2018-08-09T08:04:13.588Z,5.30
2018-08-09T08:06:42.031Z,4.90
2018-08-09T08:09:11.865Z,4.97
2018-08-09T08:11:40.281Z,3.97
2018-08-09T08:14:08.848Z,4.33
2018-08-09T08:16:37.314Z,3.70
2018-08-09T08:19:05.922Z,3.37
2018-08-09T08:21:34.369Z,3.93
2018-08-09T08:24:02.765Z,12.20
2018-08-09T08:26:31.178Z,4.50
2018-08-09T08:28:59.604Z,4.03
2018-08-09T08:31:28.031Z,4.10
2018-08-09T08:33:57.214Z,4.03
2018-08-09T08:36:25.649Z,4.07
2018-08-09T08:38:54.080Z,3.67
2018-08-09T08:41:22.548Z,3.53
2018-08-09T08:43:51.185Z,3.80
2018-08-09T08:46:19.607Z,4.50
2018-08-09T08:48:49.120Z,4.00
2018-08-09T08:51:17.569Z,4.50
2018-08-09T08:53:46.043Z,4.90
2018-08-09T08:56:15.039Z,4.23
2018-08-09T08:58:44.355Z,3.90
2018-08-09T09:01:12.923Z,4.87
2018-08-09T09:03:41.371Z,4.80
2018-08-09T09:06:09.791Z,5.60
2018-08-09T09:08:38.200Z,5.50
2018-08-09T09:11:06.732Z,4.40
2018-08-09T09:13:35.178Z,4.90
2018-08-09T09:16:03.654Z,4.40
2018-08-09T09:18:32.439Z,4.33
2018-08-09T09:21:00.904Z,4.73
2018-08-09T09:23:29.299Z,4.30
2018-08-09T09:25:57.720Z,4.47
2018-08-09T09:28:26.101Z,5.50
2018-08-09T09:30:54.509Z,4.20
2018-08-09T09:33:22.927Z,6.50
2018-08-09T09:35:51.381Z,6.53
2018-08-09T09:38:19.799Z,6.00
2018-08-09T09:40:48.168Z,5.30
2018-08-09T09:43:16.634Z,6.03
2018-08-09T09:45:45.061Z,5.20
2018-08-09T09:48:13.484Z,5.67
2018-08-09T09:50:42.963Z,5.47
2018-08-09T09:53:11.387Z,6.20
2018-08-09T09:55:39.840Z,6.37
2018-08-09T09:58:08.325Z,5.70
2018-08-09T10:00:41.973Z,6.00
2018-08-09T10:03:10.357Z,5.60
2018-08-09T10:05:38.719Z,5.90
2018-08-09T10:08:07.139Z,6.87
2018-08-09T10:10:35.490Z,6.60
2018-08-09T10:13:03.907Z,8.03
2018-08-09T10:15:32.345Z,7.30
2018-08-09T10:18:00.741Z,8.80
2018-08-09T10:20:29.133Z,7.07
2018-08-09T10:22:57.571Z,7.60
2018-08-09T10:25:26.064Z,6.70
2018-08-09T10:27:54.492Z,8.27
2018-08-09T10:30:22.909Z,7.43
2018-08-09T10:32:51.389Z,12.90
2018-08-09T10:35:19.787Z,7.70
2018-08-09T10:37:48.335Z,7.37
2018-08-09T10:40:17.681Z,8.23
2018-08-09T10:42:48.172Z,7.70
2018-08-09T10:45:17.239Z,6.93
2018-08-09T10:47:45.704Z,7.63
2018-08-09T10:50:14.156Z,6.90
2018-08-09T10:52:42.740Z,7.10
2018-08-09T10:55:11.170Z,6.73
2018-08-09T10:57:39.598Z,5.80
2018-08-09T11:00:10.531Z,6.23
2018-08-09T11:02:38.986Z,5.83
2018-08-09T11:05:08.062Z,6.87
2018-08-09T11:07:36.642Z,7.30
2018-08-09T11:10:05.798Z,7.10
2018-08-09T11:12:34.245Z,6.00
2018-08-09T11:15:04.371Z,7.17
2018-08-09T11:17:32.799Z,6.47
2018-08-09T11:20:01.195Z,6.97
2018-08-09T11:22:29.779Z,6.40
2018-08-09T11:24:58.232Z,6.17
2018-08-09T11:27:26.624Z,5.87
2018-08-09T11:29:55.244Z,6.10
2018-08-09T11:32:23.687Z,7.00
2018-08-09T11:34:52.109Z,6.43
2018-08-09T11:37:21.267Z,6.00
2018-08-09T11:39:49.729Z,6.13
2018-08-09T11:42:18.264Z,7.10
2018-08-09T11:44:46.684Z,6.53
2018-08-09T11:47:15.096Z,6.10
2018-08-09T11:49:43.601Z,10.67
2018-08-09T11:52:12.257Z,7.13
2018-08-09T11:54:40.673Z,6.70
2018-08-09T11:57:09.170Z,6.03
2018-08-09T11:59:37.616Z,6.43
2018-08-09T12:02:06.070Z,6.50
2018-08-09T12:04:34.516Z,7.50
2018-08-09T12:07:03.037Z,6.70
2018-08-09T12:09:31.481Z,6.53
2018-08-09T12:11:59.896Z,10.10
2018-08-09T12:14:28.312Z,9.30
2018-08-09T12:16:56.745Z,7.03
2018-08-09T12:19:25.209Z,6.90
2018-08-09T12:21:53.907Z,6.80
2018-08-09T12:24:22.436Z,6.53
2018-08-09T12:26:50.955Z,6.63
2018-08-09T12:29:19.372Z,5.97
2018-08-09T12:31:47.858Z,6.67
2018-08-09T12:34:16.284Z,5.80
2018-08-09T12:36:44.872Z,5.90
2018-08-09T12:39:13.845Z,7.93
2018-08-09T12:41:42.666Z,8.57
2018-08-09T12:44:11.456Z,6.33
2018-08-09T12:46:39.972Z,6.80
2018-08-09T12:49:08.579Z,6.20
2018-08-09T12:51:37.000Z,7.60
2018-08-09T12:54:06.475Z,7.67
2018-08-09T12:56:34.937Z,6.00
2018-08-09T12:59:03.471Z,7.57
2018-08-09T13:01:31.971Z,6.73
2018-08-09T13:04:00.429Z,7.33
2018-08-09T13:06:29.008Z,7.30
2018-08-09T13:08:57.511Z,7.50
2018-08-09T13:11:25.955Z,6.73
2018-08-09T13:13:55.300Z,7.00
2018-08-09T13:16:23.854Z,7.30
2018-08-09T13:18:52.820Z,6.20
2018-08-09T13:21:21.348Z,7.70
2018-08-09T13:23:49.749Z,6.70
2018-08-09T13:26:18.883Z,7.50
2018-08-09T13:28:47.318Z,6.57
2018-08-09T13:31:16.046Z,6.30
2018-08-09T13:33:44.579Z,6.40
2018-08-09T13:36:13.061Z,6.50
2018-08-09T13:38:41.524Z,5.70
2018-08-09T13:41:10.039Z,6.00
2018-08-09T13:43:38.556Z,5.20
2018-08-09T13:46:08.263Z,5.30
2018-08-09T13:48:36.714Z,6.10
2018-08-09T13:51:05.161Z,5.83
2018-08-09T13:53:33.563Z,5.70
2018-08-09T13:56:02.019Z,5.80
2018-08-09T13:58:30.580Z,5.70
2018-08-09T14:00:58.959Z,5.20
2018-08-09T14:03:27.517Z,5.37
2018-08-09T14:05:56.183Z,6.60
2018-08-09T14:08:24.645Z,5.70
2018-08-09T14:10:53.075Z,5.23
2018-08-09T14:13:21.556Z,5.17
2018-08-09T14:15:50.014Z,5.67
2018-08-09T14:18:18.526Z,5.60
2018-08-09T14:20:46.959Z,4.93
2018-08-09T14:23:15.550Z,4.93
2018-08-09T14:25:44.685Z,5.27
2018-08-09T14:28:13.239Z,5.17
2018-08-09T14:30:41.708Z,4.60
2018-08-09T14:33:10.224Z,4.53
2018-08-09T14:35:38.688Z,5.13
2018-08-09T14:38:07.374Z,5.00
2018-08-09T14:40:36.333Z,4.80
2018-08-09T14:43:05.129Z,5.03
2018-08-09T14:45:33.651Z,4.93
2018-08-09T14:48:02.352Z,5.53
2018-08-09T14:50:30.929Z,4.60
2018-08-09T14:52:59.438Z,5.47
2018-08-09T14:55:28.304Z,4.87
2018-08-09T14:57:56.736Z,5.07
2018-08-09T15:00:25.260Z,4.23
2018-08-09T15:02:53.804Z,4.60
2018-08-09T15:05:22.320Z,4.63
2018-08-09T15:07:50.863Z,4.57
2018-08-09T15:10:19.477Z,6.50
2018-08-09T15:12:48.092Z,4.70
2018-08-09T15:15:16.563Z,4.17
2018-08-09T15:17:45.093Z,5.07
2018-08-09T15:20:14.548Z,5.10
2018-08-09T15:22:43.194Z,4.60
2018-08-09T15:25:12.166Z,4.90
2018-08-09T15:27:40.685Z,4.53
2018-08-09T15:30:12.656Z,4.30
2018-08-09T15:32:41.148Z,4.57
2018-08-09T15:35:09.694Z,4.17
2018-08-09T15:37:38.377Z,4.50
2018-08-09T15:40:09.089Z,3.90
2018-08-09T15:42:38.439Z,4.60
2018-08-09T15:45:08.569Z,3.87
2018-08-09T15:47:38.437Z,3.73
2018-08-09T15:50:08.699Z,4.80
2018-08-09T15:52:37.171Z,4.00
2018-08-09T15:55:06.597Z,3.77
2018-08-09T15:57:35.384Z,13.07
2018-08-09T16:00:05.432Z,7.63
2018-08-09T16:02:33.884Z,3.73
2018-08-09T16:05:02.388Z,4.40
2018-08-09T16:07:30.802Z,4.80
2018-08-09T16:09:59.291Z,4.30
2018-08-09T16:12:27.706Z,3.70
2018-08-09T16:14:56.168Z,4.93
2018-08-09T16:17:24.675Z,6.63
2018-08-09T16:19:53.241Z,5.77
2018-08-09T16:22:21.688Z,4.00
2018-08-09T16:24:50.082Z,4.17
2018-08-09T16:27:18.564Z,3.77
2018-08-09T16:29:47.056Z,6.50
2018-08-09T16:32:15.580Z,5.53
2018-08-09T16:34:44.027Z,5.20
2018-08-09T16:37:12.501Z,4.00
2018-08-09T16:39:40.937Z,4.40
2018-08-09T16:42:09.422Z,4.40
2018-08-09T16:44:37.882Z,4.03
2018-08-09T16:47:06.373Z,4.27
2018-08-09T16:49:35.312Z,3.90
2018-08-09T16:52:04.877Z,3.83
2018-08-09T16:54:33.313Z,3.70
2018-08-09T16:57:01.808Z,4.50
2018-08-09T16:59:30.340Z,4.50
2018-08-09T17:01:58.763Z,4.57
2018-08-09T17:04:27.249Z,3.40
2018-08-09T17:06:55.709Z,3.67
2018-08-09T17:09:24.208Z,2.80
2018-08-09T17:11:52.636Z,2.70
2018-08-09T17:14:21.079Z,3.50
2018-08-09T17:16:49.505Z,3.17
2018-08-09T17:19:17.964Z,2.97
2018-08-09T17:21:46.424Z,4.10
2018-08-09T17:24:14.897Z,3.50
2018-08-09T17:26:43.386Z,3.43
2018-08-09T17:29:11.814Z,3.43
2018-08-09T17:31:40.284Z,3.70
2018-08-09T17:34:08.775Z,4.30
2018-08-09T17:36:37.231Z,3.10
2018-08-09T17:39:09.580Z,2.83
2018-08-09T17:41:38.209Z,2.90
2018-08-09T17:44:08.047Z,3.60
2018-08-09T17:46:36.534Z,2.20
2018-08-09T17:49:05.719Z,2.03
2018-08-09T17:51:34.217Z,3.23
2018-08-09T17:54:02.669Z,2.30
2018-08-09T17:56:31.270Z,1.80
2018-08-09T17:58:59.850Z,1.90
2018-08-09T18:01:28.423Z,2.20
2018-08-09T18:03:56.803Z,1.90
2018-08-09T18:06:25.256Z,2.77
2018-08-09T18:08:53.769Z,2.50
2018-08-09T18:11:22.159Z,2.70
2018-08-09T18:13:50.597Z,2.30
2018-08-09T18:16:19.076Z,2.60
2018-08-09T18:18:47.581Z,2.73
2018-08-09T18:21:16.066Z,4.57
2018-08-09T18:23:44.522Z,2.60
2018-08-09T18:26:12.947Z,2.30
2018-08-09T18:28:41.368Z,3.00
2018-08-09T18:31:09.909Z,2.70
2018-08-09T18:33:39.024Z,3.00
2018-08-09T18:36:07.536Z,3.40
2018-08-09T18:38:36.012Z,3.23
2018-08-09T18:41:05.064Z,3.03
2018-08-09T18:43:33.619Z,3.03
2018-08-09T18:46:02.169Z,2.90
2018-08-09T18:48:30.572Z,3.43
2018-08-09T18:50:59.109Z,3.13
2018-08-09T18:53:27.544Z,2.60
2018-08-09T18:55:56.036Z,2.93
2018-08-09T18:58:24.439Z,2.70
2018-08-09T19:00:52.844Z,3.60
2018-08-09T19:03:21.301Z,3.00
2018-08-09T19:05:49.984Z,3.20
2018-08-09T19:08:18.534Z,3.03
2018-08-09T19:10:47.052Z,2.90
2018-08-09T19:13:15.545Z,3.17
2018-08-09T19:15:43.971Z,2.50
2018-08-09T19:18:12.441Z,2.70
2018-08-09T19:20:40.888Z,2.40
2018-08-09T19:23:09.399Z,2.40
2018-08-09T19:25:37.896Z,2.40
2018-08-09T19:28:06.378Z,2.30
2018-08-09T19:30:34.891Z,2.23
2018-08-09T19:33:03.402Z,2.43
2018-08-09T19:35:31.852Z,2.40
2018-08-09T19:38:00.997Z,1.90
2018-08-09T19:40:30.451Z,2.37
2018-08-09T19:42:58.936Z,2.97
2018-08-09T19:45:27.531Z,2.80
2018-08-09T19:47:56.908Z,2.13
2018-08-09T19:50:25.760Z,2.50
2018-08-09T19:52:54.192Z,3.30
2018-08-09T19:55:25.331Z,2.50
2018-08-09T19:57:53.971Z,2.30
2018-08-09T20:00:24.283Z,2.10
2018-08-09T20:02:53.488Z,2.23
2018-08-09T20:05:22.126Z,3.87
2018-08-09T20:07:50.577Z,2.40
2018-08-09T20:10:19.755Z,2.20
2018-08-09T20:12:48.702Z,2.50
2018-08-09T20:15:19.704Z,2.77
2018-08-09T20:17:48.252Z,3.43
2018-08-09T20:20:18.163Z,2.10
2018-08-09T20:22:47.005Z,3.20
2018-08-09T20:25:16.424Z,3.80
2018-08-09T20:27:45.716Z,3.07
2018-08-09T20:30:16.077Z,3.23
2018-08-09T20:32:45.518Z,2.63
2018-08-09T20:35:15.540Z,2.60
2018-08-09T20:37:45.281Z,2.40
2018-08-09T20:40:14.224Z,3.00
2018-08-09T20:42:43.204Z,2.30
2018-08-09T20:45:14.096Z,3.70
2018-08-09T20:47:43.172Z,2.60
2018-08-09T20:50:14.438Z,2.50
2018-08-09T20:52:43.772Z,2.33
2018-08-09T20:55:12.315Z,2.20
2018-08-09T20:57:41.861Z,2.70
2018-08-09T21:00:13.984Z,2.00
2018-08-09T21:02:42.824Z,2.10
2018-08-09T21:05:16.666Z,3.00
2018-08-09T21:07:45.168Z,2.40
2018-08-09T21:10:14.466Z,2.00
2018-08-09T21:12:42.954Z,2.00
2018-08-09T21:15:11.399Z,1.73
2018-08-09T21:17:39.889Z,1.73
2018-08-09T21:20:08.399Z,1.70
2018-08-09T21:22:36.875Z,1.23
2018-08-09T21:25:07.310Z,1.00
2018-08-09T21:28:21.308Z,1.30
2018-08-09T21:30:49.731Z,1.13
2018-08-09T21:33:18.196Z,1.57
2018-08-09T21:35:46.657Z,1.60
2018-08-09T21:38:15.173Z,2.30
2018-08-09T21:40:43.584Z,1.20
2018-08-09T21:43:13.020Z,1.20
2018-08-09T21:45:41.467Z,1.10
2018-08-09T21:48:09.911Z,1.20
2018-08-09T21:50:38.411Z,1.20
2018-08-09T21:53:06.934Z,1.20
2018-08-09T21:55:35.440Z,1.60
2018-08-09T21:58:03.940Z,1.20
2018-08-09T22:00:55.968Z,1.20
2018-08-09T22:03:27.520Z,1.37
2018-08-09T22:06:01.262Z,1.33
2018-08-09T22:08:35.058Z,1.30
2018-08-09T22:11:08.977Z,1.20
2018-08-09T22:13:42.684Z,1.10
2018-08-09T22:16:16.883Z,1.40
2018-08-09T22:18:50.534Z,1.10
2018-08-09T22:21:24.352Z,1.17
2018-08-09T22:23:52.822Z,1.37
2018-08-09T22:26:21.346Z,1.20
2018-08-09T22:28:49.814Z,1.57
2018-08-09T22:31:18.257Z,1.70
2018-08-09T22:33:47.205Z,1.50
2018-08-09T22:36:15.782Z,1.50
2018-08-09T22:38:44.518Z,1.10
2018-08-09T22:41:13.012Z,1.60
2018-08-09T22:43:41.473Z,1.23
2018-08-09T22:46:09.960Z,1.50
2018-08-09T22:48:38.421Z,1.37
2018-08-09T22:51:07.114Z,1.60
2018-08-09T22:53:35.528Z,1.50
2018-08-09T22:56:04.031Z,2.00
2018-08-09T22:58:32.856Z,1.70
2018-08-09T23:01:01.337Z,1.70
2018-08-09T23:03:29.758Z,1.53
2018-08-09T23:05:58.286Z,1.50
2018-08-09T23:08:27.713Z,1.57
2018-08-09T23:10:56.172Z,1.77
2018-08-09T23:13:24.648Z,1.30
2018-08-09T23:15:53.063Z,1.50
2018-08-09T23:18:21.502Z,1.37
2018-08-09T23:20:49.920Z,1.23
2018-08-09T23:23:18.312Z,1.77
2018-08-09T23:25:46.762Z,1.47
2018-08-09T23:28:15.244Z,1.70
2018-08-09T23:30:43.714Z,1.83
2018-08-09T23:33:12.167Z,1.53
2018-08-09T23:35:40.579Z,1.50
2018-08-09T23:38:08.997Z,1.80
2018-08-09T23:40:37.455Z,1.50
2018-08-09T23:43:05.900Z,1.47
2018-08-09T23:45:34.326Z,1.50
2018-08-09T23:48:02.739Z,2.40
2018-08-09T23:50:31.461Z,1.60
2018-08-09T23:52:59.912Z,2.00
2018-08-09T23:55:28.432Z,1.87
2018-08-09T23:57:56.882Z,1.70
