createdAt,value
2023-05-24T00:00:44.969Z,53.55
2023-05-24T00:03:15.446Z,53.70
2023-05-24T00:05:46.814Z,53.84
2023-05-24T00:08:15.995Z,53.53
2023-05-24T00:10:44.172Z,53.27
2023-05-24T00:13:12.067Z,53.38
2023-05-24T00:15:39.703Z,53.74
2023-05-24T00:18:07.482Z,53.69
2023-05-24T00:20:35.241Z,53.88
2023-05-24T00:23:04.446Z,53.61
2023-05-24T00:25:32.150Z,53.30
2023-05-24T00:27:59.808Z,53.12
2023-05-24T00:30:27.420Z,53.14
2023-05-24T00:32:55.295Z,53.46
2023-05-24T00:35:23.300Z,53.68
2023-05-24T00:37:50.950Z,53.57
2023-05-24T00:40:20.043Z,53.63
2023-05-24T00:42:47.670Z,54.06
2023-05-24T00:45:15.424Z,54.06
2023-05-24T00:47:43.577Z,53.66
2023-05-24T00:50:13.166Z,53.50
2023-05-24T00:52:42.870Z,53.60
2023-05-24T00:55:11.805Z,53.75
2023-05-24T00:57:41.071Z,54.10
2023-05-24T01:00:11.230Z,53.59
2023-05-24T01:02:39.022Z,53.36
2023-05-24T01:05:07.991Z,53.72
2023-05-24T01:07:47.082Z,54.02
2023-05-24T01:10:22.480Z,53.41
2023-05-24T01:13:00.851Z,53.87
2023-05-24T01:15:39.090Z,53.77
2023-05-24T01:18:12.567Z,54.06
2023-05-24T01:20:42.085Z,54.27
2023-05-24T01:23:31.073Z,54.02
2023-05-24T01:26:17.606Z,53.70
2023-05-24T01:28:49.322Z,53.66
2023-05-24T01:31:19.034Z,53.93
2023-05-24T01:33:46.703Z,53.92
2023-05-24T01:36:14.365Z,53.79
2023-05-24T01:38:42.689Z,53.71
2023-05-24T01:41:22.081Z,53.86
2023-05-24T01:43:57.540Z,53.86
2023-05-24T01:46:36.186Z,54.02
2023-05-24T01:49:13.407Z,53.96
2023-05-24T01:51:47.034Z,53.82
2023-05-24T01:54:15.476Z,53.81
2023-05-24T01:56:45.591Z,54.12
2023-05-24T01:59:16.013Z,53.59
2023-05-24T02:01:44.004Z,53.68
2023-05-24T02:04:11.946Z,53.74
2023-05-24T02:06:39.618Z,53.75
2023-05-24T02:09:07.305Z,53.26
2023-05-24T02:11:34.975Z,53.67
2023-05-24T02:14:02.698Z,53.35
2023-05-24T02:16:31.726Z,53.44
2023-05-24T02:18:59.409Z,52.61
2023-05-24T02:21:28.875Z,53.22
2023-05-24T02:23:57.013Z,53.02
2023-05-24T02:26:24.661Z,53.17
2023-05-24T02:28:52.458Z,53.31
2023-05-24T02:31:21.685Z,53.00
2023-05-24T02:33:51.089Z,52.41
2023-05-24T02:36:18.750Z,52.84
2023-05-24T02:38:46.681Z,53.79
2023-05-24T02:41:17.898Z,53.94
2023-05-24T02:43:46.102Z,53.27
2023-05-24T02:46:14.198Z,52.88
2023-05-24T02:48:42.096Z,53.66
2023-05-24T02:51:11.157Z,53.50
2023-05-24T02:53:38.871Z,53.24
2023-05-24T02:56:07.436Z,53.46
2023-05-24T02:58:40.436Z,54.00
2023-05-24T03:01:08.574Z,53.77
2023-05-24T03:03:36.412Z,54.57
2023-05-24T03:06:04.420Z,53.98
2023-05-24T03:08:33.416Z,53.76
2023-05-24T03:11:01.091Z,54.13
2023-05-24T03:13:28.806Z,54.21
2023-05-24T03:15:56.574Z,54.59
2023-05-24T03:18:24.656Z,53.40
2023-05-24T03:20:52.512Z,52.67
2023-05-24T03:23:20.366Z,53.08
2023-05-24T03:25:49.569Z,53.86
2023-05-24T03:28:17.244Z,54.38
2023-05-24T03:30:45.086Z,53.95
2023-05-24T03:33:12.798Z,53.72
2023-05-24T03:35:41.007Z,53.71
2023-05-24T03:38:08.775Z,53.11
2023-05-24T03:40:36.921Z,53.03
2023-05-24T03:43:06.046Z,52.87
2023-05-24T03:45:39.087Z,53.02
2023-05-24T03:48:08.373Z,52.57
2023-05-24T03:50:36.406Z,52.11
2023-05-24T03:53:04.110Z,52.46
2023-05-24T03:55:32.125Z,52.66
2023-05-24T03:57:59.818Z,52.64
2023-05-24T04:00:30.171Z,52.88
2023-05-24T04:02:57.945Z,52.95
2023-05-24T04:05:27.189Z,53.56
2023-05-24T04:07:54.953Z,53.53
2023-05-24T04:10:22.795Z,52.83
2023-05-24T04:12:50.614Z,52.91
2023-05-24T04:15:18.466Z,53.05
2023-05-24T04:17:47.791Z,52.88
2023-05-24T04:20:15.556Z,52.92
2023-05-24T04:22:43.362Z,52.86
2023-05-24T04:25:11.307Z,52.74
2023-05-24T04:27:38.917Z,52.80
2023-05-24T04:30:09.207Z,52.75
2023-05-24T04:32:36.975Z,53.08
2023-05-24T04:35:07.192Z,53.07
2023-05-24T04:37:34.898Z,53.24
2023-05-24T04:40:04.195Z,52.61
2023-05-24T04:42:32.481Z,52.84
2023-05-24T04:45:00.293Z,51.85
2023-05-24T04:47:28.180Z,52.50
2023-05-24T04:49:55.830Z,52.52
2023-05-24T04:52:25.130Z,52.41
2023-05-24T04:54:53.078Z,52.12
2023-05-24T04:57:20.722Z,52.53
2023-05-24T04:59:48.532Z,52.39
2023-05-24T05:02:16.218Z,52.23
2023-05-24T05:04:43.856Z,52.95
2023-05-24T05:07:11.504Z,53.02
2023-05-24T05:09:40.513Z,52.10
2023-05-24T05:12:08.561Z,52.91
2023-05-24T05:14:36.430Z,52.41
2023-05-24T05:17:04.100Z,52.62
2023-05-24T05:19:31.976Z,52.86
2023-05-24T05:21:59.725Z,52.68
2023-05-24T05:24:27.419Z,52.83
2023-05-24T05:26:56.440Z,51.68
2023-05-24T05:29:24.643Z,51.52
2023-05-24T05:31:52.660Z,51.91
2023-05-24T05:34:21.203Z,51.53
2023-05-24T05:36:48.837Z,50.95
2023-05-24T05:39:16.480Z,50.46
2023-05-24T05:41:46.048Z,50.08
2023-05-24T05:44:15.717Z,50.58
2023-05-24T05:46:46.038Z,49.91
2023-05-24T05:49:13.817Z,49.93
2023-05-24T05:51:41.572Z,50.08
2023-05-24T05:54:14.344Z,50.10
2023-05-24T05:56:45.560Z,49.83
2023-05-24T05:59:13.289Z,49.69
2023-05-24T06:01:42.760Z,49.05
2023-05-24T06:04:11.305Z,49.84
2023-05-24T06:06:38.939Z,49.72
2023-05-24T06:09:06.708Z,49.45
2023-05-24T06:11:34.399Z,49.36
2023-05-24T06:14:02.607Z,48.99
2023-05-24T06:16:30.293Z,48.60
2023-05-24T06:19:06.041Z,47.85
2023-05-24T06:21:36.646Z,48.14
2023-05-24T06:24:04.760Z,47.86
2023-05-24T06:26:32.418Z,48.03
2023-05-24T06:29:00.650Z,48.22
2023-05-24T06:31:28.334Z,47.75
2023-05-24T06:34:03.955Z,47.56
2023-05-24T06:36:36.104Z,47.55
2023-05-24T06:39:04.890Z,47.40
2023-05-24T06:41:32.564Z,48.18
2023-05-24T06:44:00.240Z,47.89
2023-05-24T06:46:28.016Z,47.22
2023-05-24T06:48:55.822Z,46.59
2023-05-24T06:51:23.560Z,46.59
2023-05-24T06:53:52.925Z,46.64
2023-05-24T06:56:20.635Z,46.74
2023-05-24T06:58:48.606Z,46.41
2023-05-24T07:01:16.923Z,45.88
2023-05-24T07:03:44.672Z,46.64
2023-05-24T07:06:14.158Z,45.94
2023-05-24T07:08:42.296Z,45.49
2023-05-24T07:11:11.530Z,45.29
2023-05-24T07:13:39.204Z,45.54
2023-05-24T07:16:07.744Z,45.85
2023-05-24T07:18:35.746Z,45.54
2023-05-24T07:21:03.483Z,45.72
2023-05-24T07:23:31.272Z,45.63
2023-05-24T07:25:58.986Z,45.27
2023-05-24T07:28:28.009Z,44.88
2023-05-24T07:30:55.676Z,44.72
2023-05-24T07:33:23.750Z,44.74
2023-05-24T07:35:52.449Z,44.86
2023-05-24T07:38:20.382Z,44.78
2023-05-24T07:40:48.230Z,43.98
2023-05-24T07:43:16.253Z,44.72
2023-05-24T07:45:45.373Z,44.86
2023-05-24T07:48:13.105Z,44.69
2023-05-24T07:50:40.859Z,43.64
2023-05-24T07:53:08.691Z,43.67
2023-05-24T07:55:36.518Z,43.48
2023-05-24T07:58:04.170Z,43.61
2023-05-24T08:00:33.153Z,42.96
2023-05-24T08:03:03.430Z,42.67
2023-05-24T08:05:31.189Z,43.34
2023-05-24T08:07:59.092Z,43.15
2023-05-24T08:10:27.530Z,43.30
2023-05-24T08:12:56.171Z,42.37
2023-05-24T08:15:24.210Z,43.01
2023-05-24T08:17:51.910Z,42.54
2023-05-24T08:20:21.299Z,41.73
2023-05-24T08:22:49.381Z,41.95
2023-05-24T08:25:17.097Z,41.80
2023-05-24T08:27:44.819Z,42.02
2023-05-24T08:30:14.179Z,42.02
2023-05-24T08:32:41.993Z,42.00
2023-05-24T08:35:19.460Z,42.38
2023-05-24T08:37:49.915Z,42.28
2023-05-24T08:40:18.043Z,42.02
2023-05-24T08:42:46.319Z,41.74
2023-05-24T08:45:15.284Z,40.44
2023-05-24T08:47:43.519Z,40.91
2023-05-24T08:50:11.971Z,40.46
2023-05-24T08:52:40.727Z,39.39
2023-05-24T08:55:12.417Z,39.46
2023-05-24T08:57:41.457Z,39.02
2023-05-24T09:00:11.780Z,39.34
2023-05-24T09:02:40.720Z,40.11
2023-05-24T09:05:11.500Z,39.09
2023-05-24T09:07:39.893Z,39.47
2023-05-24T09:10:10.615Z,39.99
2023-05-24T09:12:39.913Z,39.02
2023-05-24T09:15:09.556Z,39.21
2023-05-24T09:17:38.612Z,39.53
2023-05-24T09:20:08.999Z,38.60
2023-05-24T09:22:40.993Z,39.47
2023-05-24T09:25:13.784Z,39.12
2023-05-24T09:27:41.687Z,39.21
2023-05-24T09:30:11.027Z,38.46
2023-05-24T09:32:39.132Z,37.95
2023-05-24T09:35:10.729Z,37.72
2023-05-24T09:37:40.354Z,36.87
2023-05-24T09:40:18.456Z,37.83
2023-05-24T09:42:46.443Z,37.48
2023-05-24T09:45:14.435Z,38.43
2023-05-24T09:47:43.217Z,39.07
2023-05-24T09:50:14.955Z,38.92
2023-05-24T09:52:43.126Z,38.72
2023-05-24T09:55:16.005Z,38.54
2023-05-24T09:57:44.708Z,37.65
2023-05-24T10:00:17.538Z,37.79
2023-05-24T10:02:53.556Z,37.70
2023-05-24T10:05:22.282Z,38.57
2023-05-24T10:07:50.106Z,38.44
2023-05-24T10:10:19.481Z,38.31
2023-05-24T10:12:47.892Z,37.88
2023-05-24T10:15:16.400Z,38.10
2023-05-24T10:17:44.339Z,37.47
2023-05-24T10:20:13.350Z,37.73
2023-05-24T10:22:44.551Z,37.56
2023-05-24T10:25:17.055Z,38.21
2023-05-24T10:27:46.821Z,37.49
2023-05-24T10:30:22.208Z,37.01
2023-05-24T10:32:51.416Z,36.79
2023-05-24T10:35:20.322Z,36.57
2023-05-24T10:37:48.348Z,37.21
2023-05-24T10:40:20.969Z,36.38
2023-05-24T10:42:50.363Z,35.87
2023-05-24T10:45:33.463Z,35.95
2023-05-24T10:48:03.492Z,36.50
2023-05-24T10:50:31.196Z,36.50
2023-05-24T10:53:12.704Z,36.90
2023-05-24T10:55:54.687Z,36.05
2023-05-24T10:58:30.736Z,35.64
2023-05-24T11:00:58.379Z,35.79
2023-05-24T11:03:26.461Z,35.63
2023-05-24T11:05:55.543Z,35.75
2023-05-24T11:08:27.507Z,35.57
2023-05-24T11:11:31.167Z,34.72
2023-05-24T11:14:01.910Z,35.30
2023-05-24T11:16:39.232Z,34.92
2023-05-24T11:19:15.756Z,35.45
2023-05-24T11:21:45.561Z,34.83
2023-05-24T11:24:13.512Z,34.91
2023-05-24T11:26:41.348Z,33.33
2023-05-24T11:29:10.587Z,33.39
2023-05-24T11:31:43.126Z,33.38
2023-05-24T11:34:11.833Z,33.50
2023-05-24T11:36:39.763Z,33.67
2023-05-24T11:39:09.556Z,33.16
2023-05-24T11:41:39.147Z,33.73
2023-05-24T11:44:08.952Z,34.91
2023-05-24T11:46:39.542Z,33.79
2023-05-24T11:49:07.750Z,33.88
2023-05-24T11:51:37.500Z,33.41
2023-05-24T11:54:05.428Z,34.48
2023-05-24T11:56:34.033Z,34.12
2023-05-24T11:59:10.894Z,33.70
2023-05-24T12:01:40.785Z,34.25
2023-05-24T12:04:09.755Z,33.41
2023-05-24T12:06:40.622Z,33.91
2023-05-24T12:09:10.401Z,34.20
2023-05-24T12:11:42.915Z,34.80
2023-05-24T12:14:14.241Z,35.00
2023-05-24T12:16:45.457Z,33.90
2023-05-24T12:19:32.290Z,34.46
2023-05-24T12:22:02.304Z,34.63
2023-05-24T12:24:32.364Z,34.68
2023-05-24T12:27:02.858Z,34.96
2023-05-24T12:29:34.170Z,36.66
2023-05-24T12:32:03.738Z,36.07
2023-05-24T12:34:31.596Z,36.70
2023-05-24T12:37:00.770Z,36.94
2023-05-24T12:39:31.631Z,35.68
2023-05-24T12:42:04.011Z,36.64
2023-05-24T12:44:33.548Z,37.41
2023-05-24T12:47:06.069Z,35.75
2023-05-24T12:49:37.036Z,35.34
2023-05-24T12:52:05.074Z,36.26
2023-05-24T12:54:33.043Z,34.75
2023-05-24T12:57:02.617Z,33.29
2023-05-24T12:59:30.448Z,33.54
2023-05-24T13:01:58.298Z,34.99
2023-05-24T13:04:28.134Z,34.70
2023-05-24T13:06:56.125Z,35.47
2023-05-24T13:09:25.553Z,34.63
2023-05-24T13:11:54.170Z,35.53
2023-05-24T13:14:22.070Z,34.32
2023-05-24T13:16:49.998Z,35.45
2023-05-24T13:19:17.830Z,35.25
2023-05-24T13:21:47.030Z,35.40
2023-05-24T13:24:16.020Z,36.61
2023-05-24T13:26:43.948Z,35.33
2023-05-24T13:31:42.544Z,34.17
2023-05-24T13:34:11.366Z,34.21
2023-05-24T13:36:39.434Z,34.46
2023-05-24T13:41:41.294Z,34.87
2023-05-24T13:44:09.855Z,34.71
2023-05-24T13:46:37.892Z,34.27
2023-05-24T13:49:06.146Z,34.56
2023-05-24T13:51:34.256Z,36.14
2023-05-24T13:54:02.294Z,35.46
2023-05-24T13:56:33.271Z,35.65
2023-05-24T13:59:02.646Z,35.20
2023-05-24T14:01:30.643Z,35.72
2023-05-24T14:03:58.509Z,36.86
2023-05-24T14:06:26.335Z,37.27
2023-05-24T14:08:54.113Z,36.33
2023-05-24T14:11:22.517Z,36.27
2023-05-24T14:16:22.637Z,37.72
2023-05-24T14:18:51.842Z,36.28
2023-05-24T14:21:21.630Z,37.11
2023-05-24T14:23:49.516Z,36.29
2023-05-24T14:26:17.807Z,35.54
2023-05-24T14:28:45.626Z,37.03
2023-05-24T14:31:14.811Z,37.52
2023-05-24T14:33:42.536Z,38.35
2023-05-24T14:36:10.269Z,38.44
2023-05-24T14:38:38.034Z,37.77
2023-05-24T14:41:06.386Z,37.50
2023-05-24T14:43:34.074Z,37.60
2023-05-24T14:46:01.756Z,37.16
2023-05-24T14:48:31.048Z,38.24
2023-05-24T14:50:58.942Z,38.15
2023-05-24T14:53:26.655Z,37.77
2023-05-24T14:55:54.628Z,38.08
2023-05-24T14:58:22.242Z,37.93
2023-05-24T15:00:50.045Z,38.57
2023-05-24T15:03:18.593Z,38.41
2023-05-24T15:05:47.669Z,38.05
2023-05-24T15:08:15.561Z,37.54
2023-05-24T15:10:45.087Z,37.46
2023-05-24T15:13:13.239Z,37.39
2023-05-24T15:15:42.010Z,37.93
2023-05-24T15:18:09.874Z,37.90
2023-05-24T15:20:37.686Z,38.25
2023-05-24T15:23:10.432Z,38.48
2023-05-24T15:25:38.345Z,37.95
2023-05-24T15:28:06.135Z,38.42
2023-05-24T15:30:33.898Z,38.23
2023-05-24T15:33:01.514Z,36.86
2023-05-24T15:35:29.138Z,38.30
2023-05-24T15:37:56.791Z,39.20
2023-05-24T15:40:25.905Z,38.01
2023-05-24T15:42:53.793Z,39.02
2023-05-24T15:45:21.805Z,38.94
2023-05-24T15:47:49.641Z,38.75
2023-05-24T15:50:20.239Z,38.88
2023-05-24T15:52:51.513Z,38.90
2023-05-24T15:55:19.225Z,38.97
2023-05-24T15:57:48.401Z,39.35
2023-05-24T16:00:16.923Z,38.70
2023-05-24T16:02:44.824Z,39.45
2023-05-24T16:05:12.638Z,38.60
2023-05-24T16:07:40.305Z,38.35
2023-05-24T16:10:08.677Z,38.11
2023-05-24T16:12:36.362Z,38.85
2023-05-24T16:15:06.203Z,39.15
2023-05-24T16:17:33.862Z,38.88
2023-05-24T16:20:01.530Z,39.09
2023-05-24T16:22:29.522Z,38.53
2023-05-24T16:24:57.312Z,39.80
2023-05-24T16:27:25.001Z,38.91
2023-05-24T16:29:52.729Z,38.24
2023-05-24T16:32:21.882Z,38.47
2023-05-24T16:34:56.562Z,39.43
2023-05-24T16:37:24.630Z,39.82
2023-05-24T16:39:52.302Z,38.79
2023-05-24T16:42:20.005Z,38.91
2023-05-24T16:44:47.775Z,39.23
2023-05-24T16:47:15.530Z,39.85
2023-05-24T16:49:44.532Z,39.85
2023-05-24T16:52:12.160Z,39.71
2023-05-24T16:54:39.826Z,39.90
2023-05-24T16:57:08.046Z,39.13
2023-05-24T16:59:36.146Z,39.45
2023-05-24T17:02:03.972Z,39.35
2023-05-24T17:04:31.852Z,39.25
2023-05-24T17:07:00.884Z,39.08
2023-05-24T17:09:29.033Z,39.42
2023-05-24T17:11:56.650Z,39.68
2023-05-24T17:14:24.326Z,39.44
2023-05-24T17:16:51.930Z,38.41
2023-05-24T17:19:20.932Z,38.85
2023-05-24T17:21:48.768Z,38.83
2023-05-24T17:24:17.894Z,39.30
2023-05-24T17:26:45.573Z,38.37
2023-05-24T17:29:13.313Z,38.71
2023-05-24T17:31:41.525Z,39.41
2023-05-24T17:34:09.226Z,38.92
2023-05-24T17:36:37.600Z,39.44
2023-05-24T17:39:06.634Z,39.74
2023-05-24T17:41:35.758Z,39.74
2023-05-24T17:44:04.752Z,40.31
2023-05-24T17:46:35.708Z,39.89
2023-05-24T17:49:04.749Z,39.23
2023-05-24T17:51:34.115Z,39.52
2023-05-24T17:54:01.881Z,39.41
2023-05-24T17:56:30.429Z,39.32
2023-05-24T17:58:59.893Z,39.34
2023-05-24T18:01:29.158Z,39.21
2023-05-24T18:03:56.870Z,39.21
2023-05-24T18:06:24.548Z,39.54
2023-05-24T18:08:52.219Z,39.11
2023-05-24T18:11:20.069Z,39.86
2023-05-24T18:13:47.738Z,39.42
2023-05-24T18:16:17.005Z,39.73
2023-05-24T18:18:44.668Z,40.05
2023-05-24T18:21:13.090Z,39.45
2023-05-24T18:23:40.866Z,39.84
2023-05-24T18:26:09.453Z,40.02
2023-05-24T18:28:38.456Z,39.52
2023-05-24T18:31:08.264Z,39.75
2023-05-24T18:33:37.772Z,39.51
2023-05-24T18:36:06.222Z,39.36
2023-05-24T18:38:34.848Z,39.59
2023-05-24T18:41:05.742Z,39.49
2023-05-24T18:43:34.134Z,40.12
2023-05-24T18:46:01.900Z,39.68
2023-05-24T18:48:29.729Z,39.61
2023-05-24T18:50:59.016Z,39.44
2023-05-24T18:53:26.740Z,40.00
2023-05-24T18:55:54.450Z,39.85
2023-05-24T18:58:22.107Z,39.41
2023-05-24T19:00:50.538Z,40.10
2023-05-24T19:03:18.259Z,39.87
2023-05-24T19:05:46.306Z,40.00
2023-05-24T19:08:15.517Z,39.91
2023-05-24T19:10:43.232Z,39.92
2023-05-24T19:13:10.881Z,39.80
2023-05-24T19:15:38.626Z,39.56
2023-05-24T19:18:07.165Z,39.25
2023-05-24T19:20:35.052Z,39.37
2023-05-24T19:23:02.882Z,39.39
2023-05-24T19:25:32.218Z,39.59
2023-05-24T19:28:00.935Z,39.50
2023-05-24T19:30:28.924Z,39.77
2023-05-24T19:32:56.674Z,39.97
2023-05-24T19:35:24.401Z,39.76
2023-05-24T19:37:52.498Z,40.00
2023-05-24T19:40:20.742Z,40.31
2023-05-24T19:42:49.803Z,40.06
2023-05-24T19:45:17.525Z,40.04
2023-05-24T19:47:46.412Z,40.10
2023-05-24T19:50:14.193Z,40.16
2023-05-24T19:52:41.815Z,39.93
2023-05-24T19:55:10.577Z,39.93
2023-05-24T19:57:38.259Z,40.21
2023-05-24T20:00:08.721Z,40.42
2023-05-24T20:02:36.818Z,40.65
2023-05-24T20:05:05.168Z,40.93
2023-05-24T20:07:32.853Z,41.14
2023-05-24T20:10:00.884Z,41.55
2023-05-24T20:12:30.701Z,41.69
2023-05-24T20:14:58.382Z,41.58
2023-05-24T20:17:27.528Z,41.30
2023-05-24T20:19:55.375Z,41.74
2023-05-24T20:22:24.756Z,41.80
2023-05-24T20:24:52.508Z,42.09
2023-05-24T20:27:20.260Z,42.26
2023-05-24T20:29:47.954Z,41.94
2023-05-24T20:32:16.328Z,41.89
2023-05-24T20:34:45.527Z,42.32
2023-05-24T20:37:27.276Z,42.81
2023-05-24T20:39:55.071Z,42.51
2023-05-24T20:42:22.737Z,42.56
2023-05-24T20:44:50.493Z,42.69
2023-05-24T20:47:19.138Z,42.64
2023-05-24T20:49:49.167Z,42.72
2023-05-24T20:52:16.946Z,42.92
2023-05-24T20:54:44.588Z,42.82
2023-05-24T20:57:12.213Z,42.93
2023-05-24T20:59:39.940Z,43.18
2023-05-24T21:02:08.106Z,43.37
2023-05-24T21:04:35.792Z,43.33
2023-05-24T21:07:05.137Z,43.26
2023-05-24T21:09:32.749Z,43.22
2023-05-24T21:12:01.539Z,43.46
2023-05-24T21:14:29.231Z,43.22
2023-05-24T21:16:56.940Z,43.49
2023-05-24T21:19:24.623Z,43.46
2023-05-24T21:21:52.375Z,44.07
2023-05-24T21:24:21.489Z,43.74
2023-05-24T21:26:49.309Z,43.91
2023-05-24T21:29:17.088Z,44.00
2023-05-24T21:31:44.778Z,43.87
2023-05-24T21:34:12.463Z,43.89
2023-05-24T21:36:40.210Z,44.10
2023-05-24T21:39:08.451Z,44.21
2023-05-24T21:41:38.858Z,44.64
2023-05-24T21:44:08.039Z,44.82
2023-05-24T21:46:38.565Z,44.99
2023-05-24T21:49:06.281Z,44.92
2023-05-24T21:51:34.140Z,44.78
2023-05-24T21:54:01.809Z,45.02
2023-05-24T21:56:29.560Z,44.81
2023-05-24T21:58:58.616Z,45.12
2023-05-24T22:01:28.229Z,45.16
2023-05-24T22:03:56.413Z,45.49
2023-05-24T22:06:24.346Z,45.35
2023-05-24T22:08:51.964Z,45.60
2023-05-24T22:11:19.610Z,45.49
2023-05-24T22:13:47.353Z,45.98
2023-05-24T22:16:16.507Z,45.99
2023-05-24T22:18:44.211Z,45.97
2023-05-24T22:21:14.354Z,46.25
2023-05-24T22:23:43.957Z,46.15
2023-05-24T22:26:11.672Z,46.39
2023-05-24T22:28:52.378Z,46.75
2023-05-24T22:31:21.840Z,46.87
2023-05-24T22:33:50.350Z,47.10
2023-05-24T22:36:18.774Z,47.05
2023-05-24T22:38:46.516Z,47.11
2023-05-24T22:41:14.180Z,47.03
2023-05-24T22:43:41.865Z,47.36
2023-05-24T22:46:11.934Z,47.66
2023-05-24T22:48:41.062Z,47.71
2023-05-24T22:51:09.171Z,47.36
2023-05-24T22:53:39.101Z,47.34
2023-05-24T22:56:10.404Z,47.49
2023-05-24T22:58:38.587Z,47.36
2023-05-24T23:01:06.720Z,47.49
2023-05-24T23:03:34.510Z,47.62
2023-05-24T23:06:05.498Z,47.88
2023-05-24T23:08:33.726Z,48.13
2023-05-24T23:11:01.535Z,48.07
2023-05-24T23:13:33.675Z,48.98
2023-05-24T23:16:01.396Z,48.70
2023-05-24T23:18:29.217Z,48.42
2023-05-24T23:20:56.953Z,48.54
2023-05-24T23:23:25.990Z,49.00
2023-05-24T23:25:53.897Z,49.73
2023-05-24T23:28:21.566Z,49.59
2023-05-24T23:30:49.343Z,49.26
2023-05-24T23:33:17.077Z,49.29
2023-05-24T23:35:45.022Z,49.16
2023-05-24T23:38:14.951Z,48.94
2023-05-24T23:40:44.167Z,49.42
2023-05-24T23:43:11.841Z,50.03
2023-05-24T23:45:39.487Z,49.59
2023-05-24T23:48:07.484Z,49.62
2023-05-24T23:50:40.117Z,49.96
2023-05-24T23:53:18.074Z,50.23
2023-05-24T23:55:47.061Z,49.87
2023-05-24T23:58:14.745Z,49.93
