createdAt,value
2022-10-22T00:02:16.673Z,18.53
2022-10-22T00:04:45.631Z,17.83
2022-10-22T00:07:14.682Z,19.27
2022-10-22T00:09:43.603Z,18.80
2022-10-22T00:12:14.644Z,18.37
2022-10-22T00:14:43.605Z,18.30
2022-10-22T00:17:13.003Z,18.90
2022-10-22T00:19:42.121Z,19.63
2022-10-22T00:22:10.744Z,19.40
2022-10-22T00:24:41.036Z,18.93
2022-10-22T00:27:11.972Z,19.33
2022-10-22T00:29:42.507Z,20.40
2022-10-22T00:32:11.189Z,19.30
2022-10-22T00:34:40.117Z,19.37
2022-10-22T00:37:09.440Z,19.83
2022-10-22T00:39:38.311Z,19.27
2022-10-22T00:42:08.284Z,20.57
2022-10-22T00:45:02.037Z,20.13
2022-10-22T00:47:34.826Z,19.37
2022-10-22T00:50:04.945Z,21.00
2022-10-22T00:52:34.276Z,18.77
2022-10-22T00:55:03.595Z,19.77
2022-10-22T00:57:33.260Z,21.37
2022-10-22T01:00:03.789Z,20.70
2022-10-22T01:02:32.682Z,21.00
2022-10-22T01:05:01.834Z,21.90
2022-10-22T01:07:30.929Z,22.87
2022-10-22T01:10:06.634Z,22.40
2022-10-22T01:12:43.645Z,20.70
2022-10-22T01:15:21.818Z,22.03
2022-10-22T01:17:57.537Z,21.67
2022-10-22T01:20:47.115Z,22.13
2022-10-22T01:23:39.318Z,23.40
2022-10-22T01:26:14.494Z,20.70
2022-10-22T01:28:57.391Z,23.20
2022-10-22T01:31:27.642Z,22.57
2022-10-22T01:33:57.024Z,22.33
2022-10-22T01:36:26.585Z,21.80
2022-10-22T01:38:55.423Z,21.63
2022-10-22T01:41:24.240Z,20.80
2022-10-22T01:43:54.321Z,19.43
2022-10-22T01:46:23.945Z,19.73
2022-10-22T01:49:08.940Z,20.97
2022-10-22T01:51:50.804Z,19.73
2022-10-22T01:54:32.119Z,19.27
2022-10-22T01:57:09.577Z,18.73
2022-10-22T01:59:47.888Z,18.43
2022-10-22T02:02:26.011Z,19.27
2022-10-22T02:04:58.963Z,20.87
2022-10-22T02:07:32.747Z,27.30
2022-10-22T02:10:02.430Z,19.90
2022-10-22T02:12:31.808Z,18.73
2022-10-22T02:15:02.763Z,19.40
2022-10-22T02:17:35.011Z,19.40
2022-10-22T02:20:06.519Z,18.27
2022-10-22T02:22:37.518Z,19.43
2022-10-22T02:25:09.972Z,19.70
2022-10-22T02:27:43.197Z,19.80
2022-10-22T02:32:49.328Z,20.20
2022-10-22T02:35:21.777Z,19.13
2022-10-22T02:37:52.650Z,18.90
2022-10-22T02:40:23.451Z,19.17
2022-10-22T02:42:54.667Z,20.03
2022-10-22T02:45:25.436Z,18.67
2022-10-22T02:47:54.421Z,19.73
2022-10-22T02:50:23.851Z,20.83
2022-10-22T02:52:52.578Z,20.80
2022-10-22T02:55:21.789Z,21.13
2022-10-22T02:57:50.992Z,21.87
2022-10-22T03:00:22.339Z,20.87
2022-10-22T03:02:52.390Z,22.73
2022-10-22T03:05:21.983Z,23.50
2022-10-22T03:07:50.888Z,23.90
2022-10-22T03:10:20.112Z,23.10
2022-10-22T03:12:48.839Z,23.10
2022-10-22T03:15:18.423Z,22.93
2022-10-22T03:17:47.325Z,25.97
2022-10-22T03:20:18.140Z,24.83
2022-10-22T03:22:47.558Z,25.77
2022-10-22T03:25:20.623Z,23.87
2022-10-22T03:27:49.856Z,24.77
2022-10-22T03:30:18.821Z,26.23
2022-10-22T03:32:47.923Z,25.20
2022-10-22T03:35:18.758Z,26.53
2022-10-22T03:37:48.138Z,26.97
2022-10-22T03:40:17.192Z,25.37
2022-10-22T03:42:46.738Z,26.30
2022-10-22T03:45:18.567Z,26.27
2022-10-22T03:47:48.762Z,27.50
2022-10-22T03:50:19.989Z,25.83
2022-10-22T03:52:48.713Z,27.33
2022-10-22T03:55:18.114Z,26.90
2022-10-22T03:57:47.438Z,26.57
2022-10-22T04:00:17.182Z,26.57
2022-10-22T04:02:46.164Z,25.70
2022-10-22T04:05:15.256Z,26.33
2022-10-22T04:07:45.334Z,26.30
2022-10-22T04:10:14.598Z,26.27
2022-10-22T04:12:44.276Z,28.60
2022-10-22T04:15:13.073Z,28.03
2022-10-22T04:17:42.680Z,27.13
2022-10-22T04:20:13.071Z,27.67
2022-10-22T04:22:42.188Z,27.40
2022-10-22T04:25:12.510Z,26.13
2022-10-22T04:27:41.275Z,26.80
2022-10-22T04:30:11.916Z,25.87
2022-10-22T04:32:40.521Z,26.43
2022-10-22T04:35:10.073Z,26.30
2022-10-22T04:37:39.588Z,28.13
2022-10-22T04:40:10.124Z,27.50
2022-10-22T04:42:40.673Z,27.83
2022-10-22T04:45:11.135Z,29.70
2022-10-22T04:47:40.220Z,28.07
2022-10-22T04:50:10.205Z,27.20
2022-10-22T04:52:39.892Z,29.43
2022-10-22T04:55:09.124Z,27.57
2022-10-22T04:57:40.340Z,27.07
2022-10-22T05:00:10.853Z,26.20
2022-10-22T05:02:40.096Z,27.83
2022-10-22T05:05:09.501Z,29.13
2022-10-22T05:07:39.156Z,27.60
2022-10-22T05:10:09.402Z,28.00
2022-10-22T05:12:40.110Z,28.77
2022-10-22T05:15:10.803Z,26.87
2022-10-22T05:17:40.033Z,30.63
2022-10-22T05:20:10.852Z,27.57
2022-10-22T05:22:39.946Z,27.90
2022-10-22T05:25:10.224Z,28.50
2022-10-22T05:27:41.576Z,27.97
2022-10-22T05:30:11.186Z,28.37
2022-10-22T05:32:40.477Z,28.33
2022-10-22T05:35:10.401Z,28.40
2022-10-22T05:37:40.797Z,27.17
2022-10-22T05:40:19.304Z,28.30
2022-10-22T05:42:57.643Z,27.57
2022-10-22T05:45:26.407Z,29.67
2022-10-22T05:47:55.822Z,30.17
2022-10-22T05:50:24.642Z,29.40
2022-10-22T05:52:54.452Z,30.47
2022-10-22T05:55:23.748Z,31.63
2022-10-22T05:57:53.319Z,33.60
2022-10-22T06:00:23.808Z,33.97
2022-10-22T06:02:52.729Z,32.40
2022-10-22T06:05:21.255Z,33.87
2022-10-22T06:07:50.339Z,34.47
2022-10-22T06:10:21.298Z,35.20
2022-10-22T06:12:50.449Z,38.63
2022-10-22T06:15:20.703Z,39.37
2022-10-22T06:17:50.952Z,40.70
2022-10-22T06:20:20.114Z,40.77
2022-10-22T06:22:50.005Z,40.67
2022-10-22T06:25:19.530Z,45.60
2022-10-22T06:27:52.713Z,44.87
2022-10-22T06:30:22.161Z,43.20
2022-10-22T06:32:52.567Z,43.37
2022-10-22T06:35:21.883Z,42.80
2022-10-22T06:37:50.820Z,42.57
2022-10-22T06:40:20.134Z,38.93
2022-10-22T06:42:48.894Z,39.03
2022-10-22T06:45:17.999Z,38.00
2022-10-22T06:47:48.012Z,37.23
2022-10-22T06:50:19.162Z,36.90
2022-10-22T06:52:48.292Z,36.53
2022-10-22T06:55:17.691Z,35.27
2022-10-22T06:57:46.780Z,34.53
2022-10-22T07:00:16.214Z,31.77
2022-10-22T07:02:45.668Z,32.70
2022-10-22T07:05:14.951Z,31.97
2022-10-22T07:07:45.043Z,30.27
2022-10-22T07:10:13.714Z,28.87
2022-10-22T07:12:43.544Z,27.57
2022-10-22T07:15:12.960Z,27.23
2022-10-22T07:17:42.284Z,26.30
2022-10-22T07:20:12.594Z,26.23
2022-10-22T07:22:42.578Z,26.37
2022-10-22T07:25:13.360Z,26.23
2022-10-22T07:27:42.678Z,25.57
2022-10-22T07:30:12.508Z,25.60
2022-10-22T07:32:41.209Z,26.30
2022-10-22T07:35:10.946Z,25.20
2022-10-22T07:37:39.909Z,23.93
2022-10-22T07:40:10.924Z,26.17
2022-10-22T07:42:41.639Z,23.43
2022-10-22T07:45:11.403Z,24.90
2022-10-22T07:47:40.611Z,23.07
2022-10-22T07:50:09.816Z,25.20
2022-10-22T07:52:39.470Z,24.50
2022-10-22T07:55:09.200Z,24.43
2022-10-22T07:57:38.295Z,23.50
2022-10-22T08:00:11.573Z,25.27
2022-10-22T08:02:43.913Z,25.17
2022-10-22T08:05:13.719Z,24.20
2022-10-22T08:07:42.705Z,21.97
2022-10-22T08:10:11.859Z,22.93
2022-10-22T08:12:42.123Z,22.13
2022-10-22T08:15:13.007Z,23.50
2022-10-22T08:17:42.054Z,22.83
2022-10-22T08:20:12.765Z,23.83
2022-10-22T08:22:41.991Z,23.60
2022-10-22T08:25:12.018Z,22.50
2022-10-22T08:27:41.708Z,26.20
2022-10-22T08:30:13.365Z,25.00
2022-10-22T08:32:42.376Z,26.47
2022-10-22T08:35:14.147Z,23.33
2022-10-22T08:37:46.029Z,22.57
2022-10-22T08:40:21.671Z,23.23
2022-10-22T08:43:14.997Z,22.73
2022-10-22T08:45:51.663Z,22.50
2022-10-22T08:48:36.355Z,22.07
2022-10-22T08:51:05.121Z,22.60
2022-10-22T08:53:40.408Z,22.20
2022-10-22T08:56:09.948Z,22.30
2022-10-22T08:58:44.187Z,21.53
2022-10-22T09:01:16.882Z,20.97
2022-10-22T09:03:52.556Z,21.43
2022-10-22T09:06:24.277Z,21.70
2022-10-22T09:08:55.284Z,20.93
2022-10-22T09:11:27.786Z,21.17
2022-10-22T09:13:57.731Z,19.77
2022-10-22T09:16:36.227Z,20.63
2022-10-22T09:19:14.769Z,20.60
2022-10-22T09:21:51.150Z,20.07
2022-10-22T09:24:29.629Z,20.57
2022-10-22T09:27:02.376Z,20.77
2022-10-22T09:29:35.562Z,20.30
2022-10-22T09:32:06.104Z,20.83
2022-10-22T09:34:37.192Z,22.17
2022-10-22T09:37:08.361Z,22.93
2022-10-22T09:39:40.037Z,24.27
2022-10-22T09:42:09.509Z,21.60
2022-10-22T09:44:39.260Z,25.67
2022-10-22T09:47:42.678Z,22.13
2022-10-22T09:50:31.739Z,21.10
2022-10-22T09:53:05.852Z,21.10
2022-10-22T09:55:35.085Z,20.30
2022-10-22T09:58:05.500Z,20.00
2022-10-22T10:00:34.384Z,20.27
2022-10-22T10:03:05.831Z,20.53
2022-10-22T10:05:39.119Z,19.97
2022-10-22T10:08:15.131Z,18.93
2022-10-22T10:10:49.006Z,18.87
2022-10-22T10:13:27.853Z,18.83
2022-10-22T10:16:02.060Z,18.83
2022-10-22T10:18:39.369Z,17.90
2022-10-22T10:23:52.985Z,18.60
2022-10-22T10:26:28.395Z,18.10
2022-10-22T10:29:04.551Z,17.37
2022-10-22T10:31:41.249Z,16.77
2022-10-22T10:34:21.121Z,18.33
2022-10-22T10:36:56.664Z,19.30
2022-10-22T10:39:31.581Z,19.23
2022-10-22T10:42:06.961Z,20.43
2022-10-22T10:44:49.963Z,19.40
2022-10-22T10:47:33.470Z,20.60
2022-10-22T10:50:16.795Z,18.70
2022-10-22T10:52:49.884Z,18.97
2022-10-22T10:55:27.169Z,18.57
2022-10-22T10:58:04.917Z,19.40
2022-10-22T11:00:36.638Z,18.50
2022-10-22T11:03:48.078Z,17.07
2022-10-22T11:06:24.633Z,18.73
2022-10-22T11:09:00.905Z,17.70
2022-10-22T11:11:34.964Z,17.47
2022-10-22T11:14:11.492Z,17.60
2022-10-22T11:16:44.576Z,17.27
2022-10-22T11:19:22.993Z,17.63
2022-10-22T11:22:05.840Z,16.97
2022-10-22T11:24:39.987Z,18.40
2022-10-22T11:27:16.963Z,17.17
2022-10-22T11:29:49.762Z,17.10
2022-10-22T11:32:21.308Z,17.03
2022-10-22T11:34:54.342Z,17.83
2022-10-22T11:37:27.910Z,16.83
2022-10-22T11:39:59.997Z,18.10
2022-10-22T11:42:36.109Z,18.63
2022-10-22T11:45:09.743Z,18.40
2022-10-22T11:47:55.653Z,19.20
2022-10-22T11:50:26.450Z,19.10
2022-10-22T11:53:03.012Z,18.37
2022-10-22T11:55:49.730Z,19.83
2022-10-22T11:58:34.017Z,18.63
2022-10-22T12:01:23.970Z,19.50
2022-10-22T12:03:54.548Z,19.10
2022-10-22T12:06:25.276Z,20.17
2022-10-22T12:09:01.201Z,18.43
2022-10-22T12:11:37.370Z,18.67
2022-10-22T12:14:25.328Z,19.00
2022-10-22T12:16:57.486Z,18.83
2022-10-22T12:19:30.022Z,18.30
2022-10-22T12:22:01.585Z,16.90
2022-10-22T12:24:37.952Z,16.53
2022-10-22T12:27:22.672Z,17.07
2022-10-22T12:29:57.089Z,17.33
2022-10-22T12:32:34.927Z,18.17
2022-10-22T12:35:08.017Z,18.20
2022-10-22T12:37:38.732Z,20.33
2022-10-22T12:40:21.554Z,19.67
2022-10-22T12:42:52.132Z,18.97
2022-10-22T12:45:21.374Z,18.17
2022-10-22T12:47:51.687Z,18.47
2022-10-22T12:50:22.278Z,17.33
2022-10-22T12:52:52.334Z,17.97
2022-10-22T12:55:26.542Z,16.30
2022-10-22T12:57:55.808Z,16.83
2022-10-22T13:00:27.274Z,18.57
2022-10-22T13:02:58.462Z,17.87
2022-10-22T13:05:28.624Z,18.80
2022-10-22T13:08:05.280Z,18.40
2022-10-22T13:10:38.475Z,18.17
2022-10-22T13:13:08.001Z,16.53
2022-10-22T13:15:40.773Z,16.10
2022-10-22T13:18:18.706Z,14.60
2022-10-22T13:20:55.679Z,14.93
2022-10-22T13:23:26.128Z,14.93
2022-10-22T13:26:02.352Z,12.83
2022-10-22T13:28:33.168Z,12.97
2022-10-22T13:31:04.026Z,12.57
2022-10-22T13:33:37.121Z,12.97
2022-10-22T13:36:08.009Z,13.03
2022-10-22T13:38:37.241Z,12.07
2022-10-22T13:41:20.598Z,10.57
2022-10-22T13:43:49.643Z,11.00
2022-10-22T13:46:19.144Z,9.63
2022-10-22T13:48:48.994Z,8.93
2022-10-22T13:51:20.248Z,9.60
2022-10-22T13:53:49.822Z,9.10
2022-10-22T13:56:21.934Z,9.60
2022-10-22T13:58:51.472Z,9.53
2022-10-22T14:01:22.733Z,11.03
2022-10-22T14:03:53.583Z,9.20
2022-10-22T14:06:24.225Z,9.83
2022-10-22T14:08:57.177Z,9.80
2022-10-22T14:11:28.637Z,9.20
2022-10-22T14:13:58.181Z,9.57
2022-10-22T14:16:29.488Z,8.83
2022-10-22T14:18:58.842Z,9.20
2022-10-22T14:21:30.347Z,9.20
2022-10-22T14:23:59.468Z,8.90
2022-10-22T14:26:33.183Z,9.27
2022-10-22T14:29:09.183Z,9.50
2022-10-22T14:34:13.872Z,8.30
2022-10-22T14:36:44.432Z,9.20
2022-10-22T14:39:13.456Z,8.57
2022-10-22T14:41:44.604Z,8.60
2022-10-22T14:44:14.662Z,8.23
2022-10-22T14:46:44.714Z,8.43
2022-10-22T14:49:13.940Z,8.00
2022-10-22T14:51:43.043Z,8.20
2022-10-22T14:54:11.876Z,9.60
2022-10-22T14:56:42.091Z,8.03
2022-10-22T14:59:13.057Z,9.47
2022-10-22T15:01:43.032Z,7.70
2022-10-22T15:04:12.032Z,8.37
2022-10-22T15:06:41.239Z,7.63
2022-10-22T15:09:10.714Z,8.90
2022-10-22T15:11:39.804Z,8.83
2022-10-22T15:14:09.328Z,9.50
2022-10-22T15:16:39.806Z,10.80
2022-10-22T15:19:08.914Z,9.97
2022-10-22T15:21:38.677Z,11.27
2022-10-22T15:24:08.116Z,11.83
2022-10-22T15:26:36.967Z,10.80
2022-10-22T15:29:07.685Z,12.53
2022-10-22T15:31:49.950Z,11.77
2022-10-22T15:34:23.622Z,13.97
2022-10-22T15:36:53.172Z,12.60
2022-10-22T15:39:22.023Z,13.47
2022-10-22T15:41:51.814Z,17.03
2022-10-22T15:44:22.550Z,14.23
2022-10-22T15:46:55.234Z,15.60
2022-10-22T15:49:25.968Z,14.27
2022-10-22T15:51:55.345Z,15.23
2022-10-22T15:54:28.813Z,15.37
2022-10-22T15:56:58.765Z,15.30
2022-10-22T15:59:27.827Z,14.77
2022-10-22T16:01:58.208Z,14.37
2022-10-22T16:04:27.661Z,15.07
2022-10-22T16:06:58.106Z,16.47
2022-10-22T16:09:28.732Z,15.30
2022-10-22T16:11:58.247Z,15.40
2022-10-22T16:14:29.067Z,16.13
2022-10-22T16:16:59.770Z,16.63
2022-10-22T16:19:28.996Z,16.47
2022-10-22T16:21:59.514Z,16.73
2022-10-22T16:24:28.866Z,15.63
2022-10-22T16:26:57.948Z,17.57
2022-10-22T16:29:26.677Z,16.50
2022-10-22T16:31:55.964Z,17.00
2022-10-22T16:34:28.374Z,17.03
2022-10-22T16:36:57.869Z,16.70
2022-10-22T16:39:26.872Z,18.77
2022-10-22T16:41:55.573Z,16.33
2022-10-22T16:44:24.277Z,16.73
2022-10-22T16:46:53.720Z,19.10
2022-10-22T16:49:22.591Z,15.17
2022-10-22T16:51:53.040Z,14.97
2022-10-22T16:54:22.400Z,15.07
2022-10-22T16:56:51.900Z,15.10
2022-10-22T16:59:21.420Z,13.07
2022-10-22T17:01:50.653Z,12.93
2022-10-22T17:04:19.723Z,12.97
2022-10-22T17:06:48.848Z,12.90
2022-10-22T17:09:19.513Z,13.60
2022-10-22T17:11:48.972Z,13.20
2022-10-22T17:14:18.103Z,11.73
2022-10-22T17:16:49.423Z,12.67
2022-10-22T17:19:18.364Z,11.93
2022-10-22T17:21:47.607Z,11.50
2022-10-22T17:24:16.843Z,12.43
2022-10-22T17:26:47.343Z,11.87
2022-10-22T17:29:16.868Z,12.17
2022-10-22T17:31:45.688Z,12.07
2022-10-22T17:34:18.449Z,13.43
2022-10-22T17:36:47.664Z,13.50
2022-10-22T17:39:19.737Z,14.57
2022-10-22T17:41:50.274Z,12.80
2022-10-22T17:44:19.574Z,12.40
2022-10-22T17:46:49.840Z,11.70
2022-10-22T17:49:20.272Z,12.00
2022-10-22T17:51:49.327Z,12.97
2022-10-22T17:54:18.381Z,12.47
2022-10-22T17:56:47.252Z,12.90
2022-10-22T17:59:19.375Z,12.97
2022-10-22T18:01:49.358Z,13.53
2022-10-22T18:04:19.485Z,12.73
2022-10-22T18:06:49.203Z,14.17
2022-10-22T18:09:19.645Z,15.13
2022-10-22T18:11:49.432Z,15.50
2022-10-22T18:14:21.407Z,12.80
2022-10-22T18:16:50.667Z,13.50
2022-10-22T18:19:21.804Z,13.10
2022-10-22T18:21:50.836Z,13.77
2022-10-22T18:24:20.333Z,14.50
2022-10-22T18:26:49.958Z,15.93
2022-10-22T18:29:21.007Z,15.80
2022-10-22T18:31:50.772Z,15.13
2022-10-22T18:34:22.992Z,18.03
2022-10-22T18:36:53.318Z,15.13
2022-10-22T18:39:21.710Z,13.90
2022-10-22T18:41:51.586Z,15.60
2022-10-22T18:44:23.053Z,15.47
2022-10-22T18:46:51.987Z,14.60
2022-10-22T18:49:21.305Z,13.83
2022-10-22T18:51:53.190Z,13.63
2022-10-22T18:54:24.640Z,15.03
2022-10-22T18:56:57.983Z,13.60
2022-10-22T18:59:30.158Z,13.23
2022-10-22T19:02:01.003Z,12.93
2022-10-22T19:04:37.025Z,14.07
2022-10-22T19:09:42.265Z,13.97
2022-10-22T19:12:12.865Z,14.10
2022-10-22T19:14:43.155Z,13.50
2022-10-22T19:17:12.008Z,13.10
2022-10-22T19:19:41.369Z,13.80
2022-10-22T19:22:10.435Z,12.83
2022-10-22T19:24:39.701Z,13.00
2022-10-22T19:27:08.881Z,13.03
2022-10-22T19:29:38.498Z,11.40
2022-10-22T19:34:43.213Z,12.23
2022-10-22T19:37:12.041Z,11.60
2022-10-22T19:39:40.865Z,11.90
2022-10-22T19:42:10.008Z,14.77
2022-10-22T19:44:39.297Z,13.33
2022-10-22T19:47:10.051Z,13.33
2022-10-22T19:49:39.329Z,12.17
2022-10-22T19:52:07.972Z,12.93
2022-10-22T19:54:40.951Z,12.63
2022-10-22T19:57:10.201Z,10.93
2022-10-22T19:59:39.905Z,10.50
2022-10-22T20:02:11.317Z,9.40
2022-10-22T20:04:40.104Z,9.53
2022-10-22T20:07:08.997Z,9.63
2022-10-22T20:09:37.618Z,9.43
2022-10-22T20:12:06.719Z,8.90
2022-10-22T20:14:39.067Z,8.10
2022-10-22T20:17:09.223Z,9.07
2022-10-22T20:19:39.321Z,9.10
2022-10-22T20:22:08.345Z,7.93
2022-10-22T20:24:38.486Z,7.93
2022-10-22T20:27:07.827Z,7.10
2022-10-22T20:29:36.678Z,7.53
2022-10-22T20:32:08.121Z,6.97
2022-10-22T20:34:41.686Z,6.97
2022-10-22T20:37:10.517Z,6.87
2022-10-22T20:39:39.490Z,6.77
2022-10-22T20:42:08.198Z,6.73
2022-10-22T20:44:37.175Z,7.00
2022-10-22T20:47:06.301Z,6.63
2022-10-22T20:49:35.404Z,6.77
2022-10-22T20:52:06.350Z,6.00
2022-10-22T20:54:35.611Z,6.40
2022-10-22T20:57:05.596Z,7.10
2022-10-22T20:59:35.001Z,7.40
2022-10-22T21:02:04.432Z,6.27
2022-10-22T21:04:33.950Z,8.57
2022-10-22T21:07:04.711Z,6.90
2022-10-22T21:09:35.162Z,8.27
2022-10-22T21:12:05.857Z,6.60
2022-10-22T21:14:35.601Z,6.17
2022-10-22T21:17:04.692Z,6.97
2022-10-22T21:19:33.616Z,8.33
2022-10-22T21:22:02.611Z,7.47
2022-10-22T21:24:33.044Z,7.43
2022-10-22T21:27:02.663Z,8.80
2022-10-22T21:29:32.083Z,7.70
2022-10-22T21:32:00.933Z,7.93
2022-10-22T21:34:29.918Z,8.30
2022-10-22T21:36:59.079Z,8.30
2022-10-22T21:39:29.458Z,8.93
2022-10-22T21:42:00.605Z,9.37
2022-10-22T21:44:30.374Z,9.30
2022-10-22T21:46:59.796Z,9.50
2022-10-22T21:49:29.276Z,9.47
2022-10-22T21:52:00.190Z,10.17
2022-10-22T21:54:29.095Z,10.20
2022-10-22T21:56:59.211Z,10.40
2022-10-22T21:59:32.219Z,9.93
2022-10-22T22:02:04.946Z,11.13
2022-10-22T22:04:35.196Z,10.97
2022-10-22T22:07:04.308Z,11.33
2022-10-22T22:09:33.982Z,11.63
2022-10-22T22:12:04.479Z,12.47
2022-10-22T22:14:33.584Z,10.90
2022-10-22T22:17:02.847Z,11.43
2022-10-22T22:19:31.741Z,11.20
2022-10-22T22:22:00.864Z,12.30
2022-10-22T22:24:30.171Z,11.23
2022-10-22T22:26:59.008Z,12.73
2022-10-22T22:29:29.497Z,12.33
2022-10-22T22:31:58.836Z,12.33
2022-10-22T22:34:28.156Z,12.27
2022-10-22T22:36:56.702Z,13.13
2022-10-22T22:39:26.146Z,12.13
2022-10-22T22:41:54.890Z,13.80
2022-10-22T22:44:23.909Z,13.63
2022-10-22T22:46:54.443Z,15.43
2022-10-22T22:49:23.305Z,13.33
2022-10-22T22:51:52.200Z,14.30
2022-10-22T22:54:21.643Z,13.97
2022-10-22T22:56:51.755Z,13.10
2022-10-22T22:59:21.056Z,12.53
2022-10-22T23:01:50.625Z,13.00
2022-10-22T23:04:24.286Z,12.60
2022-10-22T23:06:53.773Z,13.07
2022-10-22T23:09:23.464Z,13.00
2022-10-22T23:11:52.302Z,14.10
2022-10-22T23:14:21.900Z,13.40
2022-10-22T23:16:52.031Z,14.63
2022-10-22T23:19:23.415Z,14.40
2022-10-22T23:21:54.222Z,13.13
2022-10-22T23:24:25.251Z,13.97
2022-10-22T23:26:56.210Z,15.53
2022-10-22T23:29:26.623Z,14.40
2022-10-22T23:31:56.188Z,13.07
2022-10-22T23:34:27.523Z,14.37
2022-10-22T23:36:57.106Z,13.20
2022-10-22T23:39:28.616Z,13.57
2022-10-22T23:41:57.705Z,13.93
2022-10-22T23:44:27.394Z,13.60
2022-10-22T23:46:56.630Z,14.67
2022-10-22T23:49:27.391Z,14.90
2022-10-22T23:51:56.486Z,14.20
2022-10-22T23:54:25.901Z,14.70
2022-10-22T23:56:55.191Z,14.13
2022-10-22T23:59:24.119Z,13.60
