createdAt,value
2022-09-09T00:02:10.075Z,85.28
2022-09-09T00:04:39.737Z,85.25
2022-09-09T00:07:27.570Z,85.16
2022-09-09T00:10:40.667Z,85.11
2022-09-09T00:13:30.783Z,85.09
2022-09-09T00:16:04.930Z,85.06
2022-09-09T00:19:00.565Z,85.00
2022-09-09T00:21:40.401Z,84.94
2022-09-09T00:24:49.974Z,84.92
2022-09-09T00:27:33.367Z,84.81
2022-09-09T00:30:29.970Z,84.71
2022-09-09T00:33:13.701Z,84.68
2022-09-09T00:36:01.820Z,84.63
2022-09-09T00:38:39.592Z,84.44
2022-09-09T00:41:44.391Z,84.57
2022-09-09T00:45:14.839Z,84.61
2022-09-09T00:47:52.910Z,84.65
2022-09-09T00:50:54.105Z,84.67
2022-09-09T00:54:00.836Z,84.70
2022-09-09T00:56:43.472Z,84.69
2022-09-09T00:59:11.274Z,84.73
2022-09-09T01:01:40.846Z,84.77
2022-09-09T01:04:18.350Z,84.80
2022-09-09T01:06:53.423Z,84.82
2022-09-09T01:09:39.742Z,84.84
2022-09-09T01:12:44.839Z,84.85
2022-09-09T01:15:23.083Z,84.88
2022-09-09T01:18:02.450Z,84.91
2022-09-09T01:20:42.538Z,84.87
2022-09-09T01:23:16.292Z,84.86
2022-09-09T01:26:16.989Z,84.83
2022-09-09T01:28:48.648Z,84.65
2022-09-09T01:32:03.820Z,84.67
2022-09-09T01:34:37.793Z,84.72
2022-09-09T01:37:10.749Z,84.92
2022-09-09T01:39:40.940Z,84.97
2022-09-09T01:42:11.313Z,85.02
2022-09-09T01:44:39.571Z,85.01
2022-09-09T01:47:08.060Z,85.01
2022-09-09T01:49:35.790Z,84.90
2022-09-09T01:52:03.954Z,84.83
2022-09-09T01:54:33.451Z,84.87
2022-09-09T01:57:23.415Z,84.96
2022-09-09T02:00:14.671Z,85.42
2022-09-09T02:03:10.229Z,85.97
2022-09-09T02:05:42.753Z,83.98
2022-09-09T02:08:16.764Z,81.55
2022-09-09T02:11:01.672Z,81.66
2022-09-09T02:13:30.291Z,78.49
2022-09-09T02:16:40.941Z,76.72
2022-09-09T02:19:26.830Z,75.14
2022-09-09T02:21:57.351Z,72.37
2022-09-09T02:24:26.129Z,70.26
2022-09-09T02:26:55.522Z,67.87
2022-09-09T02:29:38.767Z,66.85
2022-09-09T02:32:13.383Z,66.77
2022-09-09T02:34:45.625Z,65.36
2022-09-09T02:37:14.671Z,65.61
2022-09-09T02:39:42.846Z,64.46
2022-09-09T02:42:10.852Z,62.53
2022-09-09T02:44:38.605Z,62.32
2022-09-09T02:47:35.081Z,62.86
2022-09-09T02:50:36.860Z,63.67
2022-09-09T02:53:22.696Z,63.67
2022-09-09T02:56:14.841Z,64.41
2022-09-09T02:58:43.145Z,65.28
2022-09-09T03:01:11.312Z,66.32
2022-09-09T03:03:39.454Z,67.12
2022-09-09T03:06:07.258Z,68.19
2022-09-09T03:08:35.212Z,69.13
2022-09-09T03:11:03.476Z,69.88
2022-09-09T03:13:31.368Z,70.43
2022-09-09T03:15:59.923Z,70.94
2022-09-09T03:18:29.216Z,71.73
2022-09-09T03:20:57.164Z,72.42
2022-09-09T03:23:25.334Z,72.70
2022-09-09T03:25:53.392Z,73.53
2022-09-09T03:31:31.265Z,75.34
2022-09-09T03:33:59.345Z,75.72
2022-09-09T03:36:27.807Z,76.06
2022-09-09T03:38:56.737Z,76.52
2022-09-09T03:41:25.246Z,76.93
2022-09-09T03:43:53.199Z,77.57
2022-09-09T03:46:23.565Z,78.03
2022-09-09T03:48:53.333Z,78.44
2022-09-09T03:51:21.154Z,78.85
2022-09-09T03:53:49.031Z,79.28
2022-09-09T03:56:17.305Z,79.68
2022-09-09T03:58:45.227Z,80.01
2022-09-09T04:01:15.248Z,80.37
2022-09-09T04:03:43.621Z,80.65
2022-09-09T04:06:14.555Z,80.91
2022-09-09T04:08:42.892Z,81.21
2022-09-09T04:11:10.863Z,81.35
2022-09-09T04:13:40.314Z,81.51
2022-09-09T04:16:11.919Z,81.77
2022-09-09T04:18:40.636Z,82.01
2022-09-09T04:21:10.139Z,82.21
2022-09-09T04:23:37.943Z,82.54
2022-09-09T04:26:06.978Z,82.60
2022-09-09T04:28:37.070Z,82.62
2022-09-09T04:31:10.857Z,82.67
2022-09-09T04:33:40.744Z,82.69
2022-09-09T04:36:09.756Z,82.72
2022-09-09T04:38:37.717Z,82.77
2022-09-09T04:41:06.432Z,82.80
2022-09-09T04:43:35.503Z,82.83
2022-09-09T04:46:03.372Z,82.84
2022-09-09T04:48:32.786Z,82.87
2022-09-09T04:51:07.124Z,82.91
2022-09-09T04:53:38.397Z,82.89
2022-09-09T04:56:08.446Z,82.91
2022-09-09T04:58:36.962Z,82.97
2022-09-09T05:01:19.387Z,83.05
2022-09-09T05:03:47.663Z,83.07
2022-09-09T05:06:21.064Z,83.10
2022-09-09T05:08:50.437Z,83.14
2022-09-09T05:11:31.017Z,83.11
2022-09-09T05:13:58.815Z,82.86
2022-09-09T05:16:27.651Z,82.85
2022-09-09T05:19:04.397Z,83.02
2022-09-09T05:21:32.749Z,83.25
2022-09-09T05:24:01.741Z,83.15
2022-09-09T05:26:33.587Z,83.19
2022-09-09T05:29:11.634Z,83.27
2022-09-09T05:31:43.101Z,83.45
2022-09-09T05:34:13.657Z,83.50
2022-09-09T05:36:41.747Z,83.63
2022-09-09T05:39:17.473Z,83.66
2022-09-09T05:41:45.456Z,83.69
2022-09-09T05:44:13.780Z,83.73
2022-09-09T05:46:41.727Z,83.77
2022-09-09T05:50:02.856Z,83.87
2022-09-09T06:02:08.512Z,84.10
2022-09-09T06:05:29.402Z,83.95
2022-09-09T06:08:49.874Z,84.09
2022-09-09T06:11:34.812Z,84.30
2022-09-09T06:14:06.419Z,84.53
2022-09-09T06:16:39.692Z,84.66
2022-09-09T06:19:24.015Z,84.77
2022-09-09T06:21:58.359Z,84.93
2022-09-09T06:24:35.368Z,85.03
2022-09-09T06:27:39.860Z,85.13
2022-09-09T06:35:05.321Z,85.27
2022-09-09T06:37:34.100Z,85.46
2022-09-09T06:45:44.405Z,85.54
2022-09-09T07:10:11.103Z,84.66
2022-09-09T08:37:51.618Z,64.68
2022-09-09T08:40:31.308Z,64.64
2022-09-09T08:43:03.937Z,65.16
2022-09-09T08:46:25.934Z,64.14
2022-09-09T08:49:07.235Z,62.37
2022-09-09T08:51:35.111Z,60.81
2022-09-09T08:54:04.419Z,59.89
2022-09-09T08:56:33.747Z,57.61
2022-09-09T08:59:04.398Z,56.61
2022-09-09T09:01:55.597Z,55.70
2022-09-09T09:04:53.681Z,54.62
2022-09-09T09:07:56.994Z,54.97
2022-09-09T09:10:55.091Z,53.07
2022-09-09T09:14:15.025Z,52.85
2022-09-09T09:17:16.340Z,50.69
2022-09-09T09:19:45.441Z,50.99
2022-09-09T09:22:59.691Z,51.47
2022-09-09T09:25:39.618Z,50.84
2022-09-09T09:28:19.469Z,49.04
2022-09-09T09:31:02.733Z,48.22
2022-09-09T09:33:54.214Z,47.39
2022-09-09T09:36:35.007Z,46.62
2022-09-09T09:45:36.356Z,46.25
2022-09-09T09:48:07.959Z,45.56
2022-09-09T09:50:36.075Z,44.99
2022-09-09T09:53:06.204Z,44.78
2022-09-09T09:55:36.380Z,44.84
2022-09-09T09:58:06.905Z,44.41
2022-09-09T10:00:37.633Z,43.57
2022-09-09T10:03:38.722Z,43.21
2022-09-09T10:06:10.723Z,43.71
2022-09-09T10:08:47.636Z,43.74
2022-09-09T10:12:14.960Z,43.43
2022-09-09T10:15:47.394Z,43.21
2022-09-09T10:19:14.332Z,42.84
2022-09-09T10:22:21.818Z,43.43
2022-09-09T10:24:56.797Z,43.41
2022-09-09T10:27:57.019Z,42.90
2022-09-09T10:30:54.308Z,42.51
2022-09-09T10:33:57.526Z,41.25
2022-09-09T10:36:30.859Z,41.47
2022-09-09T10:39:07.864Z,41.34
2022-09-09T10:42:07.127Z,41.37
2022-09-09T10:45:08.763Z,41.23
2022-09-09T10:48:10.529Z,41.67
2022-09-09T10:51:04.620Z,40.98
2022-09-09T10:54:00.943Z,41.80
2022-09-09T10:56:30.376Z,41.16
2022-09-09T10:59:24.741Z,40.45
2022-09-09T11:02:03.585Z,42.10
2022-09-09T11:05:04.301Z,41.38
2022-09-09T11:07:44.672Z,42.50
2022-09-09T11:11:05.665Z,43.68
2022-09-09T11:13:43.899Z,43.78
2022-09-09T11:16:43.297Z,43.20
2022-09-09T11:19:28.498Z,43.13
2022-09-09T11:21:59.239Z,43.90
2022-09-09T11:25:08.313Z,43.86
2022-09-09T11:27:56.692Z,43.70
2022-09-09T11:30:56.722Z,43.61
2022-09-09T11:33:53.031Z,43.15
2022-09-09T11:37:07.724Z,43.39
2022-09-09T11:40:01.469Z,42.42
2022-09-09T11:42:29.609Z,42.44
2022-09-09T11:44:58.550Z,42.09
2022-09-09T11:47:31.466Z,42.49
2022-09-09T11:50:32.398Z,42.81
2022-09-09T11:53:15.390Z,42.06
2022-09-09T11:55:43.282Z,42.53
2022-09-09T11:58:12.280Z,42.43
2022-09-09T12:00:49.123Z,43.05
2022-09-09T12:03:47.170Z,41.95
2022-09-09T12:06:33.101Z,42.09
2022-09-09T12:09:45.669Z,42.53
2022-09-09T12:12:13.663Z,42.46
2022-09-09T12:15:04.754Z,43.55
2022-09-09T12:18:02.865Z,43.75
2022-09-09T12:20:32.990Z,43.59
2022-09-09T12:23:38.898Z,43.70
2022-09-09T12:26:12.061Z,44.69
2022-09-09T12:29:48.170Z,45.22
2022-09-09T12:32:24.521Z,45.28
2022-09-09T12:35:04.648Z,45.34
2022-09-09T12:37:39.781Z,44.56
2022-09-09T12:40:40.229Z,44.18
2022-09-09T12:43:22.284Z,43.96
2022-09-09T12:45:58.908Z,43.79
2022-09-09T12:53:34.151Z,44.46
2022-09-09T12:56:41.373Z,44.37
2022-09-09T12:59:40.634Z,44.32
2022-09-09T13:02:23.010Z,43.93
2022-09-09T13:04:51.752Z,43.34
2022-09-09T13:07:22.716Z,43.50
2022-09-09T13:09:50.770Z,43.24
2022-09-09T13:12:23.893Z,43.91
2022-09-09T13:14:57.408Z,44.29
2022-09-09T13:17:30.163Z,44.77
2022-09-09T13:19:58.446Z,43.36
2022-09-09T13:22:37.463Z,42.42
2022-09-09T13:25:10.116Z,43.92
2022-09-09T13:27:42.024Z,44.89
2022-09-09T13:30:33.494Z,45.78
2022-09-09T13:33:24.328Z,46.38
2022-09-09T13:35:59.956Z,46.68
2022-09-09T13:38:30.496Z,47.43
2022-09-09T13:41:14.714Z,47.38
2022-09-09T13:43:50.406Z,47.82
2022-09-09T13:46:40.178Z,48.77
2022-09-09T13:49:11.254Z,48.85
2022-09-09T13:51:48.021Z,48.85
2022-09-09T13:54:21.518Z,49.14
2022-09-09T13:56:50.813Z,49.17
2022-09-09T13:59:22.840Z,48.87
2022-09-09T14:01:53.506Z,48.20
2022-09-09T14:04:30.139Z,48.29
2022-09-09T14:06:58.332Z,47.83
2022-09-09T14:09:26.107Z,48.02
2022-09-09T14:11:54.172Z,48.74
2022-09-09T14:14:22.491Z,48.77
2022-09-09T14:16:50.220Z,48.19
2022-09-09T14:19:20.572Z,48.17
2022-09-09T14:21:48.453Z,49.13
2022-09-09T14:24:16.683Z,48.86
2022-09-09T14:26:44.757Z,48.49
2022-09-09T14:29:13.069Z,48.74
2022-09-09T14:31:40.874Z,49.19
2022-09-09T14:34:08.972Z,49.59
2022-09-09T14:36:55.042Z,49.15
2022-09-09T14:39:49.756Z,48.68
2022-09-09T14:42:24.747Z,49.32
2022-09-09T14:44:54.761Z,49.61
2022-09-09T14:47:23.287Z,49.59
2022-09-09T14:49:51.307Z,49.64
2022-09-09T14:52:19.213Z,49.53
2022-09-09T14:54:47.740Z,49.37
2022-09-09T14:57:15.624Z,49.62
2022-09-09T14:59:51.504Z,49.65
2022-09-09T15:02:23.962Z,49.61
2022-09-09T15:04:56.578Z,49.63
2022-09-09T15:07:25.800Z,49.77
2022-09-09T15:09:54.386Z,50.07
2022-09-09T15:12:26.992Z,49.97
2022-09-09T15:14:57.681Z,49.89
2022-09-09T15:17:27.082Z,50.53
2022-09-09T15:19:56.092Z,50.94
2022-09-09T15:22:25.479Z,51.03
2022-09-09T15:24:53.292Z,51.43
2022-09-09T15:27:24.123Z,52.12
2022-09-09T15:29:52.828Z,52.26
2022-09-09T15:32:20.693Z,52.62
2022-09-09T15:34:49.072Z,53.01
2022-09-09T15:37:17.095Z,53.31
2022-09-09T15:39:45.400Z,54.01
2022-09-09T15:42:14.661Z,54.23
2022-09-09T15:44:45.806Z,54.40
2022-09-09T15:47:46.671Z,54.37
2022-09-09T15:50:14.818Z,54.58
2022-09-09T15:52:44.024Z,54.97
2022-09-09T15:55:12.114Z,55.41
2022-09-09T15:57:42.869Z,55.84
2022-09-09T16:00:51.024Z,56.22
2022-09-09T16:03:24.043Z,56.40
2022-09-09T16:05:53.384Z,56.87
2022-09-09T16:08:21.728Z,57.37
2022-09-09T16:10:50.075Z,57.58
2022-09-09T16:13:18.441Z,58.01
2022-09-09T16:15:48.862Z,58.39
2022-09-09T16:18:17.301Z,58.75
2022-09-09T16:20:54.959Z,58.99
2022-09-09T16:23:22.949Z,59.01
2022-09-09T16:26:05.051Z,59.20
2022-09-09T16:28:33.630Z,59.43
2022-09-09T16:31:07.495Z,59.84
2022-09-09T16:33:35.902Z,59.80
2022-09-09T16:36:16.410Z,60.05
2022-09-09T16:38:44.847Z,60.24
2022-09-09T16:41:15.082Z,60.44
2022-09-09T16:43:43.036Z,60.87
2022-09-09T16:46:17.723Z,61.02
2022-09-09T16:48:47.063Z,61.33
2022-09-09T16:51:28.329Z,61.68
2022-09-09T16:53:59.129Z,61.82
2022-09-09T16:56:29.806Z,62.07
2022-09-09T16:59:00.654Z,62.63
2022-09-09T17:01:38.269Z,62.85
2022-09-09T17:04:10.075Z,62.82
2022-09-09T17:06:39.311Z,62.85
2022-09-09T17:09:11.778Z,62.80
2022-09-09T17:11:59.953Z,62.88
2022-09-09T17:14:28.003Z,62.92
2022-09-09T17:16:55.982Z,63.05
2022-09-09T17:19:24.269Z,63.13
2022-09-09T17:24:41.597Z,63.44
2022-09-09T17:27:10.033Z,63.68
2022-09-09T17:29:40.149Z,63.79
2022-09-09T17:32:43.958Z,64.04
2022-09-09T17:35:33.898Z,64.21
2022-09-09T17:38:12.792Z,64.28
2022-09-09T17:40:44.269Z,64.47
2022-09-09T17:43:24.268Z,64.53
2022-09-09T17:45:56.669Z,64.92
2022-09-09T17:48:25.379Z,64.91
2022-09-09T17:51:08.392Z,65.13
2022-09-09T17:54:01.276Z,65.52
2022-09-09T17:56:42.212Z,66.00
2022-09-09T17:59:15.010Z,66.25
2022-09-09T18:01:49.644Z,66.42
2022-09-09T18:04:23.749Z,66.63
2022-09-09T18:06:56.038Z,66.80
2022-09-09T18:09:27.252Z,66.90
2022-09-09T18:11:58.050Z,67.10
2022-09-09T18:14:31.960Z,67.51
2022-09-09T18:17:01.994Z,67.78
2022-09-09T18:19:33.017Z,68.02
2022-09-09T18:22:12.292Z,68.18
2022-09-09T18:24:41.642Z,68.58
2022-09-09T18:27:10.113Z,68.88
2022-09-09T18:29:38.472Z,69.13
2022-09-09T18:32:08.424Z,69.38
2022-09-09T18:34:37.337Z,69.75
2022-09-09T18:37:05.556Z,69.67
2022-09-09T18:39:33.742Z,69.69
2022-09-09T18:42:02.940Z,70.09
2022-09-09T18:44:34.881Z,70.14
2022-09-09T18:47:03.965Z,69.82
2022-09-09T18:49:33.429Z,69.87
2022-09-09T18:52:16.126Z,70.09
2022-09-09T18:54:51.146Z,70.39
2022-09-09T18:57:22.116Z,70.66
2022-09-09T18:59:54.746Z,70.89
2022-09-09T19:02:23.297Z,71.08
2022-09-09T19:04:51.563Z,71.28
2022-09-09T19:07:23.004Z,71.42
2022-09-09T19:09:51.568Z,71.60
2022-09-09T19:12:20.064Z,71.78
2022-09-09T19:14:50.241Z,71.99
2022-09-09T19:17:18.310Z,72.28
2022-09-09T19:19:46.477Z,72.46
2022-09-09T19:22:14.599Z,72.61
2022-09-09T19:24:47.292Z,72.77
2022-09-09T19:27:17.155Z,72.90
2022-09-09T19:29:59.466Z,73.08
2022-09-09T19:32:53.290Z,73.26
2022-09-09T19:35:20.038Z,73.37
2022-09-09T19:37:50.744Z,73.53
2022-09-09T19:40:22.267Z,73.57
2022-09-09T19:42:57.319Z,73.72
2022-09-09T19:45:33.095Z,74.02
2022-09-09T19:48:07.393Z,74.33
2022-09-09T19:50:46.612Z,74.49
2022-09-09T19:53:18.568Z,74.56
2022-09-09T19:55:52.969Z,74.72
2022-09-09T19:58:24.973Z,74.82
2022-09-09T20:01:19.092Z,74.91
2022-09-09T20:03:54.764Z,74.94
2022-09-09T20:06:29.482Z,75.16
2022-09-09T20:09:04.210Z,75.35
2022-09-09T20:11:35.903Z,75.49
2022-09-09T20:14:07.012Z,75.65
2022-09-09T20:16:40.530Z,75.81
2022-09-09T20:19:11.959Z,75.95
2022-09-09T20:21:47.876Z,76.04
2022-09-09T20:24:19.597Z,76.23
2022-09-09T20:26:49.094Z,76.35
2022-09-09T20:29:19.939Z,76.39
2022-09-09T20:31:54.981Z,76.38
2022-09-09T20:34:25.976Z,76.51
2022-09-09T20:36:57.206Z,76.63
2022-09-09T20:39:26.538Z,76.63
2022-09-09T20:41:54.274Z,76.84
2022-09-09T20:44:24.496Z,76.93
2022-09-09T20:46:57.062Z,76.79
2022-09-09T20:49:25.726Z,77.84
2022-09-09T20:51:54.061Z,78.51
2022-09-09T20:54:25.934Z,74.01
2022-09-09T20:56:55.405Z,73.56
2022-09-09T20:59:25.923Z,72.08
2022-09-09T21:01:55.095Z,68.59
2022-09-09T21:04:23.168Z,68.01
2022-09-09T21:06:51.265Z,68.33
2022-09-09T21:09:20.451Z,68.64
2022-09-09T21:11:48.205Z,68.90
2022-09-09T21:14:16.006Z,68.93
2022-09-09T21:16:43.813Z,69.11
2022-09-09T21:19:11.750Z,69.31
2022-09-09T21:21:39.522Z,69.55
2022-09-09T21:24:07.433Z,69.67
2022-09-09T21:26:44.859Z,69.39
2022-09-09T21:29:38.982Z,69.58
2022-09-09T21:35:14.219Z,70.04
2022-09-09T21:37:48.711Z,70.12
2022-09-09T21:40:26.661Z,70.16
2022-09-09T21:43:01.734Z,70.02
2022-09-09T21:45:34.916Z,70.16
2022-09-09T21:48:45.157Z,70.39
2022-09-09T21:54:31.781Z,70.80
2022-09-09T21:56:59.630Z,70.81
2022-09-09T22:03:13.233Z,71.42
2022-09-09T22:07:00.600Z,71.57
2022-09-09T22:09:33.138Z,70.77
2022-09-09T22:13:24.328Z,70.39
2022-09-09T22:20:52.957Z,70.34
2022-09-09T22:27:31.203Z,70.15
2022-09-09T22:28:02.897Z,70.26
2022-09-09T22:48:44.240Z,72.29
2022-09-09T22:51:22.282Z,72.37
2022-09-09T22:53:53.530Z,72.63
2022-09-09T22:56:24.595Z,73.17
2022-09-09T22:58:57.020Z,73.59
2022-09-09T23:01:27.158Z,72.56
2022-09-09T23:04:01.778Z,70.02
2022-09-09T23:06:30.476Z,66.47
2022-09-09T23:09:01.649Z,64.06
2022-09-09T23:11:33.510Z,61.45
2022-09-09T23:14:05.447Z,60.45
2022-09-09T23:16:39.891Z,60.12
2022-09-09T23:19:10.948Z,58.75
2022-09-09T23:21:40.585Z,59.26
2022-09-09T23:24:12.977Z,60.95
2022-09-09T23:26:43.520Z,63.06
2022-09-09T23:29:14.863Z,61.33
2022-09-09T23:31:44.997Z,58.11
2022-09-09T23:34:13.997Z,58.26
2022-09-09T23:36:42.420Z,59.80
2022-09-09T23:39:12.001Z,61.37
2022-09-09T23:41:40.443Z,63.51
2022-09-09T23:44:08.602Z,62.09
2022-09-09T23:46:39.573Z,59.96
2022-09-09T23:49:09.891Z,56.67
2022-09-09T23:51:38.664Z,57.27
2022-09-09T23:54:06.662Z,58.98
2022-09-09T23:56:40.530Z,60.77
2022-09-09T23:59:08.720Z,61.96
