createdAt,value
2022-12-06T00:01:18.352Z,30.65
2022-12-06T00:03:48.206Z,30.35
2022-12-06T00:06:18.652Z,30.75
2022-12-06T00:08:47.723Z,31.60
2022-12-06T00:11:26.780Z,32.45
2022-12-06T00:13:56.351Z,33.10
2022-12-06T00:16:24.593Z,32.67
2022-12-06T00:18:52.632Z,33.85
2022-12-06T00:21:28.805Z,31.40
2022-12-06T00:23:58.840Z,31.23
2022-12-06T00:26:26.481Z,29.83
2022-12-06T00:28:55.797Z,32.95
2022-12-06T00:31:25.727Z,34.05
2022-12-06T00:33:53.950Z,30.95
2022-12-06T00:36:29.885Z,28.50
2022-12-06T00:39:00.837Z,36.10
2022-12-06T00:41:28.225Z,32.80
2022-12-06T00:43:56.063Z,29.50
2022-12-06T00:46:28.796Z,30.55
2022-12-06T00:48:58.084Z,30.42
2022-12-06T00:51:28.285Z,33.58
2022-12-06T00:53:55.771Z,31.50
2022-12-06T00:56:23.577Z,30.42
2022-12-06T00:58:51.143Z,27.50
2022-12-06T01:01:22.090Z,29.08
2022-12-06T01:03:52.192Z,29.40
2022-12-06T01:06:23.140Z,29.38
2022-12-06T01:08:50.697Z,28.20
2022-12-06T01:11:18.285Z,32.08
2022-12-06T01:13:45.650Z,28.27
2022-12-06T01:16:16.693Z,33.60
2022-12-06T01:18:45.498Z,31.27
2022-12-06T01:21:15.570Z,31.05
2022-12-06T01:23:46.921Z,30.73
2022-12-06T01:26:26.095Z,30.80
2022-12-06T01:28:53.881Z,27.88
2022-12-06T01:31:21.713Z,32.03
2022-12-06T01:33:49.228Z,30.33
2022-12-06T01:36:23.092Z,30.65
2022-12-06T01:38:56.302Z,36.65
2022-12-06T01:41:25.841Z,29.05
2022-12-06T01:43:54.129Z,32.38
2022-12-06T01:46:42.019Z,34.67
2022-12-06T01:49:12.412Z,31.35
2022-12-06T01:52:01.633Z,32.70
2022-12-06T01:54:29.740Z,30.48
2022-12-06T01:56:58.124Z,31.25
2022-12-06T01:59:26.876Z,28.45
2022-12-06T02:01:55.039Z,30.13
2022-12-06T02:04:23.428Z,27.42
2022-12-06T02:06:52.853Z,25.38
2022-12-06T02:09:21.661Z,23.20
2022-12-06T02:11:49.187Z,19.90
2022-12-06T02:14:21.518Z,20.80
2022-12-06T02:17:03.764Z,21.23
2022-12-06T02:20:00.082Z,20.73
2022-12-06T02:22:46.349Z,21.05
2022-12-06T02:25:31.587Z,18.45
2022-12-06T02:28:41.353Z,21.63
2022-12-06T02:31:47.185Z,20.13
2022-12-06T02:34:30.438Z,26.52
2022-12-06T02:37:14.969Z,24.55
2022-12-06T02:39:54.359Z,27.50
2022-12-06T02:42:44.695Z,30.25
2022-12-06T02:45:20.989Z,31.63
2022-12-06T02:47:51.703Z,27.38
2022-12-06T02:50:25.313Z,28.00
2022-12-06T02:52:54.462Z,29.73
2022-12-06T02:55:23.787Z,31.65
2022-12-06T02:57:53.177Z,25.58
2022-12-06T03:00:29.782Z,29.55
2022-12-06T03:03:20.095Z,25.95
2022-12-06T03:06:03.724Z,31.27
2022-12-06T03:09:09.896Z,28.30
2022-12-06T03:12:01.576Z,26.33
2022-12-06T03:14:38.564Z,26.13
2022-12-06T03:17:21.099Z,29.02
2022-12-06T03:20:04.338Z,23.67
2022-12-06T03:22:40.232Z,26.10
2022-12-06T03:25:26.561Z,29.33
2022-12-06T03:27:56.910Z,23.27
2022-12-06T03:30:24.498Z,23.27
2022-12-06T03:32:51.872Z,24.33
2022-12-06T03:35:25.881Z,22.30
2022-12-06T03:38:03.449Z,26.48
2022-12-06T03:40:35.149Z,23.63
2022-12-06T03:43:02.860Z,25.55
2022-12-06T03:45:50.001Z,24.55
2022-12-06T03:48:22.952Z,21.58
2022-12-06T03:50:58.914Z,22.98
2022-12-06T03:53:26.828Z,23.23
2022-12-06T03:55:54.229Z,26.42
2022-12-06T03:58:21.648Z,27.17
2022-12-06T04:00:49.004Z,26.10
2022-12-06T04:03:16.599Z,26.63
2022-12-06T04:05:43.982Z,24.35
2022-12-06T04:08:11.420Z,25.10
2022-12-06T04:10:38.846Z,21.10
2022-12-06T04:13:06.303Z,23.67
2022-12-06T04:15:39.170Z,22.58
2022-12-06T04:18:19.098Z,23.02
2022-12-06T04:21:11.093Z,20.15
2022-12-06T04:23:40.401Z,19.23
2022-12-06T04:26:11.921Z,22.42
2022-12-06T04:28:58.102Z,23.90
2022-12-06T04:31:45.216Z,21.23
2022-12-06T04:34:34.829Z,23.92
2022-12-06T04:37:21.881Z,23.05
2022-12-06T04:39:50.026Z,25.20
2022-12-06T04:42:36.561Z,24.55
2022-12-06T04:45:05.527Z,21.48
2022-12-06T04:47:33.080Z,23.17
2022-12-06T04:50:00.713Z,22.00
2022-12-06T04:52:34.077Z,24.92
2022-12-06T04:55:04.511Z,21.58
2022-12-06T04:57:32.068Z,23.65
2022-12-06T04:59:59.733Z,25.88
2022-12-06T05:02:27.412Z,21.50
2022-12-06T05:04:54.786Z,23.23
2022-12-06T05:07:22.285Z,26.33
2022-12-06T05:09:49.693Z,23.42
2022-12-06T05:12:17.017Z,25.35
2022-12-06T05:14:44.367Z,24.98
2022-12-06T05:17:11.831Z,27.20
2022-12-06T05:19:39.170Z,25.75
2022-12-06T05:22:07.141Z,26.58
2022-12-06T05:24:34.620Z,26.35
2022-12-06T05:27:01.925Z,31.67
2022-12-06T05:29:29.405Z,25.92
2022-12-06T05:31:56.851Z,27.17
2022-12-06T05:34:24.989Z,27.42
2022-12-06T05:36:52.398Z,30.27
2022-12-06T05:39:19.784Z,37.35
2022-12-06T05:41:47.143Z,28.95
2022-12-06T05:44:14.485Z,27.65
2022-12-06T05:46:41.818Z,26.08
2022-12-06T05:49:09.187Z,26.73
2022-12-06T05:51:36.533Z,24.05
2022-12-06T05:54:06.663Z,24.42
2022-12-06T05:56:34.281Z,27.10
2022-12-06T05:59:01.748Z,22.05
2022-12-06T06:01:29.267Z,28.48
2022-12-06T06:03:56.644Z,37.22
2022-12-06T06:06:24.073Z,26.98
2022-12-06T06:08:52.631Z,26.40
2022-12-06T06:11:20.002Z,29.13
2022-12-06T06:13:47.349Z,27.25
2022-12-06T06:16:15.112Z,27.45
2022-12-06T06:18:42.849Z,40.10
2022-12-06T06:21:10.287Z,27.20
2022-12-06T06:23:37.611Z,25.92
2022-12-06T06:26:09.255Z,32.67
2022-12-06T06:28:36.655Z,34.08
2022-12-06T06:31:08.162Z,25.42
2022-12-06T06:33:36.224Z,25.00
2022-12-06T06:36:06.921Z,27.77
2022-12-06T06:38:34.228Z,35.00
2022-12-06T06:41:03.282Z,27.23
2022-12-06T06:43:31.281Z,36.78
2022-12-06T06:46:01.726Z,49.78
2022-12-06T06:48:32.041Z,51.85
2022-12-06T06:51:10.643Z,37.20
2022-12-06T06:53:38.935Z,40.83
2022-12-06T06:56:07.051Z,48.67
2022-12-06T06:58:34.508Z,45.63
2022-12-06T07:01:04.739Z,40.65
2022-12-06T07:03:32.946Z,34.30
2022-12-06T07:06:10.829Z,38.92
2022-12-06T07:08:40.045Z,41.88
2022-12-06T07:11:08.940Z,35.03
2022-12-06T07:13:37.361Z,38.63
2022-12-06T07:16:06.177Z,34.00
2022-12-06T07:18:36.430Z,38.65
2022-12-06T07:21:06.506Z,37.97
2022-12-06T07:23:35.607Z,36.25
2022-12-06T07:26:09.656Z,36.72
2022-12-06T07:28:40.888Z,37.85
2022-12-06T07:31:20.443Z,39.22
2022-12-06T07:33:48.978Z,42.08
2022-12-06T07:36:16.394Z,36.05
2022-12-06T07:38:47.512Z,33.35
2022-12-06T07:41:33.958Z,35.92
2022-12-06T07:44:20.756Z,32.30
2022-12-06T07:46:48.921Z,34.40
2022-12-06T07:49:18.576Z,31.50
2022-12-06T07:51:48.022Z,38.20
2022-12-06T07:54:16.168Z,32.47
2022-12-06T07:56:44.505Z,34.85
2022-12-06T07:59:12.299Z,32.53
2022-12-06T08:01:40.125Z,34.42
2022-12-06T08:04:08.205Z,32.15
2022-12-06T08:06:35.988Z,36.58
2022-12-06T08:09:04.247Z,30.95
2022-12-06T08:11:32.979Z,33.05
2022-12-06T08:14:00.255Z,30.42
2022-12-06T08:16:27.750Z,29.45
2022-12-06T08:18:55.601Z,37.63
2022-12-06T08:21:23.039Z,34.03
2022-12-06T08:23:50.441Z,31.92
2022-12-06T08:26:18.816Z,31.42
2022-12-06T08:28:47.008Z,33.47
2022-12-06T08:31:21.584Z,31.38
2022-12-06T08:33:49.478Z,38.70
2022-12-06T08:36:20.057Z,32.05
2022-12-06T08:38:48.305Z,33.28
2022-12-06T08:41:37.667Z,33.65
2022-12-06T08:44:05.571Z,37.83
2022-12-06T08:46:34.710Z,38.15
2022-12-06T08:49:02.379Z,32.95
2022-12-06T08:51:30.973Z,33.72
2022-12-06T08:53:58.586Z,32.17
2022-12-06T08:56:27.421Z,35.40
2022-12-06T08:58:55.869Z,33.15
2022-12-06T09:01:29.260Z,34.80
2022-12-06T09:04:01.562Z,33.40
2022-12-06T09:06:29.968Z,34.50
2022-12-06T09:08:58.528Z,32.75
2022-12-06T09:11:27.123Z,35.45
2022-12-06T09:13:54.509Z,33.70
2022-12-06T09:16:24.355Z,32.35
2022-12-06T09:18:52.390Z,35.08
2022-12-06T09:21:24.824Z,35.40
2022-12-06T09:23:55.848Z,35.35
2022-12-06T09:26:23.666Z,33.53
2022-12-06T09:28:53.638Z,31.63
2022-12-06T09:31:21.198Z,33.42
2022-12-06T09:33:48.648Z,33.08
2022-12-06T09:36:22.125Z,32.15
2022-12-06T09:38:55.964Z,32.13
2022-12-06T09:41:47.541Z,34.17
2022-12-06T09:44:48.254Z,33.38
2022-12-06T09:47:15.559Z,33.60
2022-12-06T09:50:12.486Z,35.45
2022-12-06T09:52:50.170Z,33.67
2022-12-06T09:55:23.501Z,33.72
2022-12-06T09:58:10.876Z,32.30
2022-12-06T10:00:48.540Z,35.95
2022-12-06T10:03:45.041Z,35.97
2022-12-06T10:06:18.661Z,35.13
2022-12-06T10:09:25.397Z,35.80
2022-12-06T10:12:14.127Z,36.45
2022-12-06T10:15:15.032Z,35.08
2022-12-06T10:18:03.782Z,38.15
2022-12-06T10:20:52.758Z,35.10
2022-12-06T10:23:45.929Z,35.28
2022-12-06T10:26:17.812Z,37.15
2022-12-06T10:28:50.197Z,36.90
2022-12-06T10:31:23.887Z,32.53
2022-12-06T10:33:51.257Z,32.83
2022-12-06T10:36:44.666Z,34.20
2022-12-06T10:39:20.193Z,35.75
2022-12-06T10:42:19.604Z,35.33
2022-12-06T10:44:53.728Z,34.80
2022-12-06T10:47:38.656Z,36.03
2022-12-06T10:50:30.711Z,33.47
2022-12-06T10:53:03.629Z,35.78
2022-12-06T10:55:45.729Z,32.88
2022-12-06T11:00:52.708Z,33.67
2022-12-06T11:03:41.393Z,32.17
2022-12-06T11:06:15.759Z,34.17
2022-12-06T11:08:52.075Z,34.17
2022-12-06T11:11:30.777Z,33.35
2022-12-06T11:14:21.012Z,29.77
2022-12-06T11:17:05.055Z,28.63
2022-12-06T11:19:38.268Z,30.88
2022-12-06T11:22:13.420Z,29.50
2022-12-06T11:25:00.715Z,32.25
2022-12-06T11:27:35.546Z,31.08
2022-12-06T11:30:13.686Z,30.83
2022-12-06T11:32:46.739Z,27.98
2022-12-06T11:35:18.512Z,27.10
2022-12-06T11:37:53.555Z,26.73
2022-12-06T11:40:30.546Z,27.30
2022-12-06T11:43:01.973Z,28.83
2022-12-06T11:45:34.274Z,30.33
2022-12-06T11:48:11.502Z,26.42
2022-12-06T11:50:38.891Z,28.52
2022-12-06T11:53:13.659Z,27.98
2022-12-06T11:55:46.665Z,26.17
2022-12-06T11:58:26.775Z,28.88
2022-12-06T12:01:06.465Z,25.90
2022-12-06T12:03:39.490Z,25.00
2022-12-06T12:06:07.946Z,28.48
2022-12-06T12:08:37.176Z,27.92
2022-12-06T12:11:05.080Z,28.00
2022-12-06T12:13:44.659Z,30.20
2022-12-06T12:16:23.160Z,27.65
2022-12-06T12:18:55.235Z,25.75
2022-12-06T12:21:33.260Z,29.13
2022-12-06T12:24:01.426Z,29.60
2022-12-06T12:26:41.118Z,27.27
2022-12-06T12:29:08.400Z,30.90
2022-12-06T12:32:06.168Z,29.85
2022-12-06T12:34:33.543Z,27.38
2022-12-06T12:37:03.966Z,29.67
2022-12-06T12:39:41.154Z,30.63
2022-12-06T12:42:28.477Z,27.10
2022-12-06T12:45:00.222Z,26.52
2022-12-06T12:50:04.302Z,28.60
2022-12-06T12:52:40.636Z,29.85
2022-12-06T12:55:30.536Z,30.35
2022-12-06T12:58:00.539Z,31.77
2022-12-06T13:00:27.913Z,31.40
2022-12-06T13:03:49.016Z,30.67
2022-12-06T13:06:06.125Z,27.85
2022-12-06T13:08:39.030Z,31.95
2022-12-06T13:11:08.928Z,29.27
2022-12-06T13:13:49.744Z,31.65
2022-12-06T13:16:23.340Z,33.45
2022-12-06T13:18:55.326Z,32.20
2022-12-06T13:21:27.799Z,30.17
2022-12-06T13:24:10.029Z,32.25
2022-12-06T13:26:54.479Z,29.00
2022-12-06T13:29:42.227Z,29.05
2022-12-06T13:32:16.840Z,29.88
2022-12-06T13:34:52.479Z,30.83
2022-12-06T13:37:43.626Z,27.55
2022-12-06T13:40:32.712Z,27.88
2022-12-06T13:43:01.519Z,30.25
2022-12-06T13:45:45.350Z,28.35
2022-12-06T13:48:24.807Z,27.67
2022-12-06T13:50:57.829Z,29.42
2022-12-06T13:53:27.165Z,29.77
2022-12-06T13:56:28.777Z,27.38
2022-12-06T13:58:57.987Z,25.02
2022-12-06T14:01:40.956Z,24.88
2022-12-06T14:07:00.180Z,26.08
2022-12-06T14:09:37.373Z,27.08
2022-12-06T14:12:25.816Z,26.00
2022-12-06T14:15:01.387Z,26.77
2022-12-06T14:18:01.651Z,24.65
2022-12-06T14:20:28.950Z,25.70
2022-12-06T14:22:56.746Z,26.38
2022-12-06T14:25:28.398Z,28.73
2022-12-06T14:28:06.107Z,27.88
2022-12-06T14:30:34.267Z,26.25
2022-12-06T14:33:01.820Z,25.52
2022-12-06T14:35:36.187Z,27.75
2022-12-06T14:38:17.861Z,27.25
2022-12-06T14:41:04.048Z,23.85
2022-12-06T14:43:33.215Z,26.70
2022-12-06T14:46:03.541Z,27.42
2022-12-06T14:48:52.621Z,28.13
2022-12-06T14:51:25.532Z,28.73
2022-12-06T14:53:53.511Z,29.75
2022-12-06T14:56:35.363Z,26.17
2022-12-06T14:59:10.496Z,27.67
2022-12-06T15:01:50.659Z,30.58
2022-12-06T15:04:28.084Z,26.20
2022-12-06T15:06:56.923Z,29.00
2022-12-06T15:09:25.056Z,27.90
2022-12-06T15:12:11.305Z,28.88
2022-12-06T15:14:49.592Z,28.80
2022-12-06T15:17:19.627Z,27.30
2022-12-06T15:19:52.668Z,28.23
2022-12-06T15:22:26.697Z,27.52
2022-12-06T15:24:59.884Z,30.13
2022-12-06T15:27:28.046Z,29.10
2022-12-06T15:29:55.609Z,27.23
2022-12-06T15:32:24.808Z,30.90
2022-12-06T15:34:52.121Z,29.80
2022-12-06T15:40:08.566Z,25.58
2022-12-06T15:42:36.101Z,31.38
2022-12-06T15:45:04.120Z,33.55
2022-12-06T15:47:31.717Z,28.30
2022-12-06T15:49:59.026Z,24.40
2022-12-06T15:52:27.465Z,35.38
2022-12-06T15:54:54.781Z,28.55
2022-12-06T15:57:22.012Z,29.27
2022-12-06T15:59:49.318Z,29.95
2022-12-06T16:02:18.281Z,30.60
2022-12-06T16:04:48.353Z,27.30
2022-12-06T16:07:18.645Z,29.15
2022-12-06T16:09:47.488Z,28.27
2022-12-06T16:12:17.469Z,32.90
2022-12-06T16:14:44.804Z,32.67
2022-12-06T16:17:12.109Z,28.00
2022-12-06T16:19:58.834Z,32.08
2022-12-06T16:22:45.840Z,28.98
2022-12-06T16:25:15.217Z,29.60
2022-12-06T16:27:42.503Z,27.60
2022-12-06T16:30:10.289Z,30.33
2022-12-06T16:32:37.621Z,29.67
2022-12-06T16:35:05.081Z,28.27
2022-12-06T16:37:32.427Z,28.65
2022-12-06T16:39:59.693Z,27.33
2022-12-06T16:42:26.949Z,32.45
2022-12-06T16:44:54.234Z,31.55
2022-12-06T16:49:49.090Z,32.60
2022-12-06T16:52:17.153Z,34.03
2022-12-06T16:54:44.898Z,35.33
2022-12-06T16:57:13.145Z,32.22
2022-12-06T16:59:42.275Z,32.13
2022-12-06T17:02:31.760Z,29.90
2022-12-06T17:05:01.869Z,33.53
2022-12-06T17:07:29.699Z,33.95
2022-12-06T17:09:57.044Z,33.92
2022-12-06T17:12:24.463Z,34.00
2022-12-06T17:14:51.905Z,31.65
2022-12-06T17:17:23.012Z,34.65
2022-12-06T17:19:50.694Z,35.33
2022-12-06T17:22:19.342Z,36.55
2022-12-06T17:24:46.838Z,33.17
2022-12-06T17:27:17.602Z,38.13
2022-12-06T17:29:45.479Z,33.65
2022-12-06T17:32:13.356Z,36.28
2022-12-06T17:34:40.728Z,37.53
2022-12-06T17:37:08.122Z,39.35
2022-12-06T17:39:35.684Z,38.10
2022-12-06T17:42:22.203Z,41.90
2022-12-06T17:44:52.661Z,37.60
2022-12-06T17:47:20.190Z,37.25
2022-12-06T17:49:47.478Z,35.35
2022-12-06T17:52:15.113Z,37.78
2022-12-06T17:54:42.630Z,42.67
2022-12-06T17:57:17.526Z,41.35
2022-12-06T17:59:47.013Z,41.67
2022-12-06T18:02:18.535Z,38.30
2022-12-06T18:04:47.519Z,38.97
2022-12-06T18:07:16.626Z,38.58
2022-12-06T18:09:45.035Z,34.65
2022-12-06T18:12:14.478Z,38.60
2022-12-06T18:14:45.482Z,39.38
2022-12-06T18:17:13.210Z,36.70
2022-12-06T18:19:40.939Z,37.95
2022-12-06T18:22:08.429Z,39.42
2022-12-06T18:24:36.418Z,37.10
2022-12-06T18:27:05.689Z,45.83
2022-12-06T18:29:34.106Z,40.55
2022-12-06T18:32:01.825Z,42.40
2022-12-06T18:34:29.370Z,40.33
2022-12-06T18:36:59.482Z,43.00
2022-12-06T18:39:28.018Z,41.38
2022-12-06T18:41:55.481Z,46.25
2022-12-06T18:44:23.416Z,39.78
2022-12-06T18:46:51.254Z,43.95
2022-12-06T18:49:18.764Z,39.28
2022-12-06T18:51:46.128Z,42.40
2022-12-06T18:54:14.185Z,38.97
2022-12-06T18:56:42.914Z,46.45
2022-12-06T18:59:11.631Z,41.17
2022-12-06T19:01:40.588Z,44.53
2022-12-06T19:04:09.830Z,40.22
2022-12-06T19:06:38.577Z,35.85
2022-12-06T19:09:11.947Z,39.33
2022-12-06T19:11:41.949Z,35.55
2022-12-06T19:14:10.080Z,37.55
2022-12-06T19:16:43.446Z,36.78
2022-12-06T19:19:16.556Z,34.72
2022-12-06T19:21:46.645Z,43.40
2022-12-06T19:24:17.086Z,39.92
2022-12-06T19:26:44.849Z,42.17
2022-12-06T19:29:13.753Z,46.40
2022-12-06T19:31:42.189Z,31.98
2022-12-06T19:34:18.318Z,34.35
2022-12-06T19:36:45.819Z,38.65
2022-12-06T19:39:14.285Z,43.33
2022-12-06T19:42:00.688Z,50.03
2022-12-06T19:44:28.848Z,40.05
2022-12-06T19:46:56.884Z,35.58
2022-12-06T19:49:26.674Z,46.83
2022-12-06T19:51:54.323Z,66.45
2022-12-06T19:54:30.361Z,53.53
2022-12-06T19:57:01.346Z,37.35
2022-12-06T19:59:34.214Z,35.30
2022-12-06T20:02:03.061Z,35.13
2022-12-06T20:04:33.592Z,32.92
2022-12-06T20:07:01.284Z,37.03
2022-12-06T20:09:31.097Z,39.50
2022-12-06T20:12:03.731Z,35.72
2022-12-06T20:14:39.427Z,34.35
2022-12-06T20:17:11.593Z,34.28
2022-12-06T20:19:39.732Z,35.13
2022-12-06T20:22:07.078Z,39.15
2022-12-06T20:24:34.415Z,42.47
2022-12-06T20:27:01.993Z,56.13
2022-12-06T20:29:30.187Z,48.03
2022-12-06T20:31:59.995Z,72.40
2022-12-06T20:34:29.683Z,34.42
2022-12-06T20:36:57.142Z,31.80
2022-12-06T20:39:27.000Z,53.50
2022-12-06T20:41:54.497Z,38.20
2022-12-06T20:44:22.324Z,32.83
2022-12-06T20:46:52.619Z,29.55
2022-12-06T20:49:19.977Z,34.85
2022-12-06T20:51:52.901Z,30.55
2022-12-06T20:54:24.366Z,34.58
2022-12-06T20:56:53.181Z,31.73
2022-12-06T20:59:21.264Z,38.08
2022-12-06T21:01:49.458Z,52.63
2022-12-06T21:04:17.574Z,39.30
2022-12-06T21:06:45.081Z,38.47
2022-12-06T21:09:12.502Z,29.30
2022-12-06T21:11:39.988Z,39.92
2022-12-06T21:14:07.444Z,31.48
2022-12-06T21:16:38.087Z,33.03
2022-12-06T21:19:17.945Z,42.00
2022-12-06T21:21:48.703Z,36.80
2022-12-06T21:24:19.953Z,38.83
2022-12-06T21:26:48.176Z,36.42
2022-12-06T21:29:17.994Z,33.75
2022-12-06T21:31:45.680Z,39.30
2022-12-06T21:34:14.416Z,35.88
2022-12-06T21:36:45.372Z,31.35
2022-12-06T21:39:13.718Z,36.47
2022-12-06T21:41:41.543Z,30.67
2022-12-06T21:44:08.886Z,30.77
2022-12-06T21:46:36.380Z,30.45
2022-12-06T21:49:03.794Z,32.47
2022-12-06T21:51:31.906Z,31.65
2022-12-06T21:53:59.527Z,27.40
2022-12-06T21:56:29.685Z,33.25
2022-12-06T21:58:59.856Z,29.85
2022-12-06T22:01:29.342Z,29.75
2022-12-06T22:03:59.827Z,26.55
2022-12-06T22:06:27.246Z,37.63
2022-12-06T22:09:00.392Z,26.60
2022-12-06T22:11:28.921Z,27.98
2022-12-06T22:14:00.644Z,29.63
2022-12-06T22:16:28.724Z,26.83
2022-12-06T22:18:56.622Z,23.38
2022-12-06T22:21:26.533Z,23.75
2022-12-06T22:23:55.672Z,25.80
2022-12-06T22:26:23.804Z,26.98
2022-12-06T22:28:51.471Z,29.48
2022-12-06T22:31:19.943Z,24.88
2022-12-06T22:33:48.574Z,36.85
2022-12-06T22:36:16.936Z,23.33
2022-12-06T22:38:44.588Z,24.63
2022-12-06T22:41:11.944Z,23.05
2022-12-06T22:43:39.272Z,30.38
2022-12-06T22:46:15.228Z,48.53
2022-12-06T22:48:43.725Z,20.02
2022-12-06T22:51:19.605Z,35.60
2022-12-06T22:53:52.124Z,34.85
2022-12-06T22:56:19.680Z,24.05
2022-12-06T22:58:47.117Z,20.15
2022-12-06T23:01:19.935Z,47.38
2022-12-06T23:03:49.396Z,33.58
2022-12-06T23:06:19.250Z,45.83
2022-12-06T23:08:46.700Z,38.80
2022-12-06T23:11:20.365Z,27.15
2022-12-06T23:13:47.988Z,38.60
2022-12-06T23:16:18.048Z,31.98
2022-12-06T23:18:46.405Z,38.25
2022-12-06T23:21:13.694Z,26.15
2022-12-06T23:23:44.844Z,22.85
2022-12-06T23:26:15.777Z,30.23
2022-12-06T23:28:43.717Z,41.83
2022-12-06T23:31:25.789Z,28.80
2022-12-06T23:33:59.252Z,22.17
2022-12-06T23:36:29.611Z,20.80
2022-12-06T23:38:57.038Z,35.67
2022-12-06T23:41:26.993Z,26.48
2022-12-06T23:43:56.936Z,19.15
2022-12-06T23:46:35.645Z,25.77
2022-12-06T23:49:04.669Z,23.27
2022-12-06T23:51:37.160Z,25.60
2022-12-06T23:54:07.439Z,37.22
2022-12-06T23:56:37.973Z,27.15
2022-12-06T23:59:07.053Z,22.05
