createdAt,value
2018-03-03T09:27:40.420Z,99241.64
2018-03-03T09:36:11.600Z,99240.44
2018-03-03T09:41:40.979Z,99231.01
2018-03-03T09:50:14.175Z,99241.20
2018-03-03T09:52:40.455Z,99239.43
2018-03-03T09:55:06.613Z,99243.16
2018-03-03T09:57:32.856Z,99244.46
2018-03-03T09:59:59.068Z,99241.17
2018-03-03T10:02:25.297Z,99250.72
2018-03-03T10:04:51.461Z,99238.67
2018-03-03T10:07:17.673Z,99231.35
2018-03-03T10:09:43.996Z,99230.95
2018-03-03T10:12:10.139Z,99231.36
2018-03-03T10:14:36.323Z,99232.70
2018-03-03T10:17:02.597Z,99233.54
2018-03-03T10:19:28.756Z,99239.12
2018-03-03T10:21:55.003Z,99240.03
2018-03-03T10:24:21.267Z,99240.56
2018-03-03T10:26:47.453Z,99236.70
2018-03-03T10:29:13.592Z,99228.50
2018-03-03T10:31:39.815Z,99235.41
2018-03-03T10:34:05.940Z,99232.83
2018-03-03T10:36:32.127Z,99234.58
2018-03-03T10:38:58.289Z,99233.69
2018-03-03T10:41:24.471Z,99226.33
2018-03-03T10:43:50.576Z,99229.33
2018-03-03T10:46:16.771Z,99229.77
2018-03-03T10:48:42.932Z,99227.09
2018-03-03T10:51:09.085Z,99226.20
2018-03-03T10:53:35.293Z,99224.02
2018-03-03T10:56:01.510Z,99223.55
2018-03-03T10:58:27.662Z,99218.77
2018-03-03T11:00:55.575Z,99216.94
2018-03-03T11:03:21.816Z,99213.38
2018-03-03T11:05:48.013Z,99222.00
2018-03-03T11:08:14.285Z,99216.73
2018-03-03T11:10:40.476Z,99215.83
2018-03-03T11:13:06.610Z,99217.23
2018-03-03T11:15:33.041Z,99211.47
2018-03-03T11:17:59.311Z,99211.84
2018-03-03T11:20:25.454Z,99215.67
2018-03-03T11:22:51.718Z,99219.50
2018-03-03T11:25:17.948Z,99220.36
2018-03-03T11:27:44.160Z,99216.00
2018-03-03T11:30:10.333Z,99208.49
2018-03-03T11:32:36.440Z,99205.77
2018-03-03T11:35:02.553Z,99204.81
2018-03-03T11:37:28.716Z,99197.39
2018-03-03T11:39:54.831Z,99195.52
2018-03-03T11:42:20.933Z,99195.86
2018-03-03T11:44:47.119Z,99197.63
2018-03-03T11:47:13.314Z,99201.02
2018-03-03T11:49:39.425Z,99203.69
2018-03-03T11:52:05.571Z,99194.92
2018-03-03T11:54:31.683Z,99204.82
2018-03-03T11:56:57.830Z,99207.84
2018-03-03T11:59:24.028Z,99214.36
2018-03-03T12:01:50.125Z,99212.59
2018-03-03T12:04:16.267Z,99202.49
2018-03-03T12:06:42.535Z,99205.05
2018-03-03T12:09:08.653Z,99195.50
2018-03-03T12:11:34.756Z,99195.89
2018-03-03T12:14:00.918Z,99189.58
2018-03-03T12:16:27.106Z,99187.30
2018-03-03T12:18:53.230Z,99189.12
2018-03-03T12:21:19.345Z,99191.17
2018-03-03T12:23:45.519Z,99187.13
2018-03-03T12:26:11.724Z,99186.48
2018-03-03T12:28:37.889Z,99191.12
2018-03-03T12:31:04.020Z,99191.32
2018-03-03T12:33:30.176Z,99193.48
2018-03-03T12:35:56.425Z,99195.09
2018-03-03T12:38:22.590Z,99193.42
2018-03-03T12:40:48.696Z,99194.91
2018-03-03T12:43:14.829Z,99195.01
2018-03-03T12:45:41.032Z,99195.75
2018-03-03T12:48:07.136Z,99198.23
2018-03-03T12:50:33.271Z,99200.73
2018-03-03T12:52:59.466Z,99187.59
2018-03-03T12:55:25.639Z,99184.94
2018-03-03T12:57:51.863Z,99191.42
2018-03-03T13:00:17.976Z,99183.03
2018-03-03T13:02:44.137Z,99181.30
2018-03-03T13:05:10.244Z,99186.31
2018-03-03T13:07:36.390Z,99180.98
2018-03-03T13:10:02.552Z,99172.02
2018-03-03T13:12:28.671Z,99173.23
2018-03-03T13:14:54.803Z,99166.46
2018-03-03T13:17:20.959Z,99183.25
2018-03-03T13:19:47.275Z,99172.97
2018-03-03T13:22:13.467Z,99172.86
2018-03-03T13:24:39.552Z,99171.37
2018-03-03T13:27:05.705Z,99179.01
2018-03-03T13:29:31.845Z,99180.09
2018-03-03T13:31:58.003Z,99178.05
2018-03-03T13:34:24.172Z,99176.91
2018-03-03T13:36:50.446Z,99178.80
2018-03-03T13:39:16.593Z,99176.84
2018-03-03T13:41:42.705Z,99177.49
2018-03-03T13:44:09.270Z,99169.16
2018-03-03T13:46:35.569Z,99169.18
2018-03-03T13:49:01.679Z,99167.36
2018-03-03T13:51:27.863Z,99164.55
2018-03-03T13:53:54.028Z,99162.28
2018-03-03T13:56:20.214Z,99161.80
2018-03-03T13:58:46.389Z,99155.97
2018-03-03T14:01:12.560Z,99163.37
2018-03-03T14:03:38.759Z,99156.48
2018-03-03T14:06:04.952Z,99159.15
2018-03-03T14:08:31.102Z,99159.73
2018-03-03T14:10:57.282Z,99162.37
2018-03-03T14:13:23.443Z,99161.64
2018-03-03T14:15:49.715Z,99156.80
2018-03-03T14:18:15.879Z,99160.53
2018-03-03T14:20:42.073Z,99162.08
2018-03-03T14:23:08.239Z,99161.48
2018-03-03T14:25:34.435Z,99159.19
2018-03-03T14:28:00.598Z,99162.23
2018-03-03T14:30:28.417Z,99159.94
2018-03-03T14:32:55.627Z,99168.19
2018-03-03T14:35:21.749Z,99165.48
2018-03-03T14:37:47.939Z,99168.05
2018-03-03T14:40:14.091Z,99175.49
2018-03-03T14:42:40.399Z,99174.71
2018-03-03T14:47:56.456Z,99187.36
2018-03-03T14:50:22.687Z,99182.77
2018-03-03T14:52:49.262Z,99186.55
2018-03-03T14:55:15.384Z,99179.48
2018-03-03T14:57:41.521Z,99186.09
2018-03-03T15:00:07.704Z,99185.45
2018-03-03T15:02:33.860Z,99179.98
2018-03-03T15:05:00.022Z,99184.86
2018-03-03T15:07:26.226Z,99188.53
2018-03-03T15:09:52.430Z,99188.58
2018-03-03T15:12:18.596Z,99187.77
2018-03-03T15:14:44.738Z,99186.44
2018-03-03T15:17:10.855Z,99183.95
2018-03-03T15:19:37.043Z,99192.47
2018-03-03T15:22:03.218Z,99188.95
2018-03-03T15:24:29.411Z,99193.88
2018-03-03T15:26:55.559Z,99193.41
2018-03-03T15:29:21.862Z,99201.31
2018-03-03T15:31:48.021Z,99199.20
2018-03-03T15:34:14.219Z,99203.03
2018-03-03T15:36:40.393Z,99204.89
2018-03-03T15:39:06.509Z,99199.83
2018-03-03T15:41:32.734Z,99202.84
2018-03-03T15:43:58.880Z,99193.64
2018-03-03T15:46:25.000Z,99191.91
2018-03-03T15:48:51.128Z,99193.25
2018-03-03T15:51:17.298Z,99189.40
2018-03-03T15:53:43.430Z,99196.40
2018-03-03T15:56:09.611Z,99200.13
2018-03-03T15:58:35.721Z,99198.87
2018-03-03T16:01:01.828Z,99193.64
2018-03-03T16:03:27.995Z,99199.41
2018-03-03T16:05:54.113Z,99200.34
2018-03-03T16:08:20.312Z,99201.32
2018-03-03T16:10:46.656Z,99202.27
2018-03-03T16:13:12.803Z,99196.66
2018-03-03T16:15:38.914Z,99205.42
2018-03-03T16:18:05.038Z,99203.28
2018-03-03T16:20:31.241Z,99202.94
2018-03-03T16:22:57.402Z,99204.67
2018-03-03T16:25:23.520Z,99203.42
2018-03-03T16:27:49.657Z,99206.14
2018-03-03T16:30:15.989Z,99201.83
2018-03-03T16:32:42.142Z,99206.16
2018-03-03T16:35:08.275Z,99211.41
2018-03-03T16:37:34.469Z,99212.29
2018-03-03T16:40:00.579Z,99214.47
2018-03-03T16:42:26.741Z,99215.79
2018-03-03T16:44:52.876Z,99214.06
2018-03-03T16:47:19.018Z,99215.84
2018-03-03T16:49:45.168Z,99214.59
2018-03-03T16:52:11.346Z,99217.69
2018-03-03T16:54:37.487Z,99217.28
2018-03-03T16:57:03.678Z,99220.78
2018-03-03T16:59:29.790Z,99222.53
2018-03-03T17:01:56.010Z,99228.65
2018-03-03T17:04:22.220Z,99232.57
2018-03-03T17:06:48.367Z,99234.32
2018-03-03T17:09:14.517Z,99232.59
2018-03-03T17:11:40.704Z,99236.53
2018-03-03T17:14:06.857Z,99239.23
2018-03-03T17:16:32.996Z,99238.41
2018-03-03T17:18:59.138Z,99236.70
2018-03-03T17:21:25.261Z,99243.70
2018-03-03T17:23:51.404Z,99241.16
2018-03-03T17:26:17.578Z,99239.02
2018-03-03T17:28:43.699Z,99240.82
2018-03-03T17:31:09.821Z,99230.89
2018-03-03T17:33:42.950Z,99228.79
2018-03-03T17:36:09.080Z,99237.98
2018-03-03T17:38:35.262Z,99246.70
2018-03-03T17:41:01.434Z,99251.51
2018-03-03T17:43:27.603Z,99253.23
2018-03-03T17:45:53.728Z,99250.61
2018-03-03T17:48:19.908Z,99249.73
2018-03-03T17:50:46.051Z,99245.39
2018-03-03T17:53:12.235Z,99248.00
2018-03-03T17:55:38.333Z,99251.90
2018-03-03T17:58:04.440Z,99261.02
2018-03-03T18:00:30.691Z,99260.63
2018-03-03T18:02:56.838Z,99254.08
2018-03-03T18:05:22.982Z,99260.19
2018-03-03T18:07:49.173Z,99254.60
2018-03-03T18:10:15.289Z,99256.34
2018-03-03T18:12:41.489Z,99255.05
2018-03-03T18:15:07.627Z,99262.02
2018-03-03T18:17:33.834Z,99261.61
2018-03-03T18:19:59.950Z,99257.29
2018-03-03T18:22:26.137Z,99264.25
2018-03-03T18:24:52.287Z,99254.66
2018-03-03T18:27:18.446Z,99258.61
2018-03-03T18:29:44.597Z,99261.69
2018-03-03T18:32:10.808Z,99266.45
2018-03-03T18:34:37.040Z,99256.06
2018-03-03T18:37:03.258Z,99263.86
2018-03-03T18:39:29.397Z,99273.00
2018-03-03T18:41:55.508Z,99264.77
2018-03-03T18:44:22.137Z,99263.50
2018-03-03T18:46:48.296Z,99259.16
2018-03-03T18:49:14.435Z,99262.22
2018-03-03T18:51:40.596Z,99267.01
2018-03-03T18:54:06.782Z,99267.02
2018-03-03T18:56:32.897Z,99264.82
2018-03-03T18:58:59.067Z,99267.03
2018-03-03T19:01:25.175Z,99259.69
2018-03-03T19:03:51.335Z,99255.36
2018-03-03T19:06:17.462Z,99255.83
2018-03-03T19:08:43.653Z,99256.32
2018-03-03T19:11:09.784Z,99247.70
2018-03-03T19:13:35.992Z,99246.46
2018-03-03T19:16:02.193Z,99249.95
2018-03-03T19:18:28.317Z,99272.98
2018-03-03T19:20:54.519Z,99268.69
2018-03-03T19:23:20.737Z,99266.55
2018-03-03T19:25:46.969Z,99273.95
2018-03-03T19:28:13.123Z,99272.69
2018-03-03T19:30:39.237Z,99277.48
2018-03-03T19:33:05.453Z,99273.59
2018-03-03T19:35:31.622Z,99272.73
2018-03-03T19:37:57.844Z,99275.30
2018-03-03T19:40:23.969Z,99277.88
2018-03-03T19:42:50.686Z,99290.92
2018-03-03T19:45:16.798Z,99281.34
2018-03-03T19:47:42.900Z,99284.41
2018-03-03T19:50:09.045Z,99280.48
2018-03-03T19:52:35.231Z,99279.20
2018-03-03T19:55:01.369Z,99286.13
2018-03-03T19:57:27.569Z,99304.80
2018-03-03T19:59:53.738Z,99312.22
2018-03-03T20:02:20.388Z,99308.72
2018-03-03T20:04:46.593Z,99314.82
2018-03-03T20:07:12.808Z,99323.50
2018-03-03T20:09:39.017Z,99317.83
2018-03-03T20:12:05.250Z,99323.49
2018-03-03T20:14:31.508Z,99310.91
2018-03-03T20:16:57.776Z,99310.01
2018-03-03T20:19:23.939Z,99309.17
2018-03-03T20:21:50.140Z,99303.95
2018-03-03T20:24:16.355Z,99306.58
2018-03-03T20:26:42.525Z,99303.98
2018-03-03T20:29:08.818Z,99294.86
2018-03-03T20:31:35.115Z,99293.98
2018-03-03T20:34:01.338Z,99295.72
2018-03-03T20:36:27.570Z,99294.48
2018-03-03T20:38:53.751Z,99292.33
2018-03-03T20:41:19.916Z,99288.88
2018-03-03T20:43:46.251Z,99298.00
2018-03-03T20:46:12.677Z,99291.92
2018-03-03T20:48:38.916Z,99292.39
2018-03-03T20:51:05.173Z,99286.76
2018-03-03T20:53:31.375Z,99286.77
2018-03-03T20:55:57.576Z,99287.63
2018-03-03T20:58:23.784Z,99297.20
2018-03-03T21:00:50.002Z,99295.89
2018-03-03T21:03:16.276Z,99303.73
2018-03-03T21:05:42.485Z,99299.40
2018-03-03T21:08:10.497Z,99295.09
2018-03-03T21:10:36.691Z,99296.80
2018-03-03T21:13:02.918Z,99292.03
2018-03-03T21:15:29.200Z,99284.23
2018-03-03T21:17:55.428Z,99282.93
2018-03-03T21:20:21.688Z,99291.58
2018-03-03T21:22:47.910Z,99295.06
2018-03-03T21:25:14.150Z,99295.97
2018-03-03T21:27:40.317Z,99296.84
2018-03-03T21:30:06.502Z,99293.38
2018-03-03T21:32:32.674Z,99293.81
2018-03-03T21:34:58.921Z,99280.83
2018-03-03T21:37:25.154Z,99280.84
2018-03-03T21:39:51.335Z,99267.83
2018-03-03T21:42:17.624Z,99268.27
2018-03-03T21:44:43.866Z,99272.17
2018-03-03T21:47:10.108Z,99280.83
2018-03-03T21:49:36.274Z,99278.25
2018-03-03T21:52:02.856Z,99278.23
2018-03-03T21:54:29.071Z,99279.52
2018-03-03T21:56:55.279Z,99279.95
2018-03-03T21:59:21.481Z,99280.80
2018-03-03T22:01:47.672Z,99276.02
2018-03-03T22:04:13.912Z,99289.00
2018-03-03T22:06:40.121Z,99289.41
2018-03-03T22:09:06.318Z,99287.25
2018-03-03T22:11:32.483Z,99296.77
2018-03-03T22:13:59.083Z,99300.27
2018-03-03T22:16:25.248Z,99305.00
2018-03-03T22:18:51.418Z,99297.65
2018-03-03T22:21:17.572Z,99300.69
2018-03-03T22:23:43.819Z,99291.59
2018-03-03T22:26:10.048Z,99293.28
2018-03-03T22:28:36.258Z,99301.10
2018-03-03T22:31:02.429Z,99301.08
2018-03-03T22:33:28.681Z,99290.23
2018-03-03T22:35:55.598Z,99299.75
2018-03-03T22:38:21.889Z,99304.09
2018-03-03T22:40:48.110Z,99293.22
2018-03-03T22:43:14.342Z,99298.02
2018-03-03T22:45:40.534Z,99296.71
2018-03-03T22:48:06.909Z,99293.23
2018-03-03T22:50:33.052Z,99287.14
2018-03-03T22:52:59.202Z,99288.92
2018-03-03T22:55:25.405Z,99293.73
2018-03-03T22:57:51.561Z,99299.39
2018-03-03T23:00:17.759Z,99302.02
2018-03-03T23:02:44.001Z,99303.31
2018-03-03T23:05:10.234Z,99305.08
2018-03-03T23:07:36.436Z,99307.66
2018-03-03T23:10:02.683Z,99308.98
2018-03-03T23:12:28.878Z,99292.95
2018-03-03T23:14:55.087Z,99305.08
2018-03-03T23:17:21.280Z,99305.55
2018-03-03T23:19:47.427Z,99302.06
2018-03-03T23:22:13.617Z,99296.44
2018-03-03T23:24:39.895Z,99297.75
2018-03-03T23:27:06.031Z,99310.31
2018-03-03T23:29:32.274Z,99302.50
2018-03-03T23:31:58.450Z,99304.69
2018-03-03T23:34:24.709Z,99309.45
2018-03-03T23:36:50.891Z,99315.94
2018-03-03T23:39:17.124Z,99317.23
2018-03-03T23:41:43.282Z,99308.13
2018-03-03T23:44:09.493Z,99318.97
2018-03-03T23:46:35.724Z,99315.52
2018-03-03T23:49:01.963Z,99319.81
2018-03-03T23:51:28.163Z,99318.08
2018-03-03T23:53:54.410Z,99311.17
2018-03-03T23:56:20.632Z,99311.19
2018-03-03T23:58:46.864Z,99306.41
