createdAt,value
2023-01-26T10:06:41.510Z,11.13
2023-01-26T10:09:33.233Z,10.65
2023-01-26T10:12:31.136Z,10.73
2023-01-26T10:15:38.973Z,10.65
2023-01-26T10:38:51.757Z,11.95
2023-01-26T10:41:27.448Z,11.55
2023-01-26T10:44:23.313Z,10.80
2023-01-26T10:47:21.378Z,10.20
2023-01-26T10:49:49.371Z,10.60
2023-01-26T10:52:27.834Z,10.40
2023-01-26T10:55:21.567Z,10.88
2023-01-26T10:57:49.176Z,10.52
2023-01-26T11:00:36.509Z,11.07
2023-01-26T11:03:19.930Z,11.45
2023-01-26T11:06:04.837Z,10.95
2023-01-26T11:08:39.759Z,10.60
2023-01-26T11:11:23.815Z,10.02
2023-01-26T11:14:18.802Z,11.82
2023-01-26T11:17:25.252Z,11.05
2023-01-26T11:20:46.785Z,10.55
2023-01-26T11:24:10.190Z,11.45
2023-01-26T11:27:18.176Z,10.57
2023-01-26T11:31:16.311Z,10.25
2023-01-26T11:35:01.578Z,9.48
2023-01-26T11:38:22.711Z,8.75
2023-01-26T11:41:51.521Z,9.73
2023-01-26T11:45:16.924Z,9.30
2023-01-26T11:48:42.924Z,9.27
2023-01-26T11:51:56.192Z,10.77
2023-01-26T11:55:02.880Z,10.05
2023-01-26T11:57:59.743Z,10.70
2023-01-26T12:00:48.893Z,9.88
2023-01-26T12:03:41.079Z,11.73
2023-01-26T12:06:26.992Z,10.82
2023-01-26T12:09:23.123Z,12.15
2023-01-26T12:56:42.510Z,14.15
2023-01-26T12:59:46.475Z,14.48
2023-01-26T13:02:30.510Z,13.68
2023-01-26T13:05:04.194Z,13.40
2023-01-26T13:07:40.445Z,12.35
2023-01-26T13:10:18.028Z,11.90
2023-01-26T13:13:29.883Z,12.65
2023-01-26T13:16:17.275Z,12.93
2023-01-26T13:19:03.205Z,11.90
2023-01-26T13:21:39.259Z,11.55
2023-01-26T13:24:18.706Z,12.10
2023-01-26T13:27:44.119Z,12.13
2023-01-26T13:30:29.545Z,12.18
