createdAt,value
2022-10-29T00:02:40.145Z,4.47
2022-10-29T00:07:42.486Z,4.44
2022-10-29T00:12:45.038Z,4.56
2022-10-29T00:17:47.134Z,4.59
2022-10-29T00:22:49.235Z,4.50
2022-10-29T00:27:51.545Z,4.43
2022-10-29T00:32:54.054Z,4.48
2022-10-29T00:37:56.655Z,4.30
2022-10-29T00:43:20.685Z,4.22
2022-10-29T00:48:25.361Z,4.03
2022-10-29T00:53:31.040Z,3.88
2022-10-29T00:58:33.285Z,4.00
2022-10-29T01:03:35.728Z,3.70
2022-10-29T01:08:38.167Z,3.98
2022-10-29T01:14:08.049Z,4.06
2022-10-29T01:19:15.111Z,4.15
2022-10-29T01:24:50.841Z,4.23
2022-10-29T01:30:05.328Z,4.00
2022-10-29T01:35:19.351Z,3.99
2022-10-29T01:40:25.645Z,4.18
2022-10-29T01:45:36.899Z,4.35
2022-10-29T01:50:40.364Z,4.23
2022-10-29T01:55:42.549Z,4.28
2022-10-29T02:00:56.975Z,4.03
2022-10-29T02:06:28.877Z,3.87
2022-10-29T02:11:46.986Z,3.98
2022-10-29T02:16:50.344Z,3.65
2022-10-29T02:21:52.463Z,3.66
2022-10-29T02:26:54.564Z,3.62
2022-10-29T02:31:56.904Z,3.71
2022-10-29T02:36:59.111Z,3.70
2022-10-29T02:42:01.447Z,3.51
2022-10-29T02:47:03.533Z,3.67
2022-10-29T02:52:05.548Z,3.71
2022-10-29T02:57:07.751Z,3.92
2022-10-29T03:02:10.056Z,3.77
2022-10-29T03:07:12.740Z,3.80
2022-10-29T03:12:14.747Z,3.67
2022-10-29T03:17:16.916Z,3.47
2022-10-29T03:22:19.115Z,3.36
2022-10-29T03:27:21.333Z,3.64
2022-10-29T03:32:23.896Z,3.68
2022-10-29T03:37:26.292Z,3.62
2022-10-29T03:42:28.384Z,3.51
2022-10-29T03:47:30.480Z,3.42
2022-10-29T03:52:32.718Z,3.41
2022-10-29T03:57:34.860Z,3.35
2022-10-29T04:02:37.149Z,3.36
2022-10-29T04:07:39.447Z,3.41
2022-10-29T04:12:45.906Z,3.22
2022-10-29T04:17:51.434Z,3.09
2022-10-29T04:25:14.340Z,3.24
2022-10-29T04:28:42.522Z,3.28
2022-10-29T04:33:38.223Z,3.24
2022-10-29T04:38:40.816Z,3.14
2022-10-29T04:43:42.852Z,3.09
2022-10-29T04:48:45.048Z,2.93
2022-10-29T04:53:47.291Z,3.23
2022-10-29T04:58:52.961Z,3.12
2022-10-29T05:03:58.877Z,3.07
2022-10-29T05:09:02.653Z,3.00
2022-10-29T05:14:04.904Z,3.07
2022-10-29T05:19:07.234Z,3.32
2022-10-29T05:24:09.480Z,3.33
2022-10-29T05:29:11.701Z,3.24
2022-10-29T05:34:13.939Z,3.42
2022-10-29T05:39:16.462Z,3.77
2022-10-29T05:44:18.607Z,3.92
2022-10-29T05:49:20.792Z,3.98
2022-10-29T05:54:23.216Z,3.99
2022-10-29T05:59:28.545Z,4.07
2022-10-29T06:04:34.694Z,4.18
2022-10-29T06:09:37.158Z,4.38
2022-10-29T06:14:39.278Z,4.65
2022-10-29T06:19:41.374Z,4.79
2022-10-29T06:24:43.654Z,4.91
2022-10-29T06:29:45.769Z,5.11
2022-10-29T06:34:47.934Z,5.62
2022-10-29T06:39:50.166Z,7.20
2022-10-29T06:44:52.486Z,14.43
