createdAt,value
2023-04-27T00:01:26.957Z,92937.00
2023-04-27T00:04:30.868Z,92942.44
2023-04-27T00:07:34.609Z,92948.91
2023-04-27T00:10:38.211Z,92943.31
2023-04-27T00:13:41.756Z,92950.31
2023-04-27T00:16:45.345Z,92941.59
2023-04-27T00:19:49.033Z,92938.47
2023-04-27T00:22:52.511Z,92944.63
2023-04-27T00:25:55.413Z,92950.38
2023-04-27T00:28:59.455Z,92956.88
2023-04-27T00:32:03.169Z,92965.16
2023-04-27T00:35:07.982Z,92964.81
2023-04-27T00:38:12.248Z,92970.25
2023-04-27T00:41:16.003Z,92962.44
2023-04-27T00:44:26.961Z,92975.63
2023-04-27T00:47:31.939Z,92975.88
2023-04-27T00:50:36.504Z,92969.66
2023-04-27T00:53:40.182Z,92977.72
2023-04-27T00:56:45.200Z,92970.91
2023-04-27T00:59:48.747Z,92973.28
2023-04-27T01:02:53.889Z,92978.16
2023-04-27T01:05:59.846Z,92976.34
2023-04-27T01:09:05.936Z,92980.84
2023-04-27T01:12:09.612Z,92984.16
2023-04-27T01:15:13.024Z,92985.22
2023-04-27T01:18:16.354Z,92988.97
2023-04-27T01:21:19.773Z,92984.50
2023-04-27T01:24:23.562Z,92983.75
2023-04-27T01:27:27.186Z,92989.50
2023-04-27T01:30:31.269Z,92990.69
2023-04-27T01:33:35.723Z,92999.97
2023-04-27T01:36:39.405Z,92995.75
2023-04-27T01:39:42.817Z,92995.50
2023-04-27T01:42:46.448Z,93008.19
2023-04-27T01:45:50.473Z,92999.19
2023-04-27T01:48:53.778Z,93005.38
2023-04-27T01:51:57.143Z,93021.72
2023-04-27T01:55:01.283Z,93015.56
2023-04-27T01:58:05.074Z,93016.50
2023-04-27T02:01:09.441Z,93013.69
2023-04-27T02:04:12.798Z,93019.63
2023-04-27T02:07:16.261Z,93020.84
2023-04-27T02:10:19.448Z,93019.91
2023-04-27T02:13:22.874Z,93021.81
2023-04-27T02:16:26.524Z,93030.06
2023-04-27T02:19:31.664Z,93029.81
2023-04-27T02:22:36.146Z,93026.56
2023-04-27T02:25:39.917Z,93031.03
2023-04-27T02:28:44.217Z,93037.88
2023-04-27T02:31:47.524Z,93033.63
2023-04-27T02:34:51.989Z,93024.41
2023-04-27T02:37:55.615Z,93021.31
2023-04-27T02:41:00.310Z,93030.56
2023-04-27T02:44:04.608Z,93026.69
2023-04-27T02:47:08.521Z,93038.75
2023-04-27T02:50:43.212Z,93035.41
2023-04-27T02:53:46.371Z,93032.72
2023-04-27T02:56:50.366Z,93029.38
2023-04-27T02:59:53.234Z,93033.06
2023-04-27T03:02:57.545Z,93035.63
2023-04-27T03:06:00.591Z,93037.81
2023-04-27T03:09:04.554Z,93037.13
2023-04-27T03:12:07.403Z,93036.88
2023-04-27T03:15:11.109Z,93041.31
2023-04-27T03:18:14.709Z,93034.63
2023-04-27T03:21:17.654Z,93045.41
2023-04-27T03:24:20.873Z,93040.84
2023-04-27T03:27:25.643Z,93038.09
2023-04-27T03:30:28.598Z,93038.84
2023-04-27T03:33:32.600Z,93040.13
2023-04-27T03:36:36.734Z,93046.69
2023-04-27T03:39:39.816Z,93048.13
2023-04-27T03:42:42.981Z,93041.72
2023-04-27T03:45:46.776Z,93040.97
2023-04-27T03:48:50.945Z,93042.00
2023-04-27T03:51:54.739Z,93043.50
2023-04-27T03:54:57.743Z,93053.84
2023-04-27T03:58:00.660Z,93044.63
2023-04-27T04:01:05.426Z,93050.75
2023-04-27T04:04:08.655Z,93040.91
2023-04-27T04:07:12.437Z,93042.28
2023-04-27T04:10:16.889Z,93057.28
2023-04-27T04:13:22.305Z,93034.31
2023-04-27T04:16:25.348Z,93048.09
2023-04-27T04:19:29.782Z,93039.91
2023-04-27T04:22:33.116Z,93038.38
2023-04-27T04:25:37.266Z,93044.44
2023-04-27T04:28:40.920Z,93058.56
2023-04-27T04:31:45.541Z,93036.47
2023-04-27T04:34:51.845Z,93036.78
2023-04-27T04:37:57.120Z,93035.16
2023-04-27T04:41:00.992Z,93035.44
2023-04-27T04:44:07.731Z,93029.72
2023-04-27T04:47:10.756Z,93030.66
2023-04-27T04:50:15.056Z,93029.06
2023-04-27T04:53:18.856Z,93037.91
2023-04-27T04:56:22.972Z,93049.50
2023-04-27T04:59:30.380Z,93060.16
2023-04-27T05:02:35.369Z,93047.59
2023-04-27T05:05:38.477Z,93054.47
2023-04-27T05:08:42.246Z,93051.38
2023-04-27T05:11:46.110Z,93038.78
2023-04-27T05:14:49.096Z,93044.66
2023-04-27T05:17:51.891Z,93065.84
2023-04-27T05:20:54.767Z,93058.25
2023-04-27T05:23:58.407Z,93057.06
2023-04-27T05:27:02.487Z,93051.59
2023-04-27T05:30:05.905Z,93050.47
2023-04-27T05:33:09.690Z,93066.06
2023-04-27T05:36:13.341Z,93061.81
2023-04-27T05:39:16.696Z,93056.16
2023-04-27T05:42:20.293Z,93058.25
2023-04-27T05:45:23.832Z,93047.34
2023-04-27T05:48:27.458Z,93056.34
2023-04-27T05:51:31.730Z,93052.53
2023-04-27T05:54:34.994Z,93050.16
2023-04-27T05:57:38.663Z,93056.09
2023-04-27T06:00:42.784Z,93052.78
2023-04-27T06:03:46.653Z,93046.78
2023-04-27T06:06:50.326Z,93050.41
2023-04-27T06:09:53.973Z,93058.72
2023-04-27T06:12:57.015Z,93061.31
2023-04-27T06:16:02.163Z,93047.75
2023-04-27T06:19:05.700Z,93052.31
2023-04-27T06:22:09.305Z,93034.59
2023-04-27T06:25:13.516Z,93040.00
2023-04-27T06:28:17.455Z,93031.75
2023-04-27T06:31:21.285Z,93035.91
2023-04-27T06:34:24.592Z,93025.44
2023-04-27T06:37:28.300Z,93029.25
2023-04-27T06:40:32.464Z,93026.84
2023-04-27T06:43:36.208Z,93033.31
2023-04-27T06:46:39.709Z,93029.34
2023-04-27T06:49:43.299Z,93033.88
2023-04-27T06:52:47.355Z,93032.38
2023-04-27T06:55:51.528Z,93031.81
2023-04-27T06:58:54.825Z,93034.22
2023-04-27T07:01:58.506Z,93015.41
2023-04-27T07:05:01.854Z,93021.22
2023-04-27T07:08:07.899Z,93013.56
2023-04-27T07:11:12.075Z,93023.09
2023-04-27T07:14:15.307Z,93020.72
2023-04-27T07:17:19.170Z,93026.16
2023-04-27T07:20:22.112Z,93018.75
2023-04-27T07:23:26.586Z,93010.44
2023-04-27T07:26:32.481Z,93007.69
2023-04-27T07:29:38.662Z,93010.13
2023-04-27T07:32:42.789Z,93006.28
2023-04-27T07:35:46.022Z,93015.75
2023-04-27T07:38:50.349Z,93002.91
2023-04-27T07:41:54.921Z,93008.84
2023-04-27T07:44:57.978Z,93012.25
2023-04-27T07:48:02.691Z,93008.97
2023-04-27T07:51:06.555Z,93009.84
2023-04-27T07:54:10.238Z,93012.97
2023-04-27T07:57:14.051Z,93008.72
2023-04-27T08:00:18.746Z,93010.63
2023-04-27T08:03:23.658Z,93015.38
2023-04-27T08:06:29.833Z,93015.38
2023-04-27T08:09:33.850Z,93008.94
2023-04-27T08:12:37.561Z,93014.84
2023-04-27T08:15:41.147Z,93011.53
2023-04-27T08:18:45.875Z,93011.94
2023-04-27T08:21:49.685Z,93015.66
2023-04-27T08:24:53.161Z,93018.72
2023-04-27T08:27:56.740Z,93021.06
2023-04-27T08:31:01.101Z,93023.25
2023-04-27T08:34:04.713Z,93017.19
2023-04-27T08:37:09.401Z,93024.81
2023-04-27T08:40:13.627Z,93020.81
2023-04-27T08:43:17.901Z,93031.00
2023-04-27T08:46:27.690Z,93035.28
2023-04-27T08:49:30.659Z,93038.63
2023-04-27T08:52:33.739Z,93043.34
2023-04-27T08:55:36.670Z,93043.81
2023-04-27T08:58:40.329Z,93039.31
2023-04-27T09:01:49.582Z,93042.88
2023-04-27T09:04:52.999Z,93055.88
2023-04-27T09:08:00.453Z,93059.41
2023-04-27T09:11:04.088Z,93056.81
2023-04-27T09:14:22.199Z,93055.38
2023-04-27T09:17:29.510Z,93062.94
2023-04-27T09:20:32.861Z,93060.06
2023-04-27T09:23:42.275Z,93069.00
2023-04-27T09:26:51.082Z,93063.06
2023-04-27T09:29:54.721Z,93064.22
2023-04-27T09:33:02.150Z,93061.19
2023-04-27T09:36:07.466Z,93065.47
2023-04-27T09:39:12.128Z,93063.31
2023-04-27T09:42:16.665Z,93073.88
2023-04-27T09:45:21.102Z,93076.22
2023-04-27T09:48:26.239Z,93065.63
2023-04-27T09:51:29.613Z,93074.31
2023-04-27T09:54:35.017Z,93079.66
2023-04-27T09:57:51.011Z,93064.25
2023-04-27T10:01:09.377Z,93068.03
2023-04-27T10:04:32.518Z,93068.06
2023-04-27T10:07:36.550Z,93065.25
2023-04-27T10:10:54.818Z,93064.03
2023-04-27T10:14:08.702Z,93063.94
2023-04-27T10:17:12.731Z,93069.69
2023-04-27T10:20:18.350Z,93078.44
2023-04-27T10:23:26.989Z,93074.00
2023-04-27T10:26:30.663Z,93072.59
2023-04-27T10:29:44.490Z,93079.66
2023-04-27T10:32:59.266Z,93080.03
2023-04-27T10:36:02.365Z,93081.63
2023-04-27T10:39:32.609Z,93094.34
2023-04-27T10:42:44.374Z,93094.84
2023-04-27T10:45:47.800Z,93095.34
2023-04-27T10:48:51.556Z,93095.47
2023-04-27T10:51:57.728Z,93099.41
2023-04-27T10:55:13.856Z,93101.59
2023-04-27T10:58:25.442Z,93116.06
2023-04-27T11:01:32.576Z,93119.34
2023-04-27T11:04:45.104Z,93115.53
2023-04-27T11:07:48.874Z,93135.22
2023-04-27T11:10:53.355Z,93134.44
2023-04-27T11:13:59.064Z,93134.34
2023-04-27T11:17:02.059Z,93139.59
2023-04-27T11:20:09.101Z,93137.13
2023-04-27T11:23:12.733Z,93151.66
2023-04-27T11:26:21.989Z,93147.56
2023-04-27T11:29:25.888Z,93151.75
2023-04-27T11:32:29.005Z,93149.94
2023-04-27T11:35:36.056Z,93161.81
2023-04-27T11:38:43.051Z,93173.22
2023-04-27T11:41:47.079Z,93173.13
2023-04-27T11:45:06.548Z,93184.78
2023-04-27T11:48:15.345Z,93192.47
2023-04-27T11:51:18.403Z,93193.81
2023-04-27T11:54:29.429Z,93199.84
2023-04-27T11:57:35.660Z,93199.75
2023-04-27T12:00:39.331Z,93207.97
2023-04-27T12:03:43.100Z,93219.72
2023-04-27T12:06:46.854Z,93222.47
2023-04-27T12:09:51.046Z,93222.81
2023-04-27T12:12:54.715Z,93231.72
2023-04-27T12:15:59.730Z,93234.91
2023-04-27T12:19:04.020Z,93238.38
2023-04-27T12:22:07.130Z,93242.25
2023-04-27T12:25:10.417Z,93252.91
2023-04-27T12:28:19.398Z,93254.66
2023-04-27T12:31:26.932Z,93260.28
2023-04-27T12:34:31.769Z,93261.00
2023-04-27T12:37:36.151Z,93271.66
2023-04-27T12:40:39.767Z,93274.03
2023-04-27T12:43:44.166Z,93280.03
2023-04-27T12:46:51.696Z,93280.59
2023-04-27T12:49:54.752Z,93276.38
2023-04-27T12:53:00.700Z,93283.09
2023-04-27T12:56:05.256Z,93285.56
2023-04-27T12:59:09.320Z,93284.66
2023-04-27T13:02:13.447Z,93287.91
2023-04-27T13:05:17.183Z,93294.25
2023-04-27T13:08:21.476Z,93299.06
2023-04-27T13:11:25.912Z,93314.19
2023-04-27T13:14:29.527Z,93307.66
2023-04-27T13:21:24.534Z,93317.56
2023-04-27T13:24:30.695Z,93315.22
2023-04-27T13:27:34.090Z,93318.34
2023-04-27T13:30:40.097Z,93316.78
2023-04-27T13:33:45.363Z,93322.47
2023-04-27T13:36:49.508Z,93325.56
2023-04-27T13:39:53.490Z,93330.88
2023-04-27T13:42:57.070Z,93329.84
2023-04-27T13:46:01.946Z,93329.53
2023-04-27T13:49:05.241Z,93325.81
2023-04-27T13:52:08.520Z,93335.25
2023-04-27T13:55:12.110Z,93334.06
2023-04-27T13:58:15.437Z,93338.91
2023-04-27T14:01:19.197Z,93331.75
2023-04-27T14:04:22.288Z,93333.16
2023-04-27T14:07:25.588Z,93330.59
2023-04-27T14:10:28.570Z,93334.91
2023-04-27T14:13:32.308Z,93331.78
2023-04-27T14:16:35.337Z,93328.47
2023-04-27T14:19:39.057Z,93333.63
2023-04-27T14:22:42.166Z,93331.44
2023-04-27T14:25:45.083Z,93344.84
2023-04-27T14:28:48.599Z,93333.38
2023-04-27T14:31:53.661Z,93341.47
2023-04-27T14:34:58.572Z,93342.94
2023-04-27T14:38:02.925Z,93349.09
2023-04-27T14:41:10.115Z,93349.50
2023-04-27T14:44:13.393Z,93354.31
2023-04-27T14:47:17.858Z,93362.25
2023-04-27T14:50:20.954Z,93362.97
2023-04-27T14:53:24.321Z,93373.50
2023-04-27T14:56:27.933Z,93373.78
2023-04-27T14:59:31.653Z,93369.88
2023-04-27T15:02:35.183Z,93381.25
2023-04-27T15:05:38.140Z,93368.75
2023-04-27T15:08:41.799Z,93379.00
2023-04-27T15:11:45.113Z,93381.25
2023-04-27T15:14:50.613Z,93381.47
2023-04-27T15:17:54.282Z,93383.94
2023-04-27T15:20:58.701Z,93386.84
2023-04-27T15:24:02.639Z,93391.88
2023-04-27T15:27:08.380Z,93388.88
2023-04-27T15:30:15.725Z,93395.66
2023-04-27T15:33:19.400Z,93398.31
2023-04-27T15:36:24.035Z,93399.81
2023-04-27T15:39:28.704Z,93402.97
2023-04-27T15:42:32.690Z,93418.31
2023-04-27T15:45:35.603Z,93409.97
2023-04-27T15:48:38.917Z,93414.06
2023-04-27T15:51:42.588Z,93409.59
2023-04-27T15:54:46.256Z,93416.16
2023-04-27T15:57:51.158Z,93423.16
2023-04-27T16:00:54.734Z,93411.16
2023-04-27T16:03:58.465Z,93415.72
2023-04-27T16:07:02.237Z,93431.25
2023-04-27T16:10:07.704Z,93431.31
2023-04-27T16:13:11.736Z,93431.31
2023-04-27T16:16:15.740Z,93433.53
2023-04-27T16:19:19.917Z,93435.91
2023-04-27T16:22:24.266Z,93436.47
2023-04-27T16:25:27.829Z,93439.25
2023-04-27T16:28:32.964Z,93432.78
2023-04-27T16:31:36.119Z,93435.34
2023-04-27T16:34:40.249Z,93431.34
2023-04-27T16:37:43.869Z,93434.75
2023-04-27T16:40:47.885Z,93440.72
2023-04-27T16:43:51.626Z,93439.00
2023-04-27T16:46:54.942Z,93443.00
2023-04-27T16:49:58.790Z,93440.63
2023-04-27T16:53:12.102Z,93450.88
2023-04-27T16:56:15.623Z,93453.81
2023-04-27T16:59:18.480Z,93444.69
2023-04-27T17:02:25.168Z,93448.81
2023-04-27T17:05:29.677Z,93450.41
2023-04-27T17:08:33.117Z,93460.97
2023-04-27T17:11:37.709Z,93452.88
2023-04-27T17:14:41.092Z,93461.94
2023-04-27T17:17:45.124Z,93457.16
2023-04-27T17:20:48.338Z,93462.41
2023-04-27T17:23:54.139Z,93455.59
2023-04-27T17:26:57.174Z,93459.91
2023-04-27T17:30:00.058Z,93459.22
2023-04-27T17:33:04.192Z,93462.03
2023-04-27T17:36:07.783Z,93469.44
2023-04-27T17:39:13.385Z,93458.53
2023-04-27T17:42:17.788Z,93466.13
2023-04-27T17:45:21.566Z,93473.41
2023-04-27T17:48:25.624Z,93468.13
2023-04-27T17:51:29.341Z,93473.59
2023-04-27T17:54:32.802Z,93469.97
2023-04-27T17:57:36.643Z,93463.88
2023-04-27T18:00:42.038Z,93471.44
2023-04-27T18:03:46.224Z,93471.53
2023-04-27T18:06:49.846Z,93471.59
2023-04-27T18:09:53.547Z,93475.91
2023-04-27T18:12:56.658Z,93474.03
2023-04-27T18:16:00.704Z,93475.81
2023-04-27T18:19:04.403Z,93475.88
2023-04-27T18:22:08.001Z,93475.16
2023-04-27T18:25:11.892Z,93470.44
2023-04-27T18:28:16.462Z,93479.16
2023-04-27T18:31:21.011Z,93477.97
2023-04-27T18:34:24.938Z,93481.88
2023-04-27T18:37:27.957Z,93484.06
2023-04-27T18:40:33.358Z,93481.25
2023-04-27T18:43:40.170Z,93490.38
2023-04-27T18:46:45.126Z,93493.41
2023-04-27T18:49:49.040Z,93487.88
2023-04-27T18:52:52.082Z,93495.19
2023-04-27T18:55:56.039Z,93496.72
2023-04-27T18:59:01.355Z,93504.06
2023-04-27T19:02:05.385Z,93507.44
2023-04-27T19:05:13.116Z,93504.59
2023-04-27T19:08:17.294Z,93493.44
2023-04-27T19:11:22.943Z,93501.88
2023-04-27T19:14:26.365Z,93504.09
2023-04-27T19:17:29.329Z,93504.16
2023-04-27T19:20:32.370Z,93508.53
2023-04-27T19:23:36.412Z,93502.00
2023-04-27T19:26:40.436Z,93515.88
2023-04-27T19:29:52.754Z,93501.34
2023-04-27T19:32:56.406Z,93507.56
2023-04-27T19:36:00.021Z,93512.25
2023-04-27T19:39:04.462Z,93515.88
2023-04-27T19:42:08.054Z,93510.88
2023-04-27T19:45:12.292Z,93514.97
2023-04-27T19:48:15.727Z,93513.16
2023-04-27T19:51:19.648Z,93521.16
2023-04-27T19:54:22.459Z,93517.94
2023-04-27T19:57:25.379Z,93518.69
2023-04-27T20:00:28.717Z,93523.78
2023-04-27T20:03:32.132Z,93537.31
2023-04-27T20:06:36.147Z,93533.69
2023-04-27T20:09:39.705Z,93538.84
2023-04-27T20:12:55.447Z,93547.28
2023-04-27T20:16:00.434Z,93539.94
2023-04-27T20:19:05.845Z,93536.75
2023-04-27T20:22:10.393Z,93537.56
2023-04-27T20:25:15.070Z,93542.66
2023-04-27T20:28:19.500Z,93548.09
2023-04-27T20:31:22.366Z,93547.03
2023-04-27T20:34:25.938Z,93544.50
2023-04-27T20:37:28.893Z,93554.31
2023-04-27T20:40:32.413Z,93560.13
2023-04-27T20:43:36.000Z,93562.66
2023-04-27T20:46:39.939Z,93557.59
2023-04-27T20:49:43.586Z,93560.91
2023-04-27T20:52:46.795Z,93556.88
2023-04-27T20:55:50.964Z,93558.31
2023-04-27T20:58:54.289Z,93557.22
2023-04-27T21:01:57.188Z,93559.81
2023-04-27T21:04:59.985Z,93562.00
2023-04-27T21:08:03.370Z,93562.69
2023-04-27T21:11:06.968Z,93560.53
2023-04-27T21:14:09.936Z,93563.06
2023-04-27T21:17:15.628Z,93564.50
2023-04-27T21:20:18.629Z,93563.03
2023-04-27T21:23:21.731Z,93562.66
2023-04-27T21:26:24.679Z,93576.50
2023-04-27T21:29:28.551Z,93576.44
2023-04-27T21:32:32.191Z,93578.19
2023-04-27T21:35:36.186Z,93575.53
2023-04-27T21:38:39.222Z,93569.94
2023-04-27T21:41:43.090Z,93577.16
2023-04-27T21:44:47.410Z,93577.41
2023-04-27T21:47:50.487Z,93580.94
2023-04-27T21:50:53.485Z,93580.47
2023-04-27T21:53:56.571Z,93588.13
2023-04-27T21:56:59.753Z,93594.72
2023-04-27T22:00:08.600Z,93593.31
2023-04-27T22:03:20.681Z,93595.53
2023-04-27T22:06:24.449Z,93594.81
2023-04-27T22:09:27.354Z,93600.06
2023-04-27T22:12:31.068Z,93602.69
2023-04-27T22:15:34.432Z,93608.94
2023-04-27T22:18:37.834Z,93609.66
2023-04-27T22:21:40.796Z,93611.75
2023-04-27T22:24:44.371Z,93618.25
2023-04-27T22:27:48.205Z,93615.63
2023-04-27T22:30:51.159Z,93618.88
2023-04-27T22:33:54.078Z,93616.59
2023-04-27T22:36:57.587Z,93626.44
2023-04-27T22:40:00.633Z,93614.41
2023-04-27T22:43:04.490Z,93614.38
2023-04-27T22:46:07.500Z,93617.56
2023-04-27T22:49:11.066Z,93620.19
2023-04-27T22:52:14.723Z,93628.09
2023-04-27T22:55:17.612Z,93623.69
2023-04-27T22:58:20.551Z,93619.16
2023-04-27T23:01:25.109Z,93621.72
2023-04-27T23:04:30.042Z,93615.47
2023-04-27T23:07:32.953Z,93619.03
2023-04-27T23:10:39.215Z,93615.66
2023-04-27T23:13:42.106Z,93617.91
2023-04-27T23:16:48.129Z,93624.94
2023-04-27T23:19:51.132Z,93626.16
2023-04-27T23:22:54.510Z,93625.66
2023-04-27T23:25:57.483Z,93620.34
2023-04-27T23:29:01.454Z,93620.34
2023-04-27T23:32:05.346Z,93627.00
2023-04-27T23:35:09.462Z,93617.34
2023-04-27T23:38:13.164Z,93617.53
2023-04-27T23:41:16.139Z,93616.91
2023-04-27T23:44:19.409Z,93622.47
2023-04-27T23:47:22.355Z,93617.16
2023-04-27T23:50:26.045Z,93622.47
2023-04-27T23:53:30.046Z,93613.13
2023-04-27T23:56:33.294Z,93612.25
2023-04-27T23:59:36.523Z,93621.91
