createdAt,value
2018-08-13T00:00:06.443Z,4.80
2018-08-13T00:01:06.431Z,4.30
2018-08-13T00:02:06.427Z,4.60
2018-08-13T00:03:06.446Z,5.40
2018-08-13T00:04:06.539Z,4.90
2018-08-13T00:05:06.455Z,4.80
2018-08-13T00:06:06.474Z,4.40
2018-08-13T00:07:06.474Z,4.40
2018-08-13T00:08:06.493Z,5.30
2018-08-13T00:09:06.585Z,5.40
2018-08-13T00:10:06.503Z,4.40
2018-08-13T00:11:06.550Z,4.70
2018-08-13T00:12:06.542Z,6.60
2018-08-13T00:13:06.551Z,7.70
2018-08-13T00:14:06.564Z,4.90
2018-08-13T00:15:06.632Z,5.50
2018-08-13T00:16:06.575Z,6.10
2018-08-13T00:17:06.601Z,4.60
2018-08-13T00:18:06.606Z,4.00
2018-08-13T00:19:06.647Z,3.90
2018-08-13T00:20:06.680Z,4.80
2018-08-13T00:21:06.634Z,5.00
2018-08-13T00:22:06.661Z,4.70
2018-08-13T00:23:06.661Z,4.30
2018-08-13T00:24:06.681Z,5.60
2018-08-13T00:25:06.713Z,4.00
2018-08-13T00:26:06.712Z,4.40
2018-08-13T00:27:06.728Z,4.40
2018-08-13T00:28:06.743Z,5.20
2018-08-13T00:29:06.742Z,4.20
2018-08-13T00:30:06.776Z,5.50
2018-08-13T00:31:06.826Z,4.50
2018-08-13T00:32:06.834Z,3.50
2018-08-13T00:33:06.814Z,4.30
2018-08-13T00:34:06.820Z,4.00
2018-08-13T00:35:06.849Z,5.20
2018-08-13T00:36:06.814Z,5.40
2018-08-13T00:37:06.864Z,4.10
2018-08-13T00:38:06.863Z,4.40
2018-08-13T00:39:06.864Z,3.60
2018-08-13T00:40:06.945Z,3.40
2018-08-13T00:41:06.904Z,3.70
2018-08-13T00:42:06.900Z,4.00
2018-08-13T00:43:06.956Z,4.40
2018-08-13T00:44:06.950Z,3.60
2018-08-13T00:45:06.932Z,3.90
2018-08-13T00:46:06.933Z,3.00
2018-08-13T00:47:06.987Z,4.40
2018-08-13T00:48:07.039Z,3.00
2018-08-13T00:49:07.054Z,3.30
2018-08-13T00:50:06.995Z,3.80
2018-08-13T00:51:07.013Z,3.70
2018-08-13T00:52:07.018Z,3.80
2018-08-13T00:53:07.066Z,3.90
2018-08-13T00:54:07.073Z,3.60
2018-08-13T00:55:07.083Z,4.10
2018-08-13T00:56:07.092Z,5.00
2018-08-13T00:57:07.099Z,4.50
2018-08-13T00:58:07.117Z,4.20
2018-08-13T00:59:07.142Z,3.70
2018-08-13T01:00:07.120Z,3.30
2018-08-13T01:01:07.121Z,3.80
2018-08-13T01:02:07.134Z,4.10
2018-08-13T01:03:07.138Z,4.00
2018-08-13T01:04:07.190Z,3.40
2018-08-13T01:05:07.156Z,2.90
2018-08-13T01:06:07.191Z,2.90
2018-08-13T01:07:07.190Z,3.90
2018-08-13T01:08:07.219Z,3.10
2018-08-13T01:09:07.249Z,3.50
2018-08-13T01:10:07.251Z,3.80
2018-08-13T01:11:07.256Z,4.20
2018-08-13T01:12:07.256Z,5.00
2018-08-13T01:13:07.253Z,4.20
2018-08-13T01:14:07.315Z,4.60
2018-08-13T01:15:07.295Z,4.60
2018-08-13T01:16:07.305Z,3.50
2018-08-13T01:17:07.340Z,4.50
2018-08-13T01:18:07.340Z,4.70
2018-08-13T01:19:07.359Z,3.60
2018-08-13T01:20:07.378Z,3.50
2018-08-13T01:21:07.385Z,5.30
2018-08-13T01:22:07.374Z,3.10
2018-08-13T01:23:07.379Z,4.10
2018-08-13T01:24:07.394Z,3.50
2018-08-13T01:25:07.434Z,4.30
2018-08-13T01:26:07.428Z,5.10
2018-08-13T01:27:07.418Z,5.00
2018-08-13T01:28:07.467Z,4.80
2018-08-13T01:29:07.467Z,5.00
2018-08-13T01:30:07.477Z,4.30
2018-08-13T01:31:07.476Z,4.90
2018-08-13T01:32:07.510Z,5.10
2018-08-13T01:33:07.500Z,5.00
2018-08-13T01:34:07.514Z,4.30
2018-08-13T01:35:07.560Z,4.20
2018-08-13T01:36:07.522Z,5.00
2018-08-13T01:37:07.562Z,3.40
2018-08-13T01:38:07.535Z,3.60
2018-08-13T01:39:07.598Z,5.20
2018-08-13T01:40:07.637Z,5.40
2018-08-13T01:41:07.610Z,5.60
2018-08-13T01:42:07.612Z,5.20
2018-08-13T01:43:07.624Z,3.60
2018-08-13T01:44:07.622Z,4.20
2018-08-13T01:45:07.675Z,4.10
2018-08-13T01:46:07.719Z,4.10
2018-08-13T01:47:07.684Z,3.80
2018-08-13T01:48:07.690Z,4.50
2018-08-13T01:49:07.696Z,4.20
2018-08-13T01:50:07.721Z,4.40
2018-08-13T01:51:07.740Z,3.50
2018-08-13T01:52:07.716Z,3.20
2018-08-13T01:53:07.768Z,3.20
2018-08-13T01:54:07.723Z,4.20
2018-08-13T01:55:07.779Z,4.10
2018-08-13T01:56:07.756Z,3.20
2018-08-13T01:57:07.796Z,3.90
2018-08-13T01:58:07.830Z,3.70
2018-08-13T01:59:07.822Z,3.40
2018-08-13T02:00:07.809Z,3.20
2018-08-13T02:01:07.842Z,3.90
2018-08-13T02:02:07.863Z,3.00
2018-08-13T02:03:07.904Z,3.50
2018-08-13T02:04:07.902Z,3.40
2018-08-13T02:05:07.894Z,3.30
2018-08-13T02:06:07.880Z,3.50
2018-08-13T02:07:07.906Z,3.40
2018-08-13T02:08:07.953Z,3.40
2018-08-13T02:09:07.916Z,3.90
2018-08-13T02:10:07.938Z,3.20
2018-08-13T02:11:07.983Z,3.50
2018-08-13T02:12:07.965Z,3.20
2018-08-13T02:13:07.959Z,3.60
2018-08-13T02:14:08.019Z,2.70
2018-08-13T02:15:07.968Z,3.10
2018-08-13T02:16:08.015Z,3.30
2018-08-13T02:17:08.008Z,3.50
2018-08-13T02:18:08.189Z,3.50
2018-08-13T02:19:08.061Z,3.40
2018-08-13T02:20:08.033Z,3.50
2018-08-13T02:21:08.070Z,3.00
2018-08-13T02:22:08.069Z,3.20
2018-08-13T02:23:08.142Z,3.80
2018-08-13T02:24:08.137Z,4.20
2018-08-13T02:25:08.101Z,4.30
2018-08-13T02:26:08.200Z,3.80
2018-08-13T02:27:08.167Z,3.20
2018-08-13T02:28:08.153Z,3.00
2018-08-13T02:29:08.167Z,3.70
2018-08-13T02:30:08.147Z,3.60
2018-08-13T02:31:08.177Z,4.30
2018-08-13T02:32:08.190Z,3.80
2018-08-13T02:33:08.206Z,3.30
2018-08-13T02:34:08.244Z,3.30
2018-08-13T02:35:08.249Z,3.20
2018-08-13T02:36:08.273Z,3.00
2018-08-13T02:37:08.233Z,3.40
2018-08-13T02:38:08.245Z,5.00
2018-08-13T02:39:08.295Z,2.90
2018-08-13T02:40:08.293Z,4.40
2018-08-13T02:41:08.351Z,3.20
2018-08-13T02:42:08.341Z,3.70
2018-08-13T02:43:08.308Z,4.40
2018-08-13T02:44:08.322Z,3.60
2018-08-13T02:45:08.364Z,3.70
2018-08-13T02:46:08.343Z,3.60
2018-08-13T02:47:08.399Z,3.70
2018-08-13T02:48:08.415Z,3.60
2018-08-13T02:49:08.379Z,4.00
2018-08-13T02:50:08.421Z,3.60
2018-08-13T02:51:08.427Z,4.10
2018-08-13T02:52:08.435Z,4.10
2018-08-13T02:53:08.475Z,4.70
2018-08-13T02:54:08.552Z,4.10
2018-08-13T02:55:08.452Z,4.00
2018-08-13T02:56:08.501Z,3.10
2018-08-13T02:57:08.467Z,3.70
2018-08-13T02:58:08.500Z,3.80
2018-08-13T02:59:08.509Z,3.60
2018-08-13T03:00:08.547Z,3.70
2018-08-13T03:01:08.526Z,3.30
2018-08-13T03:02:08.512Z,3.20
2018-08-13T03:03:08.611Z,3.50
2018-08-13T03:04:08.568Z,3.30
2018-08-13T03:05:08.551Z,3.30
2018-08-13T03:06:08.588Z,3.10
2018-08-13T03:07:08.629Z,3.00
2018-08-13T03:08:08.581Z,2.90
2018-08-13T03:09:08.682Z,3.50
2018-08-13T03:10:08.617Z,4.00
2018-08-13T03:11:08.632Z,3.40
2018-08-13T03:12:08.652Z,3.50
2018-08-13T03:13:08.692Z,3.20
2018-08-13T03:14:08.699Z,3.10
2018-08-13T03:15:08.688Z,3.60
2018-08-13T03:16:08.702Z,3.10
2018-08-13T03:17:08.697Z,4.20
2018-08-13T03:18:08.766Z,3.30
2018-08-13T03:19:08.717Z,3.40
2018-08-13T03:20:08.829Z,3.50
2018-08-13T03:21:08.745Z,3.20
2018-08-13T03:22:08.796Z,3.50
2018-08-13T03:23:08.812Z,2.90
2018-08-13T03:24:08.802Z,3.20
2018-08-13T03:25:08.867Z,2.90
2018-08-13T03:26:08.799Z,3.20
2018-08-13T03:27:08.818Z,3.30
2018-08-13T03:28:08.907Z,3.10
2018-08-13T03:29:08.831Z,3.10
2018-08-13T03:30:08.876Z,3.20
2018-08-13T03:31:08.902Z,3.00
2018-08-13T03:32:08.876Z,3.30
2018-08-13T03:33:08.884Z,3.20
2018-08-13T03:34:08.888Z,3.70
2018-08-13T03:35:08.912Z,3.60
2018-08-13T03:36:08.967Z,3.80
2018-08-13T03:37:08.925Z,3.10
2018-08-13T03:38:08.929Z,2.80
2018-08-13T03:39:09.029Z,3.50
2018-08-13T03:40:08.956Z,3.00
2018-08-13T03:41:08.993Z,2.90
2018-08-13T03:42:09.020Z,3.20
2018-08-13T03:43:09.009Z,3.50
2018-08-13T03:44:09.013Z,3.60
2018-08-13T03:45:09.021Z,3.50
2018-08-13T03:46:09.049Z,4.30
2018-08-13T03:47:09.084Z,3.40
2018-08-13T03:48:09.059Z,3.40
2018-08-13T03:49:09.046Z,3.10
2018-08-13T03:50:09.076Z,3.40
2018-08-13T03:51:09.098Z,3.10
2018-08-13T03:52:09.124Z,3.20
2018-08-13T03:53:09.126Z,4.50
2018-08-13T03:54:09.099Z,3.70
2018-08-13T03:55:09.138Z,3.70
2018-08-13T03:56:09.156Z,3.30
2018-08-13T03:57:09.160Z,3.40
2018-08-13T03:58:09.212Z,3.50
2018-08-13T03:59:09.164Z,3.20
2018-08-13T04:00:09.174Z,3.40
2018-08-13T04:01:09.205Z,3.50
2018-08-13T04:02:09.238Z,3.30
2018-08-13T04:03:09.751Z,3.20
2018-08-13T04:04:09.240Z,3.30
2018-08-13T04:05:09.226Z,3.20
2018-08-13T04:06:09.246Z,3.60
2018-08-13T04:07:09.270Z,4.30
2018-08-13T04:08:09.280Z,3.50
2018-08-13T04:09:09.332Z,3.70
2018-08-13T04:10:09.335Z,3.20
2018-08-13T04:11:09.311Z,3.70
2018-08-13T04:12:09.312Z,3.40
2018-08-13T04:13:09.324Z,3.10
2018-08-13T04:14:09.330Z,3.30
2018-08-13T04:15:09.373Z,3.90
2018-08-13T04:16:09.369Z,3.40
2018-08-13T04:17:09.380Z,10.70
2018-08-13T04:18:09.402Z,8.70
2018-08-13T04:19:09.399Z,3.90
2018-08-13T04:20:09.402Z,4.40
2018-08-13T04:21:09.462Z,3.50
2018-08-13T04:22:09.418Z,3.90
2018-08-13T04:23:09.429Z,4.10
2018-08-13T04:24:09.457Z,4.20
2018-08-13T04:25:09.453Z,3.00
2018-08-13T04:26:09.553Z,3.90
2018-08-13T04:27:09.526Z,4.70
2018-08-13T04:28:09.519Z,3.60
2018-08-13T04:29:09.511Z,3.60
2018-08-13T04:30:09.525Z,3.90
2018-08-13T04:31:09.601Z,3.40
2018-08-13T04:32:09.597Z,4.60
2018-08-13T04:33:09.676Z,5.30
2018-08-13T04:34:09.553Z,4.00
2018-08-13T04:35:09.584Z,4.50
2018-08-13T04:36:09.608Z,4.20
2018-08-13T04:37:09.584Z,4.20
2018-08-13T04:38:09.684Z,3.40
2018-08-13T04:39:09.611Z,4.10
2018-08-13T04:40:09.628Z,4.70
2018-08-13T04:41:09.645Z,5.10
2018-08-13T04:42:09.656Z,5.30
2018-08-13T04:43:09.658Z,3.50
2018-08-13T04:44:09.738Z,4.40
2018-08-13T04:45:09.689Z,4.60
2018-08-13T04:46:09.742Z,3.60
2018-08-13T04:47:09.703Z,3.60
2018-08-13T04:48:09.750Z,3.80
2018-08-13T04:49:09.761Z,3.70
2018-08-13T04:50:09.763Z,3.40
2018-08-13T04:51:09.782Z,4.30
2018-08-13T04:52:09.808Z,4.80
2018-08-13T04:53:09.828Z,4.20
2018-08-13T04:54:09.802Z,3.50
2018-08-13T04:55:09.811Z,3.70
2018-08-13T04:56:09.851Z,4.00
2018-08-13T04:57:09.812Z,5.00
2018-08-13T04:58:09.942Z,3.20
2018-08-13T04:59:09.857Z,3.50
2018-08-13T05:00:09.873Z,3.50
2018-08-13T05:01:09.893Z,3.60
2018-08-13T05:02:09.938Z,3.60
2018-08-13T05:03:09.907Z,4.60
2018-08-13T05:04:09.966Z,3.90
2018-08-13T05:05:09.911Z,4.80
2018-08-13T05:06:09.922Z,5.80
2018-08-13T05:07:09.968Z,4.30
2018-08-13T05:08:09.960Z,3.60
2018-08-13T05:09:10.000Z,3.30
2018-08-13T05:10:10.298Z,3.80
2018-08-13T05:11:10.008Z,4.80
2018-08-13T05:12:10.017Z,4.20
2018-08-13T05:13:10.011Z,3.60
2018-08-13T05:14:10.090Z,6.70
2018-08-13T05:15:10.088Z,9.40
2018-08-13T05:16:10.048Z,5.20
2018-08-13T05:17:10.073Z,4.60
2018-08-13T05:18:10.118Z,4.90
2018-08-13T05:19:10.169Z,4.10
2018-08-13T05:20:10.119Z,4.40
2018-08-13T05:21:10.189Z,4.20
2018-08-13T05:22:10.115Z,4.90
2018-08-13T05:23:10.181Z,4.60
2018-08-13T05:24:10.187Z,3.90
2018-08-13T05:25:10.244Z,4.40
2018-08-13T05:26:10.220Z,7.90
2018-08-13T05:27:10.202Z,5.50
2018-08-13T05:28:10.240Z,3.60
2018-08-13T05:29:10.228Z,3.60
2018-08-13T05:30:10.296Z,3.60
2018-08-13T05:31:10.232Z,3.60
2018-08-13T05:32:10.292Z,3.70
2018-08-13T05:33:10.306Z,4.60
2018-08-13T05:34:10.302Z,3.70
2018-08-13T05:35:10.304Z,6.00
2018-08-13T05:36:10.309Z,5.50
2018-08-13T05:37:10.317Z,8.90
2018-08-13T05:38:10.383Z,6.50
2018-08-13T05:39:10.345Z,5.20
2018-08-13T05:40:10.347Z,4.50
2018-08-13T05:41:10.388Z,4.50
2018-08-13T05:42:10.367Z,20.90
2018-08-13T05:43:10.442Z,11.00
2018-08-13T05:44:10.719Z,6.00
2018-08-13T05:45:10.430Z,5.50
2018-08-13T05:46:10.433Z,6.70
2018-08-13T05:47:10.454Z,5.20
2018-08-13T05:48:10.487Z,15.50
2018-08-13T05:49:10.515Z,14.00
2018-08-13T05:50:10.474Z,12.20
2018-08-13T05:51:10.534Z,30.50
2018-08-13T05:52:10.549Z,21.10
2018-08-13T05:53:10.552Z,9.00
2018-08-13T05:54:10.559Z,5.50
2018-08-13T05:55:10.594Z,7.00
2018-08-13T05:56:10.573Z,7.00
2018-08-13T05:57:10.581Z,7.20
2018-08-13T05:58:10.615Z,10.30
2018-08-13T05:59:10.635Z,7.80
2018-08-13T06:00:10.731Z,5.60
2018-08-13T06:01:10.645Z,8.10
2018-08-13T06:02:10.640Z,7.10
2018-08-13T06:03:10.781Z,8.90
2018-08-13T06:04:10.686Z,9.10
2018-08-13T06:05:10.729Z,5.60
2018-08-13T06:06:10.831Z,6.00
2018-08-13T06:07:10.739Z,3.60
2018-08-13T06:08:10.744Z,4.60
2018-08-13T06:09:10.743Z,5.60
2018-08-13T06:10:10.830Z,7.90
2018-08-13T06:11:10.831Z,6.30
2018-08-13T06:12:10.807Z,8.60
2018-08-13T06:13:10.818Z,6.90
2018-08-13T06:14:10.823Z,6.20
2018-08-13T06:15:10.833Z,5.00
2018-08-13T06:16:10.870Z,5.20
2018-08-13T06:17:10.860Z,5.90
2018-08-13T06:18:10.931Z,6.60
2018-08-13T06:19:10.870Z,5.40
2018-08-13T06:20:10.882Z,5.10
2018-08-13T06:21:10.979Z,7.30
2018-08-13T06:22:10.931Z,9.70
2018-08-13T06:23:10.997Z,6.10
2018-08-13T06:24:10.968Z,7.60
2018-08-13T06:25:10.995Z,5.90
2018-08-13T06:26:11.016Z,8.30
2018-08-13T06:27:11.027Z,8.10
2018-08-13T06:28:11.113Z,8.90
2018-08-13T06:29:11.091Z,6.40
2018-08-13T06:30:11.074Z,7.00
2018-08-13T06:31:11.068Z,6.40
2018-08-13T06:32:11.062Z,8.60
2018-08-13T06:33:11.104Z,7.00
2018-08-13T06:34:11.131Z,11.90
2018-08-13T06:35:11.134Z,48.30
2018-08-13T06:36:11.132Z,37.60
2018-08-13T06:37:11.227Z,32.30
2018-08-13T06:38:11.165Z,32.80
2018-08-13T06:39:11.207Z,28.00
2018-08-13T06:40:11.214Z,18.30
2018-08-13T06:41:11.228Z,15.30
2018-08-13T06:42:11.231Z,16.50
2018-08-13T06:43:11.231Z,15.90
2018-08-13T06:44:11.288Z,8.20
2018-08-13T06:45:11.243Z,8.20
2018-08-13T06:46:11.317Z,10.80
2018-08-13T06:47:11.332Z,9.30
2018-08-13T06:48:11.311Z,12.40
2018-08-13T06:49:11.321Z,11.50
2018-08-13T06:50:11.328Z,5.30
2018-08-13T06:51:11.347Z,7.70
2018-08-13T06:52:11.335Z,8.80
2018-08-13T06:53:11.395Z,8.40
2018-08-13T06:54:11.368Z,6.20
2018-08-13T06:55:11.421Z,5.40
2018-08-13T06:56:11.447Z,5.40
2018-08-13T06:57:11.453Z,7.60
2018-08-13T06:58:11.434Z,7.60
2018-08-13T06:59:11.646Z,7.80
2018-08-13T07:00:11.472Z,7.50
2018-08-13T07:01:11.495Z,9.60
2018-08-13T07:02:11.511Z,8.60
2018-08-13T07:03:11.506Z,8.50
2018-08-13T07:04:11.540Z,6.60
2018-08-13T07:05:11.538Z,8.00
2018-08-13T07:06:11.649Z,8.30
2018-08-13T07:07:11.603Z,8.20
2018-08-13T07:08:11.580Z,6.90
2018-08-13T07:09:11.613Z,5.90
2018-08-13T07:10:11.621Z,5.10
2018-08-13T07:11:11.625Z,5.30
2018-08-13T07:12:11.671Z,7.60
2018-08-13T07:13:11.651Z,6.10
2018-08-13T07:14:11.676Z,9.10
2018-08-13T07:15:11.676Z,9.50
2018-08-13T07:16:11.690Z,8.80
2018-08-13T07:17:11.757Z,11.10
2018-08-13T07:18:11.772Z,8.30
2018-08-13T07:19:11.740Z,7.00
2018-08-13T07:20:11.763Z,10.50
2018-08-13T07:21:11.788Z,8.50
2018-08-13T07:22:11.905Z,9.10
2018-08-13T07:23:11.927Z,7.40
2018-08-13T07:24:11.798Z,8.50
2018-08-13T07:25:11.841Z,6.60
2018-08-13T07:26:11.870Z,4.80
2018-08-13T07:27:11.859Z,6.40
2018-08-13T07:28:11.913Z,6.40
2018-08-13T07:29:11.881Z,7.00
2018-08-13T07:30:11.896Z,7.60
2018-08-13T07:31:11.944Z,7.30
2018-08-13T07:32:11.919Z,4.50
2018-08-13T07:33:12.129Z,8.20
2018-08-13T07:34:12.044Z,5.20
2018-08-13T07:35:12.077Z,7.00
2018-08-13T07:36:12.025Z,7.80
2018-08-13T07:37:12.192Z,7.10
2018-08-13T07:38:12.047Z,7.10
2018-08-13T07:39:12.210Z,6.90
2018-08-13T07:40:12.114Z,4.30
2018-08-13T07:41:12.056Z,5.80
2018-08-13T07:42:12.064Z,6.60
2018-08-13T07:43:12.092Z,7.70
2018-08-13T07:44:12.095Z,4.30
2018-08-13T07:45:12.133Z,4.60
2018-08-13T07:46:12.149Z,7.10
2018-08-13T07:47:12.140Z,6.80
2018-08-13T07:48:12.153Z,6.00
2018-08-13T07:49:12.531Z,8.50
2018-08-13T07:50:12.178Z,6.30
2018-08-13T07:51:12.214Z,6.10
2018-08-13T07:52:12.295Z,9.60
2018-08-13T07:53:12.212Z,8.60
2018-08-13T07:54:12.275Z,7.70
2018-08-13T07:55:12.227Z,9.10
2018-08-13T07:56:12.278Z,8.10
2018-08-13T07:57:12.280Z,5.30
2018-08-13T07:58:12.291Z,7.90
2018-08-13T07:59:12.354Z,5.00
2018-08-13T08:00:12.308Z,6.10
2018-08-13T08:01:12.319Z,7.50
2018-08-13T08:02:12.347Z,5.00
2018-08-13T08:03:12.353Z,4.90
2018-08-13T08:04:12.407Z,5.20
2018-08-13T08:05:12.425Z,6.20
2018-08-13T08:06:12.744Z,5.60
2018-08-13T08:07:12.404Z,5.70
2018-08-13T08:08:12.406Z,5.30
2018-08-13T08:09:12.517Z,7.30
2018-08-13T08:10:12.434Z,10.50
2018-08-13T08:11:12.481Z,7.00
2018-08-13T08:12:12.473Z,8.80
2018-08-13T08:13:12.504Z,6.00
2018-08-13T08:14:12.495Z,6.00
2018-08-13T08:15:12.505Z,6.10
2018-08-13T08:16:12.574Z,8.30
2018-08-13T08:17:12.730Z,6.20
2018-08-13T08:18:12.538Z,6.00
2018-08-13T08:19:12.564Z,6.20
2018-08-13T08:20:12.593Z,5.50
2018-08-13T08:21:12.655Z,4.40
2018-08-13T08:22:12.657Z,7.20
2018-08-13T08:23:12.674Z,5.90
2018-08-13T08:24:12.640Z,5.80
2018-08-13T08:25:12.653Z,8.60
2018-08-13T08:26:12.646Z,8.20
2018-08-13T08:27:12.688Z,4.10
2018-08-13T08:28:12.723Z,7.10
2018-08-13T08:29:13.068Z,5.10
2018-08-13T08:30:12.751Z,7.00
2018-08-13T08:31:13.282Z,8.20
2018-08-13T08:32:12.754Z,5.00
2018-08-13T08:33:12.763Z,6.20
2018-08-13T08:34:15.119Z,6.60
2018-08-13T08:35:12.789Z,6.80
2018-08-13T08:36:12.798Z,5.40
2018-08-13T08:37:12.835Z,3.70
2018-08-13T08:38:12.858Z,5.20
2018-08-13T08:39:12.873Z,7.20
2018-08-13T08:40:12.859Z,10.20
2018-08-13T08:41:12.863Z,5.50
2018-08-13T08:42:12.888Z,7.90
2018-08-13T08:43:12.958Z,6.00
2018-08-13T08:44:12.893Z,4.60
2018-08-13T08:45:12.960Z,3.30
2018-08-13T08:46:12.906Z,5.50
2018-08-13T08:47:12.935Z,7.50
2018-08-13T08:48:12.965Z,6.30
2018-08-13T08:49:12.939Z,8.20
2018-08-13T08:50:13.108Z,5.20
2018-08-13T08:51:13.041Z,5.80
2018-08-13T08:52:12.994Z,5.90
2018-08-13T08:53:13.058Z,7.60
2018-08-13T08:54:13.018Z,5.20
2018-08-13T08:55:13.058Z,7.90
2018-08-13T08:56:13.102Z,5.70
2018-08-13T08:57:13.102Z,8.30
2018-08-13T08:58:13.095Z,6.00
2018-08-13T08:59:13.366Z,6.00
2018-08-13T09:00:13.112Z,4.30
2018-08-13T09:01:13.167Z,5.10
2018-08-13T09:02:13.239Z,5.30
2018-08-13T09:03:13.181Z,13.30
2018-08-13T09:04:13.188Z,5.20
2018-08-13T09:05:13.190Z,7.10
2018-08-13T09:06:13.198Z,5.10
2018-08-13T09:07:13.231Z,3.00
2018-08-13T09:08:13.265Z,5.50
2018-08-13T09:09:13.273Z,2.90
2018-08-13T09:10:13.266Z,3.90
2018-08-13T09:11:13.283Z,5.40
2018-08-13T09:12:13.277Z,3.60
2018-08-13T09:13:13.335Z,5.80
2018-08-13T09:14:13.355Z,7.30
2018-08-13T09:15:13.362Z,6.30
2018-08-13T09:16:13.352Z,5.70
2018-08-13T09:17:13.669Z,5.20
2018-08-13T09:18:13.469Z,9.20
2018-08-13T09:19:13.539Z,6.90
2018-08-13T09:20:13.857Z,3.20
2018-08-13T09:21:13.421Z,5.40
2018-08-13T09:22:14.437Z,3.10
2018-08-13T09:23:14.490Z,4.80
2018-08-13T09:24:13.771Z,4.90
2018-08-13T09:25:13.487Z,4.20
2018-08-13T09:26:13.476Z,4.70
2018-08-13T09:27:13.477Z,4.10
2018-08-13T09:28:17.626Z,4.70
2018-08-13T09:29:13.562Z,3.90
2018-08-13T09:30:13.568Z,3.60
2018-08-13T09:31:13.569Z,3.80
2018-08-13T09:32:13.580Z,3.50
2018-08-13T09:33:13.596Z,3.60
2018-08-13T09:34:13.587Z,2.90
2018-08-13T09:35:13.718Z,2.50
2018-08-13T09:36:13.652Z,4.20
2018-08-13T09:37:13.646Z,5.00
2018-08-13T09:38:14.616Z,5.30
2018-08-13T09:39:13.654Z,4.80
2018-08-13T09:40:13.691Z,3.50
2018-08-13T09:41:13.719Z,4.30
2018-08-13T09:42:13.721Z,4.90
2018-08-13T09:43:13.750Z,3.60
2018-08-13T09:44:13.765Z,4.20
2018-08-13T09:45:13.764Z,4.10
2018-08-13T09:46:13.819Z,4.00
2018-08-13T09:47:13.901Z,3.30
2018-08-13T09:48:13.909Z,3.40
2018-08-13T09:49:13.791Z,4.50
2018-08-13T09:50:13.855Z,4.20
2018-08-13T09:51:13.867Z,3.20
2018-08-13T09:52:15.843Z,3.90
2018-08-13T09:53:13.862Z,3.40
2018-08-13T09:54:13.879Z,16.10
2018-08-13T09:55:13.889Z,4.00
2018-08-13T09:56:16.180Z,4.20
2018-08-13T09:57:13.953Z,4.60
2018-08-13T09:58:14.257Z,3.80
2018-08-13T09:59:13.962Z,3.20
2018-08-13T10:00:13.984Z,4.80
2018-08-13T10:01:14.076Z,2.10
2018-08-13T10:02:14.024Z,3.60
2018-08-13T10:03:14.028Z,2.60
2018-08-13T10:04:14.034Z,4.50
2018-08-13T10:05:16.613Z,3.60
2018-08-13T10:06:14.053Z,5.20
2018-08-13T10:07:14.112Z,3.30
2018-08-13T10:08:14.129Z,5.00
2018-08-13T10:09:14.128Z,3.40
2018-08-13T10:10:16.113Z,2.30
2018-08-13T10:11:14.099Z,2.60
2018-08-13T10:12:14.152Z,2.20
2018-08-13T10:13:14.168Z,3.40
2018-08-13T10:14:17.147Z,3.10
2018-08-13T10:15:14.258Z,2.50
2018-08-13T10:16:14.807Z,4.70
2018-08-13T10:17:14.470Z,2.70
2018-08-13T10:18:14.559Z,2.70
2018-08-13T10:19:21.116Z,3.70
2018-08-13T10:20:14.257Z,2.90
2018-08-13T10:21:14.297Z,2.80
2018-08-13T10:22:14.259Z,9.30
2018-08-13T10:23:14.310Z,5.10
2018-08-13T10:24:14.324Z,3.60
2018-08-13T10:25:14.345Z,3.20
2018-08-13T10:26:14.372Z,3.10
2018-08-13T10:27:14.345Z,1.70
2018-08-13T10:28:14.578Z,5.30
2018-08-13T10:29:14.359Z,7.30
2018-08-13T10:30:14.456Z,6.60
2018-08-13T10:31:14.440Z,5.90
2018-08-13T10:32:14.749Z,6.60
2018-08-13T10:33:14.444Z,7.20
2018-08-13T10:34:14.459Z,4.60
2018-08-13T10:35:14.466Z,8.20
2018-08-13T10:36:14.484Z,5.10
2018-08-13T10:37:15.937Z,3.30
2018-08-13T10:38:14.753Z,4.00
2018-08-13T10:39:18.173Z,3.60
2018-08-13T10:40:15.251Z,2.90
2018-08-13T10:41:14.607Z,4.70
2018-08-13T10:42:14.864Z,7.30
2018-08-13T10:43:14.959Z,6.80
2018-08-13T10:44:14.601Z,7.00
2018-08-13T10:45:14.603Z,7.00
2018-08-13T10:46:14.635Z,4.80
2018-08-13T10:47:14.694Z,3.80
2018-08-13T10:48:14.669Z,2.30
2018-08-13T10:49:14.656Z,3.80
2018-08-13T10:50:14.715Z,6.00
2018-08-13T10:51:14.742Z,2.70
2018-08-13T10:52:14.727Z,3.70
2018-08-13T10:53:14.725Z,3.30
2018-08-13T10:54:14.769Z,3.10
2018-08-13T10:55:14.787Z,2.70
2018-08-13T10:56:14.874Z,3.40
2018-08-13T10:57:15.063Z,4.00
2018-08-13T10:58:14.804Z,7.50
2018-08-13T10:59:14.833Z,5.60
2018-08-13T11:00:14.832Z,5.40
2018-08-13T11:01:14.883Z,4.40
2018-08-13T11:02:14.939Z,4.40
2018-08-13T11:03:14.886Z,3.50
2018-08-13T11:04:14.888Z,2.80
2018-08-13T11:05:14.916Z,3.00
2018-08-13T11:06:14.970Z,4.90
2018-08-13T11:07:14.959Z,7.70
2018-08-13T11:08:14.988Z,6.20
2018-08-13T11:09:14.973Z,7.00
2018-08-13T11:10:15.109Z,4.70
2018-08-13T11:11:14.998Z,5.10
2018-08-13T11:12:15.044Z,8.40
2018-08-13T11:13:15.077Z,8.90
2018-08-13T11:14:15.039Z,4.70
2018-08-13T11:15:15.058Z,2.40
2018-08-13T11:16:15.090Z,2.70
2018-08-13T11:17:15.094Z,5.50
2018-08-13T11:18:15.144Z,5.30
2018-08-13T11:19:15.148Z,2.80
2018-08-13T11:20:15.137Z,4.30
2018-08-13T11:21:15.200Z,7.50
2018-08-13T11:22:15.175Z,2.80
2018-08-13T11:23:15.204Z,4.10
2018-08-13T11:24:15.216Z,2.90
2018-08-13T11:25:15.236Z,4.70
2018-08-13T11:26:15.293Z,4.70
2018-08-13T11:27:15.248Z,4.70
2018-08-13T11:28:15.255Z,5.00
2018-08-13T11:29:15.272Z,3.10
2018-08-13T11:30:15.309Z,7.20
2018-08-13T11:31:15.413Z,6.00
2018-08-13T11:32:15.403Z,3.60
2018-08-13T11:33:15.357Z,2.50
2018-08-13T11:34:15.341Z,3.10
2018-08-13T11:35:15.373Z,3.40
2018-08-13T11:36:15.401Z,3.20
2018-08-13T11:37:15.463Z,3.60
2018-08-13T11:38:15.419Z,3.70
2018-08-13T11:39:15.461Z,3.20
2018-08-13T11:40:15.435Z,3.90
2018-08-13T11:41:15.458Z,4.60
2018-08-13T11:42:15.487Z,2.70
2018-08-13T11:43:15.485Z,4.80
2018-08-13T11:44:15.502Z,2.40
2018-08-13T11:45:15.527Z,2.20
2018-08-13T11:46:15.612Z,2.30
2018-08-13T11:47:15.596Z,3.90
2018-08-13T11:48:15.572Z,2.30
2018-08-13T11:49:15.613Z,2.70
2018-08-13T11:50:15.634Z,3.20
2018-08-13T11:51:15.642Z,3.80
2018-08-13T11:52:15.619Z,2.80
2018-08-13T11:53:15.698Z,2.60
2018-08-13T11:54:15.697Z,3.60
2018-08-13T11:55:15.723Z,2.40
2018-08-13T11:56:15.736Z,2.30
2018-08-13T11:57:15.708Z,2.70
2018-08-13T11:58:15.739Z,3.60
2018-08-13T11:59:15.786Z,4.10
2018-08-13T12:00:15.790Z,5.60
2018-08-13T12:01:15.802Z,3.30
2018-08-13T12:02:15.786Z,15.20
2018-08-13T12:03:15.807Z,4.30
2018-08-13T12:04:15.829Z,3.60
2018-08-13T12:05:15.860Z,3.70
2018-08-13T12:06:15.904Z,3.30
2018-08-13T12:07:15.854Z,3.50
2018-08-13T12:08:15.902Z,6.20
2018-08-13T12:09:15.936Z,8.60
2018-08-13T12:10:15.907Z,6.10
2018-08-13T12:11:15.991Z,4.80
2018-08-13T12:12:15.949Z,5.50
2018-08-13T12:13:15.954Z,4.50
2018-08-13T12:14:15.952Z,5.50
2018-08-13T12:15:16.013Z,4.70
2018-08-13T12:16:16.039Z,3.10
2018-08-13T12:17:16.058Z,2.50
2018-08-13T12:18:16.029Z,3.20
2018-08-13T12:19:16.035Z,3.50
2018-08-13T12:20:16.117Z,3.00
2018-08-13T12:21:16.077Z,4.10
2018-08-13T12:22:16.126Z,2.50
2018-08-13T12:23:16.123Z,5.10
2018-08-13T12:24:16.106Z,5.80
2018-08-13T12:25:16.142Z,3.60
2018-08-13T12:26:16.214Z,3.40
2018-08-13T12:27:16.262Z,7.40
2018-08-13T12:28:16.255Z,6.10
2018-08-13T12:29:16.214Z,5.40
2018-08-13T12:30:16.224Z,4.40
2018-08-13T12:31:16.220Z,2.40
2018-08-13T12:32:16.232Z,2.40
2018-08-13T12:33:16.298Z,3.30
2018-08-13T12:34:16.308Z,5.40
2018-08-13T12:35:17.275Z,2.80
2018-08-13T12:36:16.312Z,3.10
2018-08-13T12:37:16.320Z,4.70
2018-08-13T12:38:16.342Z,6.60
2018-08-13T12:39:16.390Z,4.60
2018-08-13T12:40:16.367Z,3.60
2018-08-13T12:41:19.141Z,5.60
2018-08-13T12:42:16.421Z,5.80
2018-08-13T12:43:16.419Z,3.20
2018-08-13T12:44:16.451Z,3.60
2018-08-13T12:45:16.499Z,5.90
2018-08-13T12:46:16.456Z,5.10
2018-08-13T12:47:16.501Z,5.80
2018-08-13T12:48:16.510Z,6.30
2018-08-13T12:49:16.547Z,4.90
2018-08-13T12:50:16.624Z,2.80
2018-08-13T12:51:16.585Z,4.40
2018-08-13T12:52:16.578Z,2.70
2018-08-13T12:53:16.642Z,3.40
2018-08-13T12:54:17.249Z,4.20
2018-08-13T12:55:17.013Z,4.00
2018-08-13T12:56:16.645Z,3.10
2018-08-13T12:57:16.701Z,3.30
2018-08-13T12:58:16.894Z,5.40
2018-08-13T12:59:16.805Z,3.00
2018-08-13T13:00:16.725Z,3.70
2018-08-13T13:01:16.806Z,4.00
2018-08-13T13:02:16.789Z,4.10
2018-08-13T13:03:16.755Z,4.30
2018-08-13T13:04:17.205Z,2.70
2018-08-13T13:05:17.746Z,5.90
2018-08-13T13:06:16.832Z,5.50
2018-08-13T13:07:16.829Z,4.80
2018-08-13T13:08:17.293Z,2.80
2018-08-13T13:09:17.653Z,3.30
2018-08-13T13:10:16.887Z,2.00
2018-08-13T13:11:16.881Z,2.10
2018-08-13T13:12:16.924Z,2.70
2018-08-13T13:13:17.831Z,2.10
2018-08-13T13:14:17.041Z,3.00
2018-08-13T13:15:16.949Z,9.40
2018-08-13T13:16:16.991Z,4.60
2018-08-13T13:17:16.978Z,4.50