createdAt,value
2018-09-12T00:00:05.828Z,17.00
2018-09-12T00:02:34.272Z,16.90
2018-09-12T00:05:02.757Z,16.90
2018-09-12T00:07:31.166Z,16.80
2018-09-12T00:09:59.656Z,16.70
2018-09-12T00:12:28.131Z,16.70
2018-09-12T00:14:56.593Z,16.70
2018-09-12T00:17:25.085Z,16.80
2018-09-12T00:20:00.285Z,16.70
2018-09-12T00:22:28.712Z,16.70
2018-09-12T00:24:57.185Z,16.70
2018-09-12T00:27:25.628Z,16.70
2018-09-12T00:29:54.115Z,16.60
2018-09-12T00:32:22.728Z,16.50
2018-09-12T00:34:51.176Z,16.60
2018-09-12T00:37:19.713Z,16.60
2018-09-12T00:39:48.141Z,16.60
2018-09-12T00:42:16.612Z,16.60
2018-09-12T00:44:45.095Z,16.60
2018-09-12T00:47:13.684Z,16.60
2018-09-12T00:49:42.138Z,16.50
2018-09-12T00:52:10.622Z,16.50
2018-09-12T00:54:39.068Z,16.50
2018-09-12T00:57:07.523Z,16.50
2018-09-12T00:59:35.972Z,16.50
2018-09-12T01:02:04.466Z,16.50
2018-09-12T01:04:32.909Z,16.50
2018-09-12T01:07:01.409Z,16.40
2018-09-12T01:09:29.904Z,16.40
2018-09-12T01:11:58.444Z,16.40
2018-09-12T01:14:30.893Z,16.40
2018-09-12T01:16:59.619Z,16.40
2018-09-12T01:19:28.784Z,16.40
2018-09-12T01:21:57.212Z,16.40
2018-09-12T01:24:25.673Z,16.20
2018-09-12T01:26:54.242Z,16.20
2018-09-12T01:29:26.877Z,16.20
2018-09-12T01:31:55.607Z,16.20
2018-09-12T01:34:24.710Z,16.20
2018-09-12T01:36:53.105Z,16.10
2018-09-12T01:39:21.489Z,16.00
2018-09-12T01:41:50.048Z,16.00
2018-09-12T01:44:18.527Z,16.00
2018-09-12T01:46:47.022Z,16.00
2018-09-12T01:49:18.468Z,16.00
2018-09-12T01:51:48.316Z,16.00
2018-09-12T01:54:17.692Z,15.90
2018-09-12T01:56:46.208Z,15.80
2018-09-12T01:59:15.274Z,15.70
2018-09-12T02:01:44.618Z,15.70
2018-09-12T02:04:13.088Z,15.60
2018-09-12T02:06:41.615Z,15.60
2018-09-12T02:09:13.041Z,15.70
2018-09-12T02:11:41.436Z,15.70
2018-09-12T02:14:09.949Z,15.70
2018-09-12T02:16:38.353Z,15.70
2018-09-12T02:19:06.728Z,15.70
2018-09-12T02:21:35.140Z,15.70
2018-09-12T02:24:03.657Z,15.60
2018-09-12T02:26:32.275Z,15.60
2018-09-12T02:29:00.687Z,15.60
2018-09-12T02:31:29.131Z,15.60
2018-09-12T02:33:57.528Z,15.50
2018-09-12T02:36:28.917Z,15.50
2018-09-12T02:38:58.602Z,15.50
2018-09-12T02:41:27.010Z,15.50
2018-09-12T02:43:55.865Z,15.50
2018-09-12T02:46:24.422Z,15.40
2018-09-12T02:48:53.120Z,15.40
2018-09-12T02:51:21.680Z,15.40
2018-09-12T02:53:50.249Z,15.50
2018-09-12T02:56:19.132Z,15.40
2018-09-12T02:58:47.792Z,15.40
2018-09-12T03:01:16.274Z,15.30
2018-09-12T03:03:44.716Z,15.40
2018-09-12T03:06:13.208Z,15.40
2018-09-12T03:08:41.608Z,15.40
2018-09-12T03:11:10.598Z,15.40
2018-09-12T03:13:38.983Z,15.40
2018-09-12T03:16:07.428Z,15.40
2018-09-12T03:18:36.042Z,15.30
2018-09-12T03:21:04.740Z,15.30
2018-09-12T03:23:33.036Z,15.30
2018-09-12T03:26:01.423Z,15.20
2018-09-12T03:28:29.812Z,15.20
2018-09-12T03:30:58.200Z,15.00
2018-09-12T03:33:26.653Z,14.90
2018-09-12T03:35:55.011Z,14.90
2018-09-12T03:38:23.420Z,14.90
2018-09-12T03:40:51.871Z,15.00
2018-09-12T03:43:20.343Z,15.00
2018-09-12T03:45:48.843Z,15.00
2018-09-12T03:48:17.303Z,15.10
2018-09-12T03:50:45.747Z,15.10
2018-09-12T03:53:14.213Z,15.10
2018-09-12T03:55:42.618Z,15.10
2018-09-12T03:58:11.158Z,15.10
2018-09-12T04:00:39.624Z,14.90
2018-09-12T04:03:08.105Z,14.90
2018-09-12T04:05:36.658Z,14.90
2018-09-12T04:08:05.386Z,15.00
2018-09-12T04:11:13.640Z,15.00
2018-09-12T04:13:42.126Z,14.90
2018-09-12T04:16:10.534Z,14.90
2018-09-12T04:18:39.044Z,14.90
2018-09-12T04:21:07.477Z,14.90
2018-09-12T04:23:36.269Z,14.90
2018-09-12T04:26:24.483Z,14.90
2018-09-12T04:28:53.196Z,14.90
2018-09-12T04:31:21.803Z,14.90
2018-09-12T04:33:50.380Z,14.90
2018-09-12T04:36:18.855Z,14.80
2018-09-12T04:38:47.280Z,14.80
2018-09-12T04:41:15.752Z,14.60
2018-09-12T04:43:44.209Z,14.60
2018-09-12T04:46:12.592Z,14.60
2018-09-12T04:48:41.042Z,14.60
2018-09-12T04:51:09.501Z,14.60
2018-09-12T04:53:37.942Z,14.60
2018-09-12T04:56:06.461Z,14.50
2018-09-12T04:58:34.944Z,14.50
2018-09-12T05:01:03.449Z,14.50
2018-09-12T05:03:31.920Z,14.60
2018-09-12T05:06:00.454Z,14.50
2018-09-12T05:08:28.871Z,14.50
2018-09-12T05:10:57.266Z,14.50
2018-09-12T05:13:25.745Z,14.60
2018-09-12T05:15:54.408Z,14.50
2018-09-12T05:18:22.802Z,14.50
2018-09-12T05:20:51.380Z,14.60
2018-09-12T05:23:19.890Z,14.50
2018-09-12T05:25:48.314Z,14.60
2018-09-12T05:28:16.997Z,14.70
2018-09-12T05:30:45.467Z,14.60
2018-09-12T05:33:13.971Z,14.60
2018-09-12T05:35:42.393Z,14.70
2018-09-12T05:38:10.830Z,14.80
2018-09-12T05:40:39.199Z,14.70
2018-09-12T05:43:08.227Z,14.70
2018-09-12T05:45:37.513Z,14.80
2018-09-12T05:48:06.051Z,14.80
2018-09-12T05:50:34.539Z,14.70
2018-09-12T05:53:04.073Z,14.80
2018-09-12T05:55:32.482Z,14.90
2018-09-12T05:58:00.979Z,14.90
2018-09-12T06:00:29.361Z,15.00
2018-09-12T06:02:57.815Z,15.00
2018-09-12T06:05:26.229Z,15.10
2018-09-12T06:07:54.768Z,15.20
2018-09-12T06:10:23.276Z,15.20
2018-09-12T06:12:52.243Z,15.20
2018-09-12T06:15:20.652Z,15.20
2018-09-12T06:17:49.128Z,15.30
2018-09-12T06:20:17.561Z,15.40
2018-09-12T06:22:46.029Z,15.50
2018-09-12T06:25:14.520Z,15.50
2018-09-12T06:27:42.912Z,15.60
2018-09-12T06:30:11.403Z,15.70
2018-09-12T06:32:39.880Z,15.80
2018-09-12T06:35:08.288Z,15.90
2018-09-12T06:37:36.721Z,16.00
2018-09-12T06:40:05.697Z,16.00
2018-09-12T06:42:34.313Z,16.00
2018-09-12T06:45:02.836Z,16.10
2018-09-12T06:47:32.174Z,16.20
2018-09-12T06:50:01.066Z,16.30
2018-09-12T06:52:29.657Z,16.40
2018-09-12T06:54:58.233Z,16.50
2018-09-12T06:57:27.496Z,16.50
2018-09-12T06:59:56.118Z,16.60
2018-09-12T07:02:24.684Z,16.70
2018-09-12T07:04:53.084Z,16.70
2018-09-12T07:07:21.970Z,16.80
2018-09-12T07:09:50.733Z,16.90
2018-09-12T07:12:19.369Z,17.00
2018-09-12T07:14:53.288Z,17.00
2018-09-12T07:17:21.812Z,17.10
2018-09-12T07:19:50.412Z,17.10
2018-09-12T07:22:18.974Z,17.20
2018-09-12T07:24:47.442Z,17.30
2018-09-12T07:27:15.780Z,17.30
2018-09-12T07:29:44.225Z,17.40
2018-09-12T07:32:12.584Z,17.50
2018-09-12T07:34:40.976Z,17.60
2018-09-12T07:37:09.436Z,17.70
2018-09-12T07:39:37.907Z,17.80
2018-09-12T07:42:06.327Z,17.80
2018-09-12T07:44:34.771Z,17.90
2018-09-12T07:47:04.313Z,17.90
2018-09-12T07:49:32.841Z,18.90
2018-09-12T07:52:01.221Z,23.10
2018-09-12T07:54:29.621Z,24.20
2018-09-12T07:56:58.021Z,22.80
2018-09-12T07:59:26.437Z,21.60
2018-09-12T08:01:54.812Z,20.80
2018-09-12T08:04:23.209Z,20.30
2018-09-12T08:06:51.672Z,20.00
2018-09-12T08:09:20.091Z,20.30
2018-09-12T08:11:49.385Z,20.40
2018-09-12T08:14:17.889Z,20.70
2018-09-12T08:16:46.435Z,21.40
2018-09-12T08:19:14.958Z,22.20
2018-09-12T08:21:43.566Z,22.90
2018-09-12T08:24:11.996Z,22.50
2018-09-12T08:26:40.475Z,22.20
2018-09-12T08:29:08.848Z,21.80
2018-09-12T08:31:37.328Z,21.50
2018-09-12T08:34:05.756Z,21.10
2018-09-12T08:36:34.253Z,20.90
2018-09-12T08:39:02.644Z,20.80
2018-09-12T08:41:31.053Z,20.70
2018-09-12T08:43:59.396Z,20.60
2018-09-12T08:46:27.956Z,20.60
2018-09-12T08:48:56.365Z,20.60
2018-09-12T08:51:24.806Z,20.60
2018-09-12T08:53:53.206Z,20.60
2018-09-12T08:56:21.754Z,20.60
2018-09-12T08:58:50.389Z,20.60
2018-09-12T09:01:18.913Z,20.60
2018-09-12T09:03:47.283Z,20.60
2018-09-12T09:06:15.652Z,20.80
2018-09-12T09:08:44.306Z,20.80
2018-09-12T09:11:13.325Z,20.80
2018-09-12T09:13:41.799Z,20.90
2018-09-12T09:16:10.192Z,21.00
2018-09-12T09:18:38.676Z,21.10
2018-09-12T09:21:07.147Z,21.10
2018-09-12T09:23:35.805Z,21.20
2018-09-12T09:26:04.229Z,21.20
2018-09-12T09:28:32.652Z,21.30
2018-09-12T09:31:01.089Z,21.40
2018-09-12T09:33:29.641Z,21.50
2018-09-12T09:35:58.169Z,21.50
2018-09-12T09:38:26.632Z,21.50
2018-09-12T09:40:55.042Z,21.60
2018-09-12T09:43:23.620Z,21.60
2018-09-12T09:45:52.080Z,21.70
2018-09-12T09:48:20.612Z,21.80
2018-09-12T09:50:49.050Z,21.80
2018-09-12T09:53:17.416Z,21.90
2018-09-12T09:55:45.881Z,22.00
2018-09-12T09:58:14.388Z,22.10
2018-09-12T10:00:48.358Z,22.30
2018-09-12T10:03:22.214Z,22.30
2018-09-12T10:05:56.252Z,22.40
2018-09-12T10:08:28.640Z,22.60
2018-09-12T10:10:57.625Z,22.70
2018-09-12T10:13:25.972Z,22.80
2018-09-12T10:15:54.409Z,22.90
2018-09-12T10:18:22.853Z,23.00
2018-09-12T10:20:51.387Z,23.20
2018-09-12T10:23:21.593Z,23.20
2018-09-12T10:25:49.998Z,23.30
2018-09-12T10:28:18.916Z,23.40
2018-09-12T10:30:47.692Z,23.40
2018-09-12T10:33:16.180Z,23.50
2018-09-12T10:35:44.532Z,23.50
2018-09-12T10:38:12.992Z,23.60
2018-09-12T10:40:41.480Z,23.70
2018-09-12T10:43:09.892Z,23.80
2018-09-12T10:45:39.062Z,23.90
2018-09-12T10:48:07.478Z,23.90
2018-09-12T10:50:35.908Z,23.90
2018-09-12T10:53:04.284Z,24.00
2018-09-12T10:55:32.845Z,24.00
2018-09-12T10:58:01.200Z,24.10
2018-09-12T11:00:29.859Z,24.10
2018-09-12T11:02:58.212Z,24.20
2018-09-12T11:05:26.607Z,24.20
2018-09-12T11:07:55.024Z,24.30
2018-09-12T11:10:23.453Z,24.30
2018-09-12T11:12:51.894Z,24.40
2018-09-12T11:15:26.939Z,24.40
2018-09-12T11:17:55.420Z,24.50
2018-09-12T11:20:23.819Z,24.50
2018-09-12T11:22:52.209Z,24.50
2018-09-12T11:25:20.612Z,24.50
2018-09-12T11:27:49.062Z,24.60
2018-09-12T11:30:17.532Z,24.60
2018-09-12T11:32:46.421Z,24.70
2018-09-12T11:35:14.935Z,24.70
2018-09-12T11:37:43.404Z,24.80
2018-09-12T11:40:11.908Z,24.80
2018-09-12T11:42:40.348Z,24.90
2018-09-12T11:45:08.764Z,24.90
2018-09-12T11:47:37.170Z,25.00
2018-09-12T11:50:06.137Z,25.00
2018-09-12T11:52:34.547Z,25.10
2018-09-12T11:55:02.950Z,25.10
2018-09-12T11:57:31.433Z,25.10
2018-09-12T11:59:59.953Z,25.20
2018-09-12T12:02:28.373Z,25.20
2018-09-12T12:04:56.803Z,25.20
2018-09-12T12:07:25.328Z,25.30
2018-09-12T12:09:54.829Z,25.30
2018-09-12T12:12:23.240Z,25.40
2018-09-12T12:14:51.730Z,25.50
2018-09-12T12:17:20.440Z,25.50
2018-09-12T12:19:49.098Z,25.50
2018-09-12T12:22:17.666Z,25.60
2018-09-12T12:24:46.342Z,25.60
2018-09-12T12:27:14.829Z,25.60
2018-09-12T12:29:43.248Z,25.70
2018-09-12T12:32:12.318Z,25.80
2018-09-12T12:34:40.743Z,25.80
2018-09-12T12:37:09.146Z,25.80
2018-09-12T12:39:37.610Z,25.80
2018-09-12T12:42:06.168Z,25.80
2018-09-12T12:44:34.545Z,25.80
2018-09-12T12:47:03.038Z,25.90
2018-09-12T12:49:31.523Z,25.90
2018-09-12T12:51:59.997Z,25.90
2018-09-12T12:54:28.456Z,26.00
2018-09-12T12:56:56.936Z,26.10
2018-09-12T12:59:25.409Z,26.10
2018-09-12T13:01:53.843Z,26.20
2018-09-12T13:04:22.426Z,26.20
2018-09-12T13:06:51.014Z,26.20
2018-09-12T13:09:19.488Z,26.40
2018-09-12T13:11:48.089Z,26.50
2018-09-12T13:14:16.549Z,26.40
2018-09-12T13:16:45.094Z,26.40
2018-09-12T13:19:13.644Z,26.40
2018-09-12T13:21:42.447Z,26.50
2018-09-12T13:24:10.860Z,26.50
2018-09-12T13:26:39.300Z,26.50
2018-09-12T13:29:07.868Z,26.50
2018-09-12T13:31:36.296Z,26.60
2018-09-12T13:34:04.708Z,26.80
2018-09-12T13:36:33.128Z,26.80
2018-09-12T13:39:03.074Z,26.90
2018-09-12T13:41:31.478Z,26.90
2018-09-12T13:43:59.960Z,26.90
2018-09-12T13:46:28.393Z,26.90
2018-09-12T13:48:57.874Z,26.90
2018-09-12T13:51:26.270Z,26.80
2018-09-12T13:53:54.690Z,26.80
2018-09-12T13:56:23.150Z,26.90
2018-09-12T13:58:51.770Z,27.00
2018-09-12T14:01:20.326Z,27.10
2018-09-12T14:03:49.036Z,27.00
2018-09-12T14:06:17.495Z,27.00
2018-09-12T14:08:45.918Z,27.00
2018-09-12T14:11:14.357Z,27.10
2018-09-12T14:13:42.709Z,27.10
2018-09-12T14:16:12.200Z,27.10
2018-09-12T14:18:41.080Z,27.10
2018-09-12T14:21:09.944Z,26.90
2018-09-12T14:23:39.149Z,26.90
2018-09-12T14:26:07.773Z,27.00
2018-09-12T14:28:36.239Z,27.00
2018-09-12T14:31:04.700Z,27.10
2018-09-12T14:33:33.089Z,27.20
2018-09-12T14:36:01.543Z,27.20
2018-09-12T14:38:29.904Z,27.10
2018-09-12T14:40:58.333Z,27.10
2018-09-12T14:43:26.776Z,27.10
2018-09-12T14:45:55.136Z,27.10
2018-09-12T14:48:23.577Z,27.10
2018-09-12T14:50:52.031Z,27.00
2018-09-12T14:53:20.455Z,27.00
2018-09-12T14:55:48.966Z,27.00
2018-09-12T14:58:17.442Z,27.00
2018-09-12T15:00:46.863Z,27.00
2018-09-12T15:03:15.764Z,26.90
2018-09-12T15:05:44.644Z,26.90
2018-09-12T15:08:13.501Z,26.90
2018-09-12T15:10:42.742Z,26.90
2018-09-12T15:13:11.971Z,27.00
2018-09-12T15:15:41.572Z,27.00
2018-09-12T15:18:10.861Z,27.00
2018-09-12T15:20:39.420Z,26.90
2018-09-12T15:23:08.286Z,27.00
2018-09-12T15:25:37.139Z,26.90
2018-09-12T15:28:06.398Z,26.80
2018-09-12T15:30:35.283Z,26.90
2018-09-12T15:33:04.207Z,26.90
2018-09-12T15:35:32.628Z,26.80
2018-09-12T15:38:01.166Z,26.80
2018-09-12T15:40:29.977Z,26.80
2018-09-12T15:42:58.481Z,26.70
2018-09-12T15:45:26.979Z,26.70
2018-09-12T15:47:55.397Z,26.70
2018-09-12T15:50:24.993Z,26.80
2018-09-12T15:52:54.819Z,26.70
2018-09-12T15:55:23.335Z,26.70
2018-09-12T15:57:52.462Z,26.60
2018-09-12T16:00:20.977Z,26.60
2018-09-12T16:02:51.840Z,26.60
2018-09-12T16:05:20.707Z,26.60
2018-09-12T16:07:49.821Z,26.50
2018-09-12T16:10:18.419Z,26.50
2018-09-12T16:12:46.897Z,26.60
2018-09-12T16:15:15.794Z,26.50
2018-09-12T16:17:44.245Z,26.50
2018-09-12T16:20:12.676Z,26.50
2018-09-12T16:22:41.174Z,26.40
2018-09-12T16:25:09.884Z,26.40
2018-09-12T16:27:38.473Z,26.30
2018-09-12T16:30:07.580Z,26.20
2018-09-12T16:32:36.259Z,26.20
2018-09-12T16:35:04.740Z,26.20
2018-09-12T16:37:33.297Z,26.20
2018-09-12T16:40:01.825Z,26.20
2018-09-12T16:42:30.391Z,26.10
2018-09-12T16:45:04.479Z,26.10
2018-09-12T16:47:33.369Z,26.10
2018-09-12T16:50:01.948Z,26.00
2018-09-12T16:52:31.750Z,25.90
2018-09-12T16:55:00.677Z,25.90
2018-09-12T16:57:29.270Z,25.90
2018-09-12T16:59:57.762Z,25.80
2018-09-12T17:02:26.285Z,25.80
2018-09-12T17:04:55.260Z,25.70
2018-09-12T17:07:23.800Z,25.70
2018-09-12T17:09:52.433Z,25.70
2018-09-12T17:12:20.955Z,25.60
2018-09-12T17:14:49.677Z,25.50
2018-09-12T17:17:18.117Z,25.50
2018-09-12T17:19:46.550Z,25.50
2018-09-12T17:22:14.997Z,25.40
2018-09-12T17:24:43.415Z,25.40
2018-09-12T17:27:11.926Z,25.40
2018-09-12T17:29:40.488Z,25.40
2018-09-12T17:32:08.981Z,25.30
2018-09-12T17:34:37.415Z,25.20
2018-09-12T17:37:05.872Z,25.10
2018-09-12T17:39:34.500Z,25.00
2018-09-12T17:42:02.954Z,24.90
2018-09-12T17:44:31.523Z,24.90
2018-09-12T17:47:00.029Z,24.80
2018-09-12T17:49:29.488Z,24.70
2018-09-12T17:51:58.049Z,24.60
2018-09-12T17:54:26.738Z,24.50
2018-09-12T17:56:55.405Z,24.50
2018-09-12T17:59:24.041Z,24.50
2018-09-12T18:01:52.649Z,24.40
2018-09-12T18:04:22.506Z,24.40
2018-09-12T18:06:51.174Z,24.40
2018-09-12T18:09:19.732Z,24.30
2018-09-12T18:11:48.386Z,24.20
2018-09-12T18:14:16.886Z,24.10
2018-09-12T18:16:46.611Z,24.10
2018-09-12T18:19:15.279Z,24.10
2018-09-12T18:21:43.824Z,24.10
2018-09-12T18:24:12.446Z,24.10
2018-09-12T18:26:42.015Z,24.10
2018-09-12T18:29:10.564Z,24.10
2018-09-12T18:31:39.121Z,24.10
2018-09-12T18:34:08.037Z,24.10
2018-09-12T18:36:36.547Z,24.10
2018-09-12T18:39:07.488Z,24.10
2018-09-12T18:41:36.165Z,24.10
2018-09-12T18:44:04.604Z,24.00
2018-09-12T18:46:33.013Z,24.00
2018-09-12T18:49:01.470Z,24.00
2018-09-12T18:51:29.913Z,23.90
2018-09-12T18:53:58.301Z,23.90
2018-09-12T18:56:26.927Z,23.90
2018-09-12T18:58:55.618Z,23.80
2018-09-12T19:01:24.268Z,23.80
2018-09-12T19:03:53.085Z,23.80
2018-09-12T19:06:23.646Z,23.80
2018-09-12T19:08:52.392Z,23.70
2018-09-12T19:11:21.273Z,23.70
2018-09-12T19:13:49.904Z,23.70
2018-09-12T19:16:18.747Z,23.60
2018-09-12T19:18:47.882Z,23.60
2018-09-12T19:21:16.839Z,23.50
2018-09-12T19:23:45.634Z,23.50
2018-09-12T19:26:14.226Z,23.40
2018-09-12T19:28:43.375Z,23.40
2018-09-12T19:31:12.054Z,23.30
2018-09-12T19:33:40.620Z,23.30
2018-09-12T19:36:09.184Z,23.20
2018-09-12T19:38:37.702Z,23.20
2018-09-12T19:41:06.250Z,23.10
2018-09-12T19:43:34.736Z,23.00
2018-09-12T19:46:03.346Z,23.00
2018-09-12T19:48:34.296Z,22.90
2018-09-12T19:51:09.512Z,22.90
2018-09-12T19:53:38.221Z,22.90
2018-09-12T19:56:09.094Z,22.90
2018-09-12T19:58:38.060Z,22.80
2018-09-12T20:01:06.847Z,22.80
2018-09-12T20:03:38.144Z,22.80
2018-09-12T20:06:07.328Z,22.70
2018-09-12T20:08:37.202Z,22.70
2018-09-12T20:11:06.009Z,22.60
2018-09-12T20:13:34.562Z,22.60
2018-09-12T20:16:03.121Z,22.50
2018-09-12T20:18:31.532Z,22.50
2018-09-12T20:21:00.384Z,22.40
2018-09-12T20:23:29.530Z,22.40
2018-09-12T20:25:58.398Z,22.40
2018-09-12T20:28:27.008Z,22.30
2018-09-12T20:30:55.536Z,22.30
2018-09-12T20:33:24.159Z,22.20
2018-09-12T20:35:53.120Z,22.20
2018-09-12T20:38:21.845Z,22.20
2018-09-12T20:40:50.492Z,22.10
2018-09-12T20:43:22.770Z,22.10
2018-09-12T20:45:53.914Z,22.10
2018-09-12T20:48:22.821Z,22.00
2018-09-12T20:50:51.445Z,21.90
2018-09-12T20:53:22.756Z,21.90
2018-09-12T20:55:54.891Z,21.90
2018-09-12T20:58:25.335Z,21.80
2018-09-12T21:00:53.937Z,21.80
2018-09-12T21:03:22.879Z,21.70
2018-09-12T21:05:51.614Z,21.70
2018-09-12T21:08:20.213Z,21.70
2018-09-12T21:10:48.822Z,21.60
2018-09-12T21:13:19.419Z,21.60
2018-09-12T21:15:47.885Z,21.60
2018-09-12T21:18:16.452Z,21.50
2018-09-12T21:20:44.855Z,21.50
2018-09-12T21:23:13.372Z,21.50
2018-09-12T21:25:41.780Z,21.40
2018-09-12T21:28:10.241Z,21.40
2018-09-12T21:30:38.753Z,21.40
2018-09-12T21:33:07.279Z,21.40
2018-09-12T21:35:35.941Z,21.40
2018-09-12T21:38:04.434Z,21.40
2018-09-12T21:40:33.182Z,21.40
2018-09-12T21:43:01.676Z,21.40
2018-09-12T21:45:30.093Z,21.30
2018-09-12T21:47:58.630Z,21.30
2018-09-12T21:50:27.140Z,21.30
2018-09-12T21:52:55.970Z,21.20
2018-09-12T21:55:24.520Z,21.20
2018-09-12T21:57:54.124Z,21.20
2018-09-12T22:00:22.585Z,21.10
2018-09-12T22:02:51.126Z,21.10
2018-09-12T22:05:19.619Z,21.10
2018-09-12T22:07:48.277Z,21.10
2018-09-12T22:10:16.889Z,21.00
2018-09-12T22:12:45.632Z,21.00
2018-09-12T22:15:14.432Z,21.00
2018-09-12T22:17:42.936Z,21.00
2018-09-12T22:20:11.598Z,21.00
2018-09-12T22:22:41.066Z,21.00
2018-09-12T22:25:09.805Z,21.00
2018-09-12T22:27:38.550Z,21.00
2018-09-12T22:30:08.639Z,21.00
2018-09-12T22:32:37.251Z,21.00
2018-09-12T22:35:05.931Z,21.00
2018-09-12T22:37:34.669Z,21.00
2018-09-12T22:40:03.348Z,21.00
2018-09-12T22:42:32.099Z,20.90
2018-09-12T22:45:00.758Z,20.90
2018-09-12T22:47:29.639Z,20.80
2018-09-12T22:49:58.383Z,20.80
2018-09-12T22:52:26.907Z,20.80
2018-09-12T22:54:55.556Z,20.70
2018-09-12T22:57:24.232Z,20.70
2018-09-12T22:59:52.808Z,20.70
2018-09-12T23:02:21.364Z,20.70
2018-09-12T23:04:50.151Z,20.60
2018-09-12T23:07:18.834Z,20.60
2018-09-12T23:09:47.263Z,20.60
2018-09-12T23:12:15.746Z,20.60
2018-09-12T23:14:44.554Z,20.70
2018-09-12T23:17:13.319Z,20.60
2018-09-12T23:19:42.011Z,20.60
2018-09-12T23:22:10.560Z,20.60
2018-09-12T23:24:38.999Z,20.50
2018-09-12T23:27:07.666Z,20.50
2018-09-12T23:29:36.266Z,20.50
2018-09-12T23:32:04.812Z,20.50
2018-09-12T23:34:33.397Z,20.40
2018-09-12T23:37:01.996Z,20.40
2018-09-12T23:39:30.466Z,20.40
2018-09-12T23:41:59.204Z,20.30
2018-09-12T23:44:27.717Z,20.30
2018-09-12T23:46:56.456Z,20.40
2018-09-12T23:49:24.957Z,20.40
2018-09-12T23:51:53.500Z,20.30
2018-09-12T23:54:22.368Z,20.30
2018-09-12T23:56:50.872Z,20.20
2018-09-12T23:59:19.365Z,20.20
