createdAt,value
2023-05-12T00:01:14.348Z,0.66
2023-05-12T00:03:42.442Z,0.73
2023-05-12T00:06:12.494Z,0.72
2023-05-12T00:08:40.514Z,0.79
2023-05-12T00:11:08.595Z,0.91
2023-05-12T00:13:36.696Z,0.98
2023-05-12T00:16:05.335Z,2.85
2023-05-12T00:18:36.146Z,0.77
2023-05-12T00:21:04.132Z,0.40
2023-05-12T00:23:33.515Z,2.63
2023-05-12T00:26:01.495Z,2.83
2023-05-12T00:28:29.514Z,2.92
2023-05-12T00:30:57.954Z,3.19
2023-05-12T00:33:25.898Z,3.15
2023-05-12T00:35:53.852Z,2.89
2023-05-12T00:38:21.796Z,2.60
2023-05-12T00:40:51.135Z,2.64
2023-05-12T00:43:19.140Z,2.95
2023-05-12T00:45:47.526Z,3.94
2023-05-12T00:48:15.657Z,3.79
2023-05-12T00:50:43.987Z,3.56
2023-05-12T00:53:12.585Z,3.35
2023-05-12T00:55:40.581Z,3.50
2023-05-12T00:58:09.922Z,3.46
2023-05-12T01:00:37.918Z,2.17
2023-05-12T01:03:06.273Z,2.18
2023-05-12T01:05:54.053Z,2.36
2023-05-12T01:08:23.220Z,2.51
2023-05-12T01:10:51.312Z,2.66
2023-05-12T01:13:20.838Z,0.88
2023-05-12T01:15:50.007Z,0.52
2023-05-12T01:18:22.714Z,0.48
2023-05-12T01:20:53.689Z,0.32
2023-05-12T01:23:33.362Z,0.39
2023-05-12T01:26:06.266Z,0.45
2023-05-12T01:28:34.728Z,0.35
2023-05-12T01:31:04.775Z,2.06
2023-05-12T01:33:34.456Z,1.32
2023-05-12T01:36:02.529Z,0.44
2023-05-12T01:38:30.493Z,0.56
2023-05-12T01:40:58.783Z,0.61
2023-05-12T01:43:28.157Z,1.22
2023-05-12T01:45:56.108Z,2.37
2023-05-12T01:48:26.912Z,2.71
2023-05-12T01:50:54.857Z,2.47
2023-05-12T01:53:22.977Z,2.38
2023-05-12T01:55:50.987Z,2.50
2023-05-12T01:58:20.276Z,2.55
2023-05-12T02:00:49.606Z,2.46
2023-05-12T02:03:22.341Z,1.85
2023-05-12T02:05:50.332Z,2.07
2023-05-12T02:08:18.293Z,2.03
2023-05-12T02:10:46.848Z,1.53
2023-05-12T02:13:15.421Z,1.11
2023-05-12T02:15:46.502Z,1.49
2023-05-12T02:18:15.815Z,1.59
2023-05-12T02:20:43.693Z,5.58
2023-05-12T02:23:13.620Z,2.40
2023-05-12T02:25:44.387Z,1.94
2023-05-12T02:28:12.321Z,1.94
2023-05-12T02:30:48.658Z,2.00
2023-05-12T02:33:19.071Z,1.63
2023-05-12T02:35:47.557Z,2.33
2023-05-12T02:38:15.753Z,2.34
2023-05-12T02:40:44.171Z,3.20
2023-05-12T02:43:12.103Z,2.67
2023-05-12T02:45:41.380Z,2.13
2023-05-12T02:48:09.471Z,2.44
2023-05-12T02:50:38.929Z,1.91
2023-05-12T02:53:06.886Z,1.71
2023-05-12T02:55:34.775Z,2.72
2023-05-12T02:58:02.952Z,2.91
2023-05-12T03:00:30.853Z,2.89
2023-05-12T03:02:58.807Z,3.36
2023-05-12T03:05:26.852Z,3.28
2023-05-12T03:07:56.240Z,3.10
2023-05-12T03:10:24.218Z,4.01
2023-05-12T03:12:52.168Z,3.27
2023-05-12T03:15:20.082Z,3.69
2023-05-12T03:17:47.979Z,2.92
2023-05-12T03:20:17.619Z,3.95
2023-05-12T03:22:53.353Z,4.70
2023-05-12T03:25:22.694Z,10.06
2023-05-12T03:27:50.641Z,4.19
2023-05-12T03:30:19.034Z,3.00
2023-05-12T03:32:47.611Z,11.80
2023-05-12T03:35:15.625Z,14.43
2023-05-12T03:37:46.572Z,15.46
2023-05-12T03:40:18.654Z,15.91
2023-05-12T03:42:48.335Z,15.98
2023-05-12T03:45:16.502Z,16.60
2023-05-12T03:47:44.756Z,17.16
2023-05-12T03:50:12.949Z,17.52
2023-05-12T03:52:41.697Z,17.78
2023-05-12T03:55:10.696Z,17.26
2023-05-12T03:57:38.763Z,17.98
2023-05-12T04:00:09.373Z,17.95
2023-05-12T04:02:39.255Z,17.73
2023-05-12T04:05:08.638Z,18.54
2023-05-12T04:07:36.800Z,17.87
2023-05-12T04:10:05.135Z,17.91
2023-05-12T04:12:32.972Z,17.45
2023-05-12T04:15:01.341Z,18.12
2023-05-12T04:17:30.676Z,17.37
2023-05-12T04:19:58.618Z,17.43
2023-05-12T04:22:26.689Z,17.43
2023-05-12T04:24:54.579Z,17.94
2023-05-12T04:27:25.454Z,17.15
2023-05-12T04:29:53.356Z,17.04
2023-05-12T04:32:24.447Z,18.19
2023-05-12T04:34:56.179Z,18.37
2023-05-12T04:37:24.069Z,18.24
2023-05-12T04:39:52.124Z,17.20
2023-05-12T04:42:20.029Z,17.52
2023-05-12T04:44:47.932Z,17.84
2023-05-12T04:47:15.863Z,18.22
2023-05-12T04:49:43.738Z,17.69
2023-05-12T04:52:13.119Z,17.65
2023-05-12T04:54:41.007Z,16.74
2023-05-12T04:57:09.335Z,16.73
2023-05-12T04:59:38.788Z,17.09
2023-05-12T05:02:07.907Z,16.30
2023-05-12T05:04:35.824Z,15.77
2023-05-12T05:07:03.719Z,15.79
2023-05-12T05:09:34.935Z,15.36
2023-05-12T05:12:04.037Z,14.71
2023-05-12T05:14:32.132Z,15.35
2023-05-12T05:17:01.016Z,14.18
2023-05-12T05:19:39.118Z,13.60
2023-05-12T05:22:15.996Z,13.29
2023-05-12T05:24:45.375Z,13.24
2023-05-12T05:27:13.875Z,13.24
2023-05-12T05:29:41.834Z,13.65
2023-05-12T05:32:09.776Z,14.32
2023-05-12T05:34:37.842Z,13.72
2023-05-12T05:37:06.085Z,13.89
2023-05-12T05:39:33.964Z,13.27
2023-05-12T05:42:03.156Z,13.56
2023-05-12T05:44:31.518Z,13.05
2023-05-12T05:46:59.522Z,12.98
2023-05-12T05:49:27.413Z,12.22
2023-05-12T05:51:55.349Z,12.68
2023-05-12T05:54:24.580Z,12.52
2023-05-12T05:56:52.495Z,13.50
2023-05-12T05:59:21.688Z,12.93
2023-05-12T06:01:49.559Z,12.62
2023-05-12T06:04:17.865Z,14.66
2023-05-12T06:06:45.802Z,16.97
2023-05-12T06:09:15.465Z,22.75
2023-05-12T06:11:43.319Z,16.18
2023-05-12T06:14:11.493Z,12.94
2023-05-12T06:16:41.077Z,12.34
2023-05-12T06:19:09.338Z,19.74
2023-05-12T06:21:37.193Z,15.31
2023-05-12T06:24:05.338Z,13.19
2023-05-12T06:26:33.184Z,12.34
2023-05-12T06:29:01.036Z,11.97
2023-05-12T06:31:28.900Z,11.79
2023-05-12T06:33:58.367Z,12.37
2023-05-12T06:36:26.292Z,12.36
2023-05-12T06:38:54.164Z,11.66
2023-05-12T06:41:22.035Z,10.37
2023-05-12T06:43:53.567Z,10.87
2023-05-12T06:46:21.729Z,10.94
2023-05-12T06:48:49.602Z,11.24
2023-05-12T06:51:21.306Z,10.91
2023-05-12T06:53:49.195Z,11.36
2023-05-12T06:56:17.630Z,10.61
2023-05-12T06:58:45.513Z,11.00
2023-05-12T07:01:15.703Z,12.65
2023-05-12T07:03:43.891Z,14.56
2023-05-12T07:06:14.933Z,11.98
2023-05-12T07:08:44.193Z,14.10
2023-05-12T07:11:12.117Z,12.73
2023-05-12T07:13:40.069Z,11.96
2023-05-12T07:16:08.343Z,12.29
2023-05-12T07:18:36.247Z,13.81
2023-05-12T07:21:04.154Z,13.07
2023-05-12T07:23:34.156Z,12.29
2023-05-12T07:26:04.259Z,11.75
2023-05-12T07:28:36.057Z,11.30
2023-05-12T07:31:04.354Z,12.41
2023-05-12T07:33:32.928Z,12.85
2023-05-12T07:36:01.492Z,13.13
2023-05-12T07:38:30.221Z,13.13
2023-05-12T07:40:58.157Z,13.31
2023-05-12T07:43:27.553Z,13.46
2023-05-12T07:45:56.295Z,13.60
2023-05-12T07:48:24.216Z,13.21
2023-05-12T07:50:52.171Z,13.65
2023-05-12T07:53:20.130Z,13.84
2023-05-12T07:55:48.038Z,13.27
2023-05-12T07:58:16.146Z,13.11
2023-05-12T08:00:45.645Z,12.93
2023-05-12T08:03:14.243Z,13.46
2023-05-12T08:05:42.260Z,13.13
2023-05-12T08:08:15.958Z,12.58
2023-05-12T08:10:44.347Z,12.19
2023-05-12T08:13:12.418Z,12.15
2023-05-12T08:15:40.326Z,11.53
2023-05-12T08:18:09.702Z,11.57
2023-05-12T08:20:37.750Z,11.18
2023-05-12T08:23:05.792Z,11.41
2023-05-12T08:25:34.960Z,11.19
2023-05-12T08:28:02.956Z,10.82
2023-05-12T08:30:30.892Z,10.85
2023-05-12T08:32:59.085Z,11.02
2023-05-12T08:35:28.501Z,10.86
2023-05-12T08:37:57.390Z,10.91
2023-05-12T08:40:29.068Z,10.39
2023-05-12T08:43:08.618Z,10.12
2023-05-12T08:45:39.223Z,9.62
2023-05-12T08:48:12.044Z,9.84
2023-05-12T08:50:43.990Z,9.72
2023-05-12T08:53:14.776Z,9.62
2023-05-12T08:55:54.213Z,8.99
2023-05-12T08:58:41.013Z,9.81
2023-05-12T09:01:14.697Z,9.46
2023-05-12T09:03:43.371Z,9.60
2023-05-12T09:06:13.232Z,10.41
2023-05-12T09:08:42.213Z,10.64
2023-05-12T09:11:13.558Z,10.38
2023-05-12T09:13:51.506Z,10.81
2023-05-12T09:16:24.203Z,10.96
2023-05-12T09:18:54.033Z,11.03
2023-05-12T09:21:24.456Z,11.30
2023-05-12T09:23:56.848Z,11.08
2023-05-12T09:26:25.881Z,10.77
2023-05-12T09:28:55.906Z,10.14
2023-05-12T09:31:26.084Z,9.55
2023-05-12T09:33:54.087Z,9.18
2023-05-12T09:36:25.034Z,8.85
2023-05-12T09:39:04.674Z,8.17
2023-05-12T09:41:35.874Z,7.83
2023-05-12T09:44:04.364Z,7.65
2023-05-12T09:46:32.303Z,7.47
2023-05-12T09:49:01.030Z,6.85
2023-05-12T09:51:32.180Z,7.42
2023-05-12T09:54:00.352Z,7.35
2023-05-12T09:56:31.423Z,6.83
2023-05-12T09:59:00.055Z,7.23
2023-05-12T10:01:28.633Z,7.25
2023-05-12T10:03:58.921Z,7.18
2023-05-12T10:06:29.297Z,7.11
2023-05-12T10:09:07.501Z,7.34
2023-05-12T10:11:36.311Z,7.21
2023-05-12T10:14:04.899Z,7.09
2023-05-12T10:16:44.509Z,7.41
2023-05-12T10:19:15.046Z,7.84
2023-05-12T10:21:46.111Z,7.48
2023-05-12T10:24:16.287Z,7.25
2023-05-12T10:26:45.661Z,7.52
2023-05-12T10:29:17.058Z,7.24
2023-05-12T10:31:46.392Z,7.39
2023-05-12T10:34:19.182Z,8.22
2023-05-12T10:36:49.274Z,8.03
2023-05-12T10:39:19.963Z,7.18
2023-05-12T10:41:47.916Z,6.09
2023-05-12T10:44:15.793Z,6.19
2023-05-12T10:46:43.685Z,6.38
2023-05-12T10:49:15.523Z,6.16
2023-05-12T10:51:50.661Z,5.93
2023-05-12T10:54:26.772Z,5.78
2023-05-12T10:57:00.051Z,5.74
2023-05-12T10:59:28.759Z,5.75
2023-05-12T11:02:03.815Z,6.00
2023-05-12T11:04:47.000Z,5.84
2023-05-12T11:07:18.927Z,5.89
2023-05-12T11:09:58.634Z,5.67
2023-05-12T11:12:29.166Z,5.71
2023-05-12T11:14:57.053Z,5.70
2023-05-12T11:17:25.498Z,5.84
2023-05-12T11:19:53.598Z,6.26
2023-05-12T11:22:23.337Z,5.88
2023-05-12T11:24:53.520Z,5.92
2023-05-12T11:27:23.814Z,6.12
2023-05-12T11:29:59.953Z,5.90
2023-05-12T11:32:29.484Z,4.94
2023-05-12T11:34:58.517Z,5.02
2023-05-12T11:37:26.514Z,4.67
2023-05-12T11:39:55.710Z,4.39
2023-05-12T11:42:25.757Z,4.64
2023-05-12T11:44:55.459Z,4.80
2023-05-12T11:47:23.510Z,4.01
2023-05-12T11:49:52.915Z,4.07
2023-05-12T11:52:22.615Z,3.95
2023-05-12T11:54:52.106Z,3.81
2023-05-12T11:57:28.536Z,3.82
2023-05-12T12:00:01.290Z,3.84
2023-05-12T12:02:29.755Z,3.63
2023-05-12T12:04:58.380Z,3.59
2023-05-12T12:07:30.192Z,3.49
2023-05-12T12:09:58.126Z,3.70
2023-05-12T12:12:27.284Z,3.94
2023-05-12T12:14:59.937Z,3.59
2023-05-12T12:17:30.752Z,3.47
2023-05-12T12:19:58.924Z,3.74
2023-05-12T12:22:26.918Z,3.64
2023-05-12T12:24:54.754Z,4.74
2023-05-12T12:27:22.582Z,4.70
2023-05-12T12:29:51.915Z,4.49
2023-05-12T12:32:19.768Z,4.38
2023-05-12T12:34:49.111Z,4.07
2023-05-12T12:37:19.821Z,3.96
2023-05-12T12:39:48.130Z,4.22
2023-05-12T12:42:16.572Z,4.50
2023-05-12T12:44:46.080Z,4.51
2023-05-12T12:47:15.403Z,4.48
2023-05-12T12:49:43.425Z,4.31
2023-05-12T12:52:11.422Z,4.04
2023-05-12T12:54:39.257Z,4.16
2023-05-12T12:57:07.220Z,4.25
2023-05-12T12:59:34.993Z,4.06
2023-05-12T13:02:05.267Z,4.19
2023-05-12T13:04:34.516Z,3.86
2023-05-12T13:07:02.391Z,3.93
2023-05-12T13:09:30.232Z,3.93
2023-05-12T13:11:58.305Z,4.06
2023-05-12T13:14:26.283Z,4.28
2023-05-12T13:16:54.172Z,4.08
2023-05-12T13:19:22.740Z,4.33
2023-05-12T13:21:51.968Z,4.36
2023-05-12T13:24:19.794Z,4.62
2023-05-12T13:26:47.664Z,4.84
2023-05-12T13:29:15.522Z,4.70
2023-05-12T13:31:43.808Z,4.85
2023-05-12T13:34:11.627Z,5.08
2023-05-12T13:36:40.016Z,4.87
2023-05-12T13:39:10.154Z,4.83
2023-05-12T13:41:40.526Z,4.96
2023-05-12T13:44:08.468Z,4.91
2023-05-12T13:46:36.546Z,5.06
2023-05-12T13:49:04.955Z,5.47
2023-05-12T13:51:32.977Z,5.57
2023-05-12T13:54:02.582Z,5.43
2023-05-12T13:56:34.581Z,5.53
2023-05-12T13:59:02.377Z,5.76
2023-05-12T14:01:31.974Z,5.55
2023-05-12T14:03:59.825Z,5.45
2023-05-12T14:06:27.682Z,5.54
2023-05-12T14:08:55.514Z,5.29
2023-05-12T14:11:23.741Z,5.54
2023-05-12T14:13:56.121Z,5.30
2023-05-12T14:16:23.982Z,4.84
2023-05-12T14:18:51.890Z,4.73
2023-05-12T14:21:20.397Z,4.86
2023-05-12T14:23:51.026Z,4.73
2023-05-12T14:26:19.764Z,4.69
2023-05-12T14:28:47.691Z,4.22
2023-05-12T14:31:17.298Z,4.35
2023-05-12T14:33:45.232Z,4.55
2023-05-12T14:36:13.083Z,4.23
2023-05-12T14:38:41.058Z,3.75
2023-05-12T14:41:09.633Z,4.03
2023-05-12T14:43:38.336Z,4.12
2023-05-12T14:46:07.214Z,4.29
2023-05-12T14:48:36.460Z,4.23
2023-05-12T14:51:04.400Z,4.05
2023-05-12T14:53:32.282Z,3.98
2023-05-12T14:56:00.196Z,3.65
2023-05-12T14:58:28.103Z,3.37
2023-05-12T15:00:55.956Z,2.96
2023-05-12T15:03:24.773Z,2.62
2023-05-12T15:06:05.822Z,2.50
2023-05-12T15:08:34.580Z,2.18
2023-05-12T15:11:02.507Z,1.94
2023-05-12T15:13:30.592Z,2.31
2023-05-12T15:15:58.532Z,1.86
2023-05-12T15:18:26.423Z,2.21
2023-05-12T15:20:55.722Z,2.82
2023-05-12T15:23:23.670Z,3.13
2023-05-12T15:25:51.559Z,2.85
2023-05-12T15:28:19.446Z,2.68
2023-05-12T15:30:55.777Z,2.71
2023-05-12T15:33:23.946Z,2.71
2023-05-12T15:35:52.044Z,2.82
2023-05-12T15:38:21.847Z,6.18
2023-05-12T15:40:49.897Z,18.75
2023-05-12T15:43:18.171Z,7.41
2023-05-12T15:45:46.139Z,2.22
2023-05-12T15:48:14.029Z,2.34
2023-05-12T15:50:41.947Z,2.88
2023-05-12T15:53:09.994Z,3.55
2023-05-12T15:55:39.196Z,3.01
2023-05-12T15:58:08.282Z,2.55
2023-05-12T16:00:36.244Z,2.50
2023-05-12T16:03:04.166Z,2.35
2023-05-12T16:05:34.036Z,2.16
2023-05-12T16:08:01.870Z,2.09
2023-05-12T16:10:29.718Z,1.98
2023-05-12T16:12:58.936Z,1.85
2023-05-12T16:15:27.301Z,5.73
2023-05-12T16:17:55.228Z,15.40
2023-05-12T16:20:23.136Z,8.46
2023-05-12T16:22:51.261Z,5.46
2023-05-12T16:25:21.854Z,9.45
2023-05-12T16:27:49.891Z,2.93
2023-05-12T16:30:20.297Z,3.15
2023-05-12T16:32:48.470Z,3.34
2023-05-12T16:35:16.453Z,3.20
2023-05-12T16:37:44.376Z,4.41
2023-05-12T16:40:12.658Z,2.39
2023-05-12T16:42:40.702Z,2.30
2023-05-12T16:45:10.856Z,2.17
2023-05-12T16:47:40.208Z,1.94
2023-05-12T16:50:09.630Z,2.18
2023-05-12T16:52:46.737Z,2.69
2023-05-12T16:55:14.574Z,1.85
2023-05-12T16:57:43.522Z,2.10
2023-05-12T17:00:12.690Z,2.07
2023-05-12T17:02:42.025Z,2.13
2023-05-12T17:05:10.118Z,2.53
2023-05-12T17:07:37.997Z,2.18
2023-05-12T17:10:06.717Z,3.82
2023-05-12T17:12:34.620Z,22.48
2023-05-12T17:15:07.399Z,4.79
2023-05-12T17:17:35.753Z,3.38
2023-05-12T17:20:06.065Z,3.28
2023-05-12T17:22:36.985Z,2.95
2023-05-12T17:25:05.327Z,3.07
2023-05-12T17:27:33.240Z,3.03
2023-05-12T17:30:01.208Z,3.03
2023-05-12T17:32:29.073Z,3.09
2023-05-12T17:34:57.542Z,3.34
2023-05-12T17:37:27.015Z,3.61
2023-05-12T17:39:55.090Z,3.94
2023-05-12T17:42:23.316Z,3.91
2023-05-12T17:44:51.511Z,3.34
2023-05-12T17:47:19.360Z,3.37
2023-05-12T17:49:51.806Z,3.33
2023-05-12T17:52:19.976Z,3.93
2023-05-12T17:54:49.823Z,5.05
2023-05-12T17:57:17.967Z,6.81
2023-05-12T17:59:45.812Z,4.95
2023-05-12T18:02:14.276Z,5.30
2023-05-12T18:04:42.122Z,7.06
2023-05-12T18:07:09.967Z,5.98
2023-05-12T18:09:37.783Z,4.21
2023-05-12T18:12:08.294Z,4.44
2023-05-12T18:14:36.188Z,4.24
2023-05-12T18:17:04.132Z,4.96
2023-05-12T18:19:32.144Z,5.77
2023-05-12T18:22:00.063Z,5.20
2023-05-12T18:24:27.878Z,5.49
2023-05-12T18:26:57.682Z,8.11
2023-05-12T18:29:26.992Z,4.61
2023-05-12T18:31:55.063Z,1.17
2023-05-12T18:34:23.041Z,0.40
2023-05-12T18:36:50.857Z,0.35
2023-05-12T18:39:18.789Z,0.31
2023-05-12T18:41:47.146Z,0.25
2023-05-12T18:44:15.060Z,0.23
2023-05-12T18:46:45.041Z,2.96
2023-05-12T18:49:13.033Z,2.97
2023-05-12T18:51:40.885Z,1.08
2023-05-12T18:54:08.725Z,2.61
2023-05-12T18:56:36.934Z,1.34
2023-05-12T18:59:04.786Z,1.18
2023-05-12T19:01:34.135Z,1.61
2023-05-12T19:04:03.677Z,0.17
2023-05-12T19:06:32.686Z,0.22
2023-05-12T19:09:00.592Z,0.26
2023-05-12T19:11:28.564Z,0.18
2023-05-12T19:13:56.492Z,0.19
2023-05-12T19:16:24.680Z,0.24
2023-05-12T19:18:52.753Z,0.10
2023-05-12T19:21:22.018Z,0.19
2023-05-12T19:23:49.972Z,0.23
2023-05-12T19:26:17.908Z,0.26
2023-05-12T19:28:45.781Z,0.26
2023-05-12T19:31:13.850Z,0.42
2023-05-12T19:33:41.878Z,0.34
2023-05-12T19:36:11.858Z,0.25
2023-05-12T19:38:44.182Z,0.31
2023-05-12T19:41:12.216Z,0.33
2023-05-12T19:43:40.072Z,0.46
2023-05-12T19:46:08.109Z,0.40
2023-05-12T19:48:36.102Z,0.67
2023-05-12T19:51:04.082Z,0.48
2023-05-12T19:53:31.969Z,0.41
2023-05-12T19:56:01.284Z,0.68
2023-05-12T19:58:29.126Z,0.69
2023-05-12T20:00:57.497Z,0.60
2023-05-12T20:03:25.460Z,0.99
2023-05-12T20:05:53.573Z,1.11
2023-05-12T20:08:21.439Z,1.32
2023-05-12T20:10:49.311Z,0.60
2023-05-12T20:13:18.557Z,1.11
2023-05-12T20:15:46.777Z,1.18
2023-05-12T20:18:15.712Z,1.39
2023-05-12T20:20:43.721Z,1.94
2023-05-12T20:23:13.711Z,2.07
2023-05-12T20:25:41.576Z,1.96
2023-05-12T20:28:09.551Z,2.27
2023-05-12T20:30:39.058Z,2.44
2023-05-12T20:33:06.975Z,2.52
2023-05-12T20:35:34.804Z,2.20
2023-05-12T20:38:03.236Z,1.83
2023-05-12T20:40:31.115Z,2.37
2023-05-12T20:42:58.982Z,2.30
2023-05-12T20:45:26.821Z,2.35
2023-05-12T20:47:56.114Z,1.46
2023-05-12T20:50:24.368Z,1.79
2023-05-12T20:52:52.227Z,2.29
2023-05-12T20:55:20.234Z,2.81
2023-05-12T20:57:48.254Z,2.78
2023-05-12T21:00:17.200Z,2.93
2023-05-12T21:02:45.449Z,3.30
2023-05-12T21:05:15.067Z,3.38
2023-05-12T21:07:42.929Z,2.75
2023-05-12T21:10:11.517Z,2.03
2023-05-12T21:12:39.506Z,1.74
2023-05-12T21:15:11.378Z,1.87
2023-05-12T21:17:40.067Z,1.50
2023-05-12T21:20:10.342Z,1.65
2023-05-12T21:22:41.428Z,1.72
2023-05-12T21:25:10.012Z,1.88
2023-05-12T21:27:40.284Z,1.85
2023-05-12T21:30:09.802Z,1.66
2023-05-12T21:32:37.904Z,1.96
2023-05-12T21:35:06.779Z,1.94
2023-05-12T21:37:34.887Z,1.62
2023-05-12T21:40:05.019Z,1.83
2023-05-12T21:42:32.891Z,2.00
2023-05-12T21:45:00.725Z,1.89
