createdAt,value
2019-05-16T00:00:30.232Z,0
2019-05-16T00:03:28.713Z,0
2019-05-16T00:06:28.573Z,0
2019-05-16T00:09:28.666Z,0
2019-05-16T00:12:29.128Z,0
2019-05-16T00:15:31.490Z,0
2019-05-16T00:18:30.900Z,0
2019-05-16T00:21:28.403Z,0
2019-05-16T00:24:29.162Z,0
2019-05-16T00:27:28.737Z,0
2019-05-16T00:30:28.941Z,0
2019-05-16T00:33:28.708Z,0
2019-05-16T00:36:28.576Z,0
2019-05-16T00:39:28.166Z,0
2019-05-16T00:42:30.991Z,0
2019-05-16T00:45:29.488Z,0
2019-05-16T00:48:28.958Z,0
2019-05-16T00:51:28.888Z,0
2019-05-16T00:54:28.286Z,0
2019-05-16T00:57:29.518Z,0
2019-05-16T01:01:03.259Z,0
2019-05-16T01:03:29.153Z,0
2019-05-16T01:06:34.030Z,0
2019-05-16T01:09:28.599Z,0
2019-05-16T01:12:28.493Z,0
2019-05-16T01:15:28.789Z,0
2019-05-16T01:18:28.853Z,0
2019-05-16T01:21:28.842Z,0
2019-05-16T01:24:29.238Z,0
2019-05-16T01:27:28.924Z,0
2019-05-16T01:30:28.767Z,0
2019-05-16T01:33:28.549Z,0
2019-05-16T01:36:36.808Z,0
2019-05-16T01:39:28.830Z,0
2019-05-16T01:42:28.274Z,0
2019-05-16T01:45:28.942Z,0
2019-05-16T01:48:29.251Z,0
2019-05-16T01:51:28.965Z,0
2019-05-16T01:54:28.429Z,0
2019-05-16T01:57:31.207Z,0
2019-05-16T02:00:37.117Z,0
2019-05-16T02:03:28.323Z,0
2019-05-16T02:06:31.735Z,0
2019-05-16T02:09:28.970Z,0
2019-05-16T02:12:28.629Z,0
2019-05-16T02:15:28.634Z,0
2019-05-16T02:18:28.901Z,0
2019-05-16T02:21:28.837Z,0
2019-05-16T02:24:28.629Z,0
2019-05-16T02:27:28.806Z,0
2019-05-16T02:30:31.470Z,0
2019-05-16T02:33:31.380Z,0
2019-05-16T02:36:31.386Z,0
2019-05-16T02:39:30.545Z,0
2019-05-16T02:42:31.076Z,0
2019-05-16T02:45:32.122Z,0
2019-05-16T02:48:31.848Z,0
2019-05-16T02:51:31.256Z,0
2019-05-16T02:54:31.431Z,0
2019-05-16T02:57:31.335Z,0
2019-05-16T03:00:45.492Z,0
2019-05-16T03:03:31.638Z,0
2019-05-16T03:06:32.139Z,0
2019-05-16T03:09:30.419Z,0
2019-05-16T03:12:30.842Z,0
2019-05-16T03:15:31.030Z,0
2019-05-16T03:18:31.031Z,0
2019-05-16T03:21:31.001Z,1
2019-05-16T03:24:31.004Z,1
2019-05-16T03:27:30.531Z,1
2019-05-16T03:30:35.101Z,0
2019-05-16T03:33:43.540Z,2
2019-05-16T03:36:35.146Z,3
2019-05-16T03:39:31.218Z,0
2019-05-16T03:42:31.053Z,4
2019-05-16T03:45:31.766Z,5
2019-05-16T03:48:31.586Z,6
2019-05-16T03:51:30.883Z,0
2019-05-16T03:54:31.183Z,0
2019-05-16T03:57:30.673Z,12
2019-05-16T04:01:02.399Z,14
2019-05-16T04:03:32.064Z,15
2019-05-16T04:06:31.114Z,0
2019-05-16T04:09:31.537Z,0
2019-05-16T04:12:30.889Z,1
2019-05-16T04:15:31.158Z,3
2019-05-16T04:18:31.788Z,6
2019-05-16T04:21:35.232Z,8
2019-05-16T04:24:31.589Z,29
2019-05-16T04:27:30.989Z,11
2019-05-16T04:30:31.354Z,33
2019-05-16T04:33:30.856Z,16
2019-05-16T04:36:29.106Z,37
2019-05-16T04:39:31.583Z,39
2019-05-16T04:42:31.051Z,42
2019-05-16T04:45:31.757Z,43
2019-05-16T04:48:31.141Z,26
2019-05-16T04:51:30.713Z,49
2019-05-16T04:54:30.804Z,54
2019-05-16T04:57:31.256Z,37
2019-05-16T05:00:31.903Z,43
2019-05-16T05:03:31.641Z,49
2019-05-16T05:06:31.017Z,55
2019-05-16T05:09:31.723Z,62
2019-05-16T05:12:31.534Z,87
2019-05-16T05:15:30.620Z,70
2019-05-16T05:18:30.250Z,74
2019-05-16T05:21:31.200Z,78
2019-05-16T05:24:30.252Z,104
2019-05-16T05:27:30.290Z,89
2019-05-16T05:30:30.330Z,117
2019-05-16T05:33:30.313Z,127
2019-05-16T05:36:30.088Z,116
2019-05-16T05:39:30.338Z,122
2019-05-16T05:42:30.531Z,151
2019-05-16T05:45:30.493Z,135
2019-05-16T05:48:30.842Z,158
2019-05-16T05:51:30.109Z,137
2019-05-16T05:54:30.899Z,132
2019-05-16T05:57:30.071Z,150
2019-05-16T06:00:30.366Z,122
2019-05-16T06:03:32.391Z,118
2019-05-16T06:06:30.439Z,114
2019-05-16T06:09:52.484Z,134
2019-05-16T06:12:30.268Z,120
2019-05-16T06:15:30.608Z,143
2019-05-16T06:18:30.467Z,159
2019-05-16T06:21:33.075Z,191
2019-05-16T06:24:30.499Z,186
2019-05-16T06:27:30.193Z,181
2019-05-16T06:30:30.389Z,250
2019-05-16T06:33:30.514Z,422
2019-05-16T06:36:30.550Z,269
2019-05-16T06:39:41.158Z,261
2019-05-16T06:42:29.945Z,295
2019-05-16T06:45:29.115Z,290
2019-05-16T06:48:30.412Z,419
2019-05-16T06:51:30.444Z,394
2019-05-16T06:54:29.885Z,544
2019-05-16T06:57:30.210Z,521
2019-05-16T07:00:30.179Z,511
2019-05-16T07:03:30.914Z,416
2019-05-16T07:07:02.927Z,444
2019-05-16T07:09:30.159Z,400
2019-05-16T07:12:33.168Z,409
2019-05-16T07:15:29.810Z,356
2019-05-16T07:18:31.084Z,346
2019-05-16T07:21:31.237Z,353
2019-05-16T07:24:30.748Z,329
2019-05-16T07:27:30.664Z,318
2019-05-16T07:30:30.343Z,304
2019-05-16T07:33:31.131Z,308
2019-05-16T07:36:31.379Z,317
2019-05-16T07:39:30.655Z,313
2019-05-16T07:42:30.757Z,313
2019-05-16T07:45:30.885Z,314
2019-05-16T07:48:31.753Z,295
2019-05-16T07:51:31.046Z,277
2019-05-16T07:54:30.809Z,295
2019-05-16T07:57:36.040Z,349
2019-05-16T08:00:48.048Z,415
2019-05-16T08:03:30.447Z,408
2019-05-16T08:06:33.708Z,492
2019-05-16T08:09:30.655Z,542
2019-05-16T08:12:32.775Z,514
2019-05-16T08:15:30.364Z,503
2019-05-16T08:18:30.231Z,474
2019-05-16T08:21:30.999Z,460
2019-05-16T08:24:31.004Z,561
2019-05-16T08:27:31.322Z,788
2019-05-16T08:30:31.664Z,746
2019-05-16T08:33:31.951Z,707
2019-05-16T08:36:31.332Z,675
2019-05-16T08:39:31.064Z,832
2019-05-16T08:45:31.512Z,718
2019-05-16T08:48:31.419Z,779
2019-05-16T08:51:33.221Z,719
2019-05-16T08:54:31.705Z,599
2019-05-16T08:59:42.144Z,504
2019-05-16T09:00:33.413Z,531
2019-05-16T09:03:32.082Z,684
2019-05-16T09:06:32.012Z,682
2019-05-16T09:09:44.471Z,621
2019-05-16T09:10:11.186Z,786
2019-05-16T09:12:30.962Z,867
2019-05-16T09:15:30.880Z,708
2019-05-16T09:18:40.640Z,651
2019-05-16T09:21:31.590Z,644
2019-05-16T09:24:31.370Z,662
2019-05-16T09:30:38.134Z,574
2019-05-16T09:36:31.019Z,693
2019-05-16T09:39:30.711Z,783
2019-05-16T09:42:30.740Z,740
2019-05-16T09:45:30.842Z,799
2019-05-16T09:48:32.785Z,919
2019-05-16T09:51:33.870Z,941
2019-05-16T09:54:30.588Z,1432
2019-05-16T09:57:30.972Z,1218
2019-05-16T10:00:31.517Z,1295
2019-05-16T10:03:37.021Z,1622
2019-05-16T10:06:33.754Z,1501
2019-05-16T10:09:41.375Z,1594
2019-05-16T10:12:32.728Z,1646
2019-05-16T10:15:31.200Z,1622
2019-05-16T10:18:30.616Z,1699
2019-05-16T10:21:37.200Z,1636
2019-05-16T10:24:29.297Z,1741
2019-05-16T10:27:30.787Z,1530
2019-05-16T10:30:31.532Z,1799
2019-05-16T10:33:33.436Z,1581
2019-05-16T10:36:37.285Z,1405
2019-05-16T10:39:29.305Z,979
2019-05-16T10:42:41.959Z,1008
2019-05-16T10:45:30.277Z,808
2019-05-16T10:48:31.166Z,782
2019-05-16T10:51:31.035Z,754
2019-05-16T10:54:31.782Z,782
2019-05-16T10:57:34.464Z,922
2019-05-16T11:01:15.689Z,1072
2019-05-16T11:03:30.875Z,838
2019-05-16T11:06:42.023Z,565
2019-05-16T11:09:30.985Z,547
2019-05-16T11:12:47.450Z,524
2019-05-16T11:15:30.990Z,643
2019-05-16T11:18:31.032Z,622
2019-05-16T11:21:33.351Z,579
2019-05-16T11:24:29.373Z,578
2019-05-16T11:27:28.676Z,642
2019-05-16T11:30:31.605Z,668
2019-05-16T11:33:31.045Z,599
2019-05-16T11:36:30.334Z,548
2019-05-16T11:39:31.055Z,605
2019-05-16T11:42:31.066Z,636
2019-05-16T11:45:29.999Z,566
2019-05-16T11:48:30.872Z,552
2019-05-16T11:51:31.028Z,538
2019-05-16T11:54:28.858Z,482
2019-05-16T11:57:31.174Z,488
2019-05-16T12:00:31.705Z,445
2019-05-16T12:03:30.900Z,524
2019-05-16T12:06:30.865Z,478
2019-05-16T12:09:34.360Z,469
2019-05-16T12:12:32.099Z,523
2019-05-16T12:15:36.535Z,507
2019-05-16T12:18:31.056Z,463
2019-05-16T12:21:30.899Z,376
2019-05-16T12:24:49.582Z,360
2019-05-16T12:27:33.418Z,361
2019-05-16T12:30:31.221Z,380
2019-05-16T12:33:32.796Z,420
2019-05-16T12:36:31.620Z,370
2019-05-16T12:39:30.623Z,365
2019-05-16T12:42:28.523Z,345
2019-05-16T12:45:28.823Z,330
2019-05-16T12:48:37.302Z,356
2019-05-16T12:51:30.675Z,386
2019-05-16T12:54:31.533Z,419
2019-05-16T12:57:31.049Z,445
2019-05-16T13:00:32.713Z,404
2019-05-16T13:03:29.213Z,347
2019-05-16T13:06:30.763Z,391
2019-05-16T13:09:28.556Z,346
2019-05-16T13:12:31.082Z,359
2019-05-16T13:18:30.577Z,376
2019-05-16T13:21:31.546Z,363
2019-05-16T13:24:32.198Z,320
2019-05-16T13:27:37.391Z,295
2019-05-16T13:30:31.106Z,368
2019-05-16T13:33:31.343Z,348
2019-05-16T13:36:31.045Z,340
2019-05-16T13:39:30.728Z,359
2019-05-16T13:42:30.272Z,373
2019-05-16T13:45:31.341Z,353
2019-05-16T13:48:31.146Z,297
2019-05-16T13:51:37.342Z,293
2019-05-16T13:54:31.354Z,301
2019-05-16T13:57:30.615Z,311
2019-05-16T14:00:31.323Z,252
2019-05-16T14:03:31.396Z,297
2019-05-16T14:06:31.868Z,277
2019-05-16T14:09:28.466Z,236
2019-05-16T14:12:31.128Z,199
2019-05-16T14:15:31.458Z,189
2019-05-16T14:18:31.150Z,172
2019-05-16T14:21:31.771Z,167
2019-05-16T14:24:31.346Z,155
2019-05-16T14:27:30.788Z,154
2019-05-16T14:30:31.322Z,136
2019-05-16T14:33:30.839Z,157
2019-05-16T14:36:28.490Z,149
2019-05-16T14:39:33.665Z,135
2019-05-16T14:42:31.377Z,112
2019-05-16T14:45:30.462Z,111
2019-05-16T14:48:31.620Z,137
2019-05-16T14:51:32.007Z,126
2019-05-16T14:54:28.770Z,90
2019-05-16T14:57:30.103Z,107
2019-05-16T15:00:32.828Z,77
2019-05-16T15:03:38.626Z,72
2019-05-16T15:09:31.186Z,116
2019-05-16T15:12:30.870Z,140
2019-05-16T15:15:37.696Z,160
2019-05-16T15:18:31.413Z,127
2019-05-16T15:21:31.370Z,154
2019-05-16T15:24:31.472Z,149
2019-05-16T15:27:30.362Z,130
2019-05-16T15:30:30.881Z,164
2019-05-16T15:33:37.192Z,127
2019-05-16T15:36:30.199Z,117
2019-05-16T15:39:30.738Z,158
2019-05-16T15:42:31.634Z,165
2019-05-16T15:45:43.563Z,178
2019-05-16T15:48:37.021Z,211
2019-05-16T15:51:36.863Z,196
2019-05-16T15:54:34.012Z,178
2019-05-16T15:57:31.250Z,166
2019-05-16T16:00:49.332Z,142
2019-05-16T16:03:38.193Z,135
2019-05-16T16:06:31.400Z,136
2019-05-16T16:09:30.925Z,143
2019-05-16T16:12:30.558Z,132
2019-05-16T16:15:30.734Z,155
2019-05-16T16:18:37.672Z,161
2019-05-16T16:21:30.399Z,140
2019-05-16T16:24:38.859Z,136
2019-05-16T16:27:30.787Z,163
2019-05-16T16:30:29.765Z,138
2019-05-16T16:33:38.884Z,139
2019-05-16T16:36:30.779Z,127
2019-05-16T16:39:28.616Z,101
2019-05-16T16:42:28.593Z,93
2019-05-16T16:45:30.243Z,65
2019-05-16T16:48:30.697Z,72
2019-05-16T16:51:31.448Z,105
2019-05-16T16:54:30.978Z,90
2019-05-16T16:57:31.309Z,97
2019-05-16T17:00:38.889Z,116
2019-05-16T17:03:30.451Z,116
2019-05-16T17:06:31.156Z,113
2019-05-16T17:09:29.075Z,106
2019-05-16T17:12:28.889Z,96
2019-05-16T17:15:32.279Z,88
2019-05-16T17:18:30.965Z,61
2019-05-16T17:21:30.958Z,74
2019-05-16T17:24:30.467Z,50
2019-05-16T17:27:28.260Z,45
2019-05-16T17:30:30.992Z,59
2019-05-16T17:33:31.601Z,31
2019-05-16T17:36:30.453Z,44
2019-05-16T17:39:31.577Z,24
2019-05-16T17:42:29.980Z,20
2019-05-16T17:45:28.274Z,18
2019-05-16T17:48:30.985Z,39
2019-05-16T17:51:31.291Z,19
2019-05-16T17:54:30.775Z,17
2019-05-16T17:57:30.466Z,34
2019-05-16T18:00:39.381Z,8
2019-05-16T18:03:32.315Z,27
2019-05-16T18:06:30.499Z,5
2019-05-16T18:09:30.443Z,26
2019-05-16T18:12:31.359Z,21
2019-05-16T18:15:31.009Z,20
2019-05-16T18:18:31.001Z,5
2019-05-16T18:21:30.604Z,0
2019-05-16T18:24:30.302Z,0
2019-05-16T18:27:30.675Z,12
2019-05-16T18:30:30.338Z,11
2019-05-16T18:33:30.368Z,0
2019-05-16T18:36:30.686Z,0
2019-05-16T18:39:28.427Z,8
2019-05-16T18:42:30.311Z,0
2019-05-16T18:45:30.172Z,0
2019-05-16T18:48:28.967Z,4
2019-05-16T18:51:29.064Z,4
2019-05-16T18:54:30.805Z,0
2019-05-16T18:57:31.171Z,0
2019-05-16T19:00:31.604Z,0
2019-05-16T19:03:30.021Z,0
2019-05-16T19:06:30.557Z,0
2019-05-16T19:09:30.147Z,3
2019-05-16T19:12:30.683Z,1
2019-05-16T19:15:31.383Z,0
2019-05-16T19:18:30.551Z,1
2019-05-16T19:21:30.639Z,0
2019-05-16T19:24:29.969Z,0
2019-05-16T19:27:30.713Z,0
2019-05-16T19:30:28.618Z,0
2019-05-16T19:33:31.084Z,0
2019-05-16T19:36:30.225Z,0
2019-05-16T19:39:28.918Z,0
2019-05-16T19:42:30.535Z,0
2019-05-16T19:45:30.550Z,0
2019-05-16T19:48:30.953Z,0
2019-05-16T19:51:29.708Z,0
2019-05-16T19:54:30.004Z,0
2019-05-16T19:57:30.887Z,0
2019-05-16T20:00:31.936Z,0
2019-05-16T20:03:30.448Z,0
2019-05-16T20:06:30.434Z,0
2019-05-16T20:09:30.407Z,0
2019-05-16T20:12:30.742Z,0
2019-05-16T20:15:30.244Z,0
2019-05-16T20:18:31.686Z,0
2019-05-16T20:21:31.758Z,0
2019-05-16T20:24:30.229Z,0
2019-05-16T20:27:33.077Z,0
2019-05-16T20:30:30.780Z,0
2019-05-16T20:33:31.455Z,0
2019-05-16T20:39:30.746Z,0
2019-05-16T20:42:30.418Z,0
2019-05-16T20:51:32.372Z,0
2019-05-16T20:54:31.067Z,0
2019-05-16T20:57:37.710Z,0
2019-05-16T21:00:31.853Z,0
2019-05-16T21:03:29.757Z,0
2019-05-16T21:06:30.729Z,0
2019-05-16T21:09:30.387Z,0
2019-05-16T21:12:30.760Z,0
2019-05-16T21:15:30.587Z,0
2019-05-16T21:18:30.074Z,0
2019-05-16T21:21:32.742Z,0
2019-05-16T21:24:28.406Z,0
2019-05-16T21:27:31.935Z,0
2019-05-16T21:30:32.247Z,0
2019-05-16T21:33:33.068Z,0
2019-05-16T21:36:31.820Z,0
2019-05-16T21:39:30.965Z,0
2019-05-16T21:42:29.918Z,0
2019-05-16T21:45:28.834Z,0
2019-05-16T21:51:33.395Z,0
2019-05-16T21:54:29.186Z,0
2019-05-16T22:00:48.322Z,0
2019-05-16T22:03:29.123Z,0
2019-05-16T22:06:30.345Z,0
2019-05-16T22:09:29.127Z,0
2019-05-16T22:12:30.818Z,0
2019-05-16T22:15:30.699Z,0
2019-05-16T22:18:30.148Z,0
2019-05-16T22:21:30.202Z,0
2019-05-16T22:24:30.872Z,0
2019-05-16T22:27:30.872Z,0
2019-05-16T22:30:29.954Z,0
2019-05-16T22:33:31.245Z,0
2019-05-16T22:36:31.058Z,0
2019-05-16T22:39:31.743Z,0
2019-05-16T22:42:31.245Z,0
2019-05-16T22:45:31.161Z,0
2019-05-16T22:48:30.840Z,0
2019-05-16T22:51:29.856Z,0
2019-05-16T22:54:30.905Z,0
2019-05-16T22:57:30.872Z,0
2019-05-16T23:00:38.102Z,0
2019-05-16T23:03:30.873Z,0
2019-05-16T23:06:29.708Z,0
2019-05-16T23:09:29.881Z,0
2019-05-16T23:12:30.886Z,0
2019-05-16T23:15:30.724Z,0
2019-05-16T23:18:30.548Z,0
2019-05-16T23:21:30.552Z,0
2019-05-16T23:24:30.569Z,0
2019-05-16T23:27:27.987Z,0
2019-05-16T23:30:30.391Z,0
2019-05-16T23:33:28.970Z,0
2019-05-16T23:36:30.910Z,0
2019-05-16T23:39:28.558Z,0
2019-05-16T23:42:28.068Z,0
2019-05-16T23:45:30.625Z,0
2019-05-16T23:48:29.929Z,0
2019-05-16T23:51:30.223Z,0
2019-05-16T23:54:30.749Z,0
2019-05-16T23:57:28.125Z,0
