createdAt,value
2019-02-24T00:01:36.478Z,24.40
2019-02-24T00:04:25.751Z,24.00
2019-02-24T00:06:55.907Z,24.60
2019-02-24T00:09:45.323Z,24.30
2019-02-24T00:12:34.624Z,24.90
2019-02-24T00:15:04.946Z,24.80
2019-02-24T00:17:34.942Z,24.80
2019-02-24T00:20:05.715Z,24.50
2019-02-24T00:22:35.701Z,25.30
2019-02-24T00:25:05.713Z,25.10
2019-02-24T00:27:35.598Z,25.00
2019-02-24T00:30:05.577Z,25.00
2019-02-24T00:32:35.391Z,25.30
2019-02-24T00:35:05.372Z,25.40
2019-02-24T00:37:35.285Z,25.80
2019-02-24T00:40:05.215Z,25.10
2019-02-24T00:42:35.150Z,25.00
2019-02-24T00:45:05.487Z,25.50
2019-02-24T00:47:35.374Z,25.20
2019-02-24T00:50:25.096Z,25.30
2019-02-24T00:52:55.028Z,25.50
2019-02-24T00:55:45.829Z,25.00
2019-02-24T00:58:35.559Z,24.90
2019-02-24T01:01:24.960Z,24.90
2019-02-24T01:04:14.637Z,24.60
2019-02-24T01:07:04.144Z,24.80
2019-02-24T01:09:53.507Z,24.70
2019-02-24T01:12:42.822Z,24.90
2019-02-24T01:15:32.130Z,24.70
2019-02-24T01:18:02.112Z,24.60
2019-02-24T01:20:31.982Z,25.00
2019-02-24T01:23:02.113Z,24.40
2019-02-24T01:25:31.949Z,24.70
2019-02-24T01:28:02.175Z,24.80
2019-02-24T01:30:32.015Z,24.40
2019-02-24T01:33:02.317Z,24.70
2019-02-24T01:35:32.159Z,24.60
2019-02-24T01:38:04.139Z,25.30
2019-02-24T01:40:33.938Z,25.00
2019-02-24T01:43:04.346Z,24.90
2019-02-24T01:45:34.285Z,25.40
2019-02-24T01:48:04.176Z,25.80
2019-02-24T01:50:34.121Z,26.00
2019-02-24T01:53:04.411Z,26.10
2019-02-24T01:55:34.234Z,25.40
2019-02-24T01:58:23.796Z,25.20
2019-02-24T02:01:13.173Z,26.00
2019-02-24T02:03:42.997Z,25.10
2019-02-24T02:06:12.842Z,25.20
2019-02-24T02:08:42.701Z,25.50
2019-02-24T02:11:32.103Z,25.60
2019-02-24T02:14:21.531Z,25.60
2019-02-24T02:17:10.838Z,25.60
2019-02-24T02:20:00.312Z,25.90
2019-02-24T02:22:49.675Z,25.70
2019-02-24T02:25:29.681Z,25.50
2019-02-24T02:28:18.962Z,25.50
2019-02-24T02:30:49.309Z,26.60
2019-02-24T02:33:38.577Z,26.30
2019-02-24T02:36:09.035Z,26.40
2019-02-24T02:38:58.373Z,26.40
2019-02-24T02:41:47.868Z,26.20
2019-02-24T02:44:37.265Z,26.10
2019-02-24T02:51:01.360Z,26.30
2019-02-24T02:53:50.644Z,26.80
2019-02-24T02:56:40.313Z,26.60
2019-02-24T02:59:31.861Z,26.70
2019-02-24T03:02:24.477Z,27.00
2019-02-24T03:05:30.590Z,27.20
2019-02-24T03:11:37.422Z,27.40
2019-02-24T03:14:07.548Z,26.50
2019-02-24T03:16:37.578Z,26.90
2019-02-24T03:19:07.716Z,26.70
2019-02-24T03:21:37.528Z,27.70
2019-02-24T03:24:27.510Z,27.10
2019-02-24T03:27:17.283Z,27.10
2019-02-24T03:29:47.214Z,27.00
2019-02-24T03:32:37.358Z,26.40
2019-02-24T03:35:07.660Z,26.60
2019-02-24T03:37:38.255Z,26.60
2019-02-24T03:40:08.383Z,26.30
2019-02-24T03:42:58.691Z,26.50
2019-02-24T03:45:48.658Z,26.20
2019-02-24T03:48:19.402Z,26.20
2019-02-24T03:50:49.728Z,25.80
2019-02-24T03:53:20.164Z,26.20
2019-02-24T03:56:10.477Z,26.20
2019-02-24T03:59:00.637Z,26.20
2019-02-24T04:01:30.928Z,26.40
2019-02-24T04:06:35.937Z,26.70
2019-02-24T04:09:08.058Z,26.30
2019-02-24T04:11:38.612Z,26.80
2019-02-24T04:14:08.702Z,27.00
2019-02-24T04:16:41.355Z,26.80
2019-02-24T04:19:31.255Z,26.60
2019-02-24T04:22:14.084Z,26.70
2019-02-24T04:28:05.692Z,27.00
2019-02-24T04:30:35.788Z,26.70
2019-02-24T04:33:05.746Z,27.10
2019-02-24T04:35:35.667Z,27.20
2019-02-24T04:38:05.738Z,27.60
2019-02-24T04:40:35.698Z,27.70
2019-02-24T04:43:05.784Z,27.40
2019-02-24T04:45:35.747Z,27.70
2019-02-24T04:51:21.276Z,27.80
2019-02-24T04:54:11.267Z,27.70
2019-02-24T04:57:01.054Z,28.00
2019-02-24T04:59:35.023Z,28.00
2019-02-24T05:02:42.037Z,28.10
2019-02-24T05:05:32.065Z,28.30
2019-02-24T05:08:22.086Z,28.60
2019-02-24T05:11:11.853Z,28.40
2019-02-24T05:14:01.686Z,28.40
2019-02-24T05:16:51.571Z,28.30
2019-02-24T05:19:41.598Z,28.40
2019-02-24T05:22:12.797Z,28.80
2019-02-24T05:24:43.235Z,29.10
2019-02-24T05:27:33.326Z,29.00
2019-02-24T05:30:23.360Z,28.90
2019-02-24T05:32:53.492Z,28.90
2019-02-24T05:35:43.768Z,29.10
2019-02-24T05:38:32.881Z,29.60
2019-02-24T05:41:26.077Z,29.60
2019-02-24T05:43:56.461Z,29.80
2019-02-24T05:46:26.608Z,29.60
2019-02-24T05:49:16.147Z,29.60
2019-02-24T05:52:06.382Z,30.00
2019-02-24T05:54:36.496Z,30.90
2019-02-24T05:57:06.858Z,30.70
2019-02-24T05:59:36.975Z,31.60
2019-02-24T06:02:26.655Z,31.40
2019-02-24T06:04:56.633Z,31.50
2019-02-24T06:10:00.925Z,30.20
2019-02-24T06:12:50.878Z,30.00
2019-02-24T06:15:41.937Z,30.50
2019-02-24T06:18:11.841Z,30.10
2019-02-24T06:21:01.931Z,30.70
2019-02-24T06:23:51.687Z,31.40
2019-02-24T06:26:34.504Z,31.60
2019-02-24T06:31:57.216Z,32.40
2019-02-24T06:34:27.378Z,32.60
2019-02-24T06:36:57.352Z,32.40
2019-02-24T06:39:47.852Z,32.20
2019-02-24T06:42:18.056Z,32.00
2019-02-24T06:45:08.019Z,32.40
2019-02-24T06:47:57.645Z,32.30
2019-02-24T06:51:11.275Z,32.30
2019-02-24T06:53:42.075Z,32.10
2019-02-24T06:56:12.816Z,31.60
2019-02-24T07:01:30.524Z,31.80
2019-02-24T07:04:00.624Z,32.10
2019-02-24T07:07:09.750Z,32.00
2019-02-24T07:13:26.311Z,29.40
2019-02-24T07:15:57.099Z,28.00
2019-02-24T07:18:35.353Z,27.20
2019-02-24T07:21:17.453Z,26.50
2019-02-24T07:23:48.337Z,27.00
2019-02-24T07:26:20.415Z,27.70
2019-02-24T07:28:54.550Z,26.90
2019-02-24T07:31:25.679Z,26.50
2019-02-24T07:33:56.395Z,26.50
2019-02-24T07:36:36.190Z,29.10
2019-02-24T07:39:44.302Z,29.50
2019-02-24T07:42:14.641Z,29.50
2019-02-24T07:44:45.095Z,28.70
2019-02-24T07:47:15.777Z,28.20
2019-02-24T08:12:54.265Z,25.40
2019-02-24T08:15:24.497Z,24.80
2019-02-24T08:17:58.046Z,25.10
2019-02-24T08:20:28.619Z,24.80
2019-02-24T08:23:21.320Z,24.90
2019-02-24T08:26:37.125Z,24.80
2019-02-24T08:29:07.349Z,24.40
2019-02-24T08:31:37.862Z,24.80
2019-02-24T08:34:08.076Z,23.90
2019-02-24T08:36:38.188Z,23.60
2019-02-24T08:39:28.078Z,24.00
2019-02-24T08:41:58.095Z,24.50
2019-02-24T08:44:48.519Z,24.60
2019-02-24T08:47:18.977Z,24.70
2019-02-24T08:49:49.938Z,23.70
2019-02-24T08:52:20.911Z,23.80
2019-02-24T08:54:51.304Z,23.80
2019-02-24T08:57:21.607Z,23.90
2019-02-24T08:59:52.014Z,24.60
2019-02-24T09:02:44.348Z,24.00
2019-02-24T09:05:34.351Z,24.00
2019-02-24T09:08:44.579Z,24.20
2019-02-24T09:11:38.449Z,24.20
2019-02-24T09:17:51.988Z,22.80
2019-02-24T09:20:30.116Z,22.60
2019-02-24T09:23:02.823Z,22.80
2019-02-24T09:25:32.750Z,22.60
2019-02-24T09:28:02.862Z,22.20
2019-02-24T09:30:32.696Z,22.00
2019-02-24T09:33:03.835Z,22.00
2019-02-24T09:35:42.917Z,21.90
2019-02-24T09:38:12.973Z,21.70
2019-02-24T09:40:50.863Z,21.90
2019-02-24T09:43:21.191Z,21.40
2019-02-24T09:45:51.119Z,21.40
2019-02-24T09:48:20.984Z,21.10
2019-02-24T09:50:53.859Z,20.70
2019-02-24T09:53:27.109Z,20.40
2019-02-24T09:56:10.802Z,20.40
2019-02-24T09:59:14.432Z,19.40
2019-02-24T10:02:06.995Z,19.80
2019-02-24T10:05:10.334Z,19.40
2019-02-24T10:08:08.162Z,18.40
2019-02-24T10:10:49.633Z,18.60
2019-02-24T10:13:42.554Z,18.40
2019-02-24T10:16:10.837Z,18.40
2019-02-24T10:18:40.810Z,18.80
2019-02-24T10:21:19.587Z,20.30
2019-02-24T10:24:06.969Z,18.80
2019-02-24T10:26:37.902Z,19.40
2019-02-24T10:29:10.715Z,19.90
2019-02-24T10:31:48.923Z,19.60
2019-02-24T10:34:39.995Z,18.90
2019-02-24T10:37:17.313Z,19.00
2019-02-24T10:39:56.270Z,19.10
2019-02-24T10:42:31.361Z,19.10
2019-02-24T10:45:08.996Z,19.20
2019-02-24T10:47:39.280Z,19.20
2019-02-24T10:50:15.077Z,19.30
2019-02-24T10:52:48.604Z,19.10
2019-02-24T10:55:18.661Z,18.60
2019-02-24T10:57:51.170Z,18.10
2019-02-24T11:00:34.957Z,18.60
2019-02-24T11:03:04.935Z,18.20
2019-02-24T11:05:42.741Z,18.00
2019-02-24T11:08:20.238Z,17.70
2019-02-24T11:10:52.954Z,17.30
2019-02-24T11:13:32.203Z,17.00
2019-02-24T11:16:10.962Z,16.70
2019-02-24T11:18:40.862Z,17.00
2019-02-24T11:21:13.792Z,17.10
2019-02-24T11:23:43.747Z,17.10
2019-02-24T11:26:13.899Z,16.90
2019-02-24T11:28:44.296Z,17.10
2019-02-24T11:31:14.338Z,16.70
2019-02-24T11:33:44.501Z,16.80
2019-02-24T11:36:14.837Z,16.90
2019-02-24T11:38:47.192Z,16.40
2019-02-24T11:41:17.241Z,15.90
2019-02-24T11:43:50.444Z,15.40
2019-02-24T11:46:21.717Z,14.30
2019-02-24T11:48:51.916Z,14.50
2019-02-24T11:51:22.407Z,13.80
2019-02-24T11:53:52.316Z,12.90
2019-02-24T11:56:22.485Z,13.10
2019-02-24T11:58:52.762Z,13.20
2019-02-24T12:01:23.331Z,13.50
2019-02-24T12:03:53.562Z,12.90
2019-02-24T12:06:23.767Z,13.20
2019-02-24T12:08:53.993Z,13.40
2019-02-24T12:11:23.897Z,14.10
2019-02-24T12:13:53.869Z,13.50
2019-02-24T12:16:23.916Z,13.10
2019-02-24T12:18:53.845Z,13.10
2019-02-24T12:21:23.909Z,13.60
2019-02-24T12:23:53.903Z,13.60
2019-02-24T12:26:23.851Z,13.00
2019-02-24T12:28:53.788Z,13.10
2019-02-24T12:31:23.804Z,12.50
2019-02-24T12:33:53.754Z,12.50
2019-02-24T12:36:24.068Z,12.50
2019-02-24T12:38:53.972Z,11.30
2019-02-24T12:41:23.889Z,12.10
2019-02-24T12:43:53.882Z,12.60
2019-02-24T12:46:23.713Z,12.60
2019-02-24T12:48:53.934Z,12.60
2019-02-24T12:51:23.958Z,12.60
2019-02-24T12:53:54.007Z,12.50
2019-02-24T12:56:25.611Z,12.70
2019-02-24T12:58:56.294Z,12.40
2019-02-24T13:01:26.099Z,12.30
2019-02-24T13:04:01.297Z,11.90
2019-02-24T13:06:34.274Z,12.10
2019-02-24T13:09:08.746Z,11.30
2019-02-24T13:11:38.635Z,11.80
2019-02-24T13:14:10.091Z,11.40
2019-02-24T13:16:40.631Z,11.20
2019-02-24T13:19:10.591Z,12.10
2019-02-24T13:21:47.810Z,12.10
2019-02-24T13:24:18.808Z,12.00
2019-02-24T13:26:48.793Z,12.20
2019-02-24T13:29:18.729Z,12.10
2019-02-24T13:31:49.410Z,12.80
2019-02-24T13:34:19.476Z,12.80
2019-02-24T13:36:49.365Z,12.80
2019-02-24T13:39:19.366Z,12.90
2019-02-24T13:41:49.450Z,12.70
2019-02-24T13:44:19.521Z,13.20
2019-02-24T13:46:49.685Z,13.20
2019-02-24T13:49:19.782Z,13.20
2019-02-24T13:51:50.182Z,12.70
2019-02-24T13:54:24.638Z,13.20
2019-02-24T13:56:54.837Z,12.90
2019-02-24T13:59:24.839Z,12.90
2019-02-24T14:01:54.921Z,12.80
2019-02-24T14:04:24.830Z,12.70
2019-02-24T14:06:54.981Z,13.00
2019-02-24T14:09:25.451Z,13.20
2019-02-24T14:11:56.720Z,12.70
2019-02-24T14:14:26.803Z,12.70
2019-02-24T14:16:57.021Z,13.40
2019-02-24T14:19:27.044Z,13.40
2019-02-24T14:21:57.272Z,12.60
2019-02-24T14:24:28.017Z,11.80
2019-02-24T14:26:58.398Z,12.20
2019-02-24T14:29:28.553Z,11.60
2019-02-24T14:31:58.617Z,11.80
2019-02-24T14:34:28.659Z,11.70
2019-02-24T14:36:59.525Z,11.80
2019-02-24T14:39:29.783Z,11.50
2019-02-24T14:41:59.822Z,11.80
2019-02-24T14:44:29.758Z,11.80
2019-02-24T14:46:59.820Z,10.60
2019-02-24T14:49:29.799Z,10.00
2019-02-24T14:51:59.706Z,9.60
2019-02-24T14:54:29.609Z,9.40
2019-02-24T14:56:59.582Z,9.90
2019-02-24T14:59:29.440Z,9.70
2019-02-24T15:01:59.501Z,9.40
2019-02-24T15:04:29.445Z,9.40
2019-02-24T15:07:01.832Z,9.10
2019-02-24T15:09:31.818Z,9.30
2019-02-24T15:12:01.822Z,9.10
2019-02-24T15:14:31.907Z,8.70
2019-02-24T15:17:02.039Z,9.00
2019-02-24T15:19:32.152Z,10.20
2019-02-24T15:22:02.118Z,9.60
2019-02-24T15:24:32.943Z,9.80
2019-02-24T15:27:02.859Z,10.30
2019-02-24T15:29:33.089Z,11.40
2019-02-24T15:32:03.114Z,11.80
2019-02-24T15:34:33.287Z,12.30
2019-02-24T15:37:03.327Z,12.30
2019-02-24T15:39:33.344Z,12.60
2019-02-24T15:42:03.612Z,12.60
2019-02-24T15:44:33.567Z,12.30
2019-02-24T15:47:03.605Z,12.50
2019-02-24T15:49:33.602Z,13.20
2019-02-24T15:52:09.745Z,13.90
2019-02-24T15:54:35.613Z,13.90
2019-02-24T15:57:05.798Z,13.80
2019-02-24T15:59:35.830Z,13.80
2019-02-24T16:02:05.889Z,13.80
2019-02-24T16:04:36.766Z,13.80
2019-02-24T16:07:07.719Z,13.80
2019-02-24T16:09:37.986Z,13.80
2019-02-24T16:12:08.312Z,13.70
2019-02-24T16:14:38.356Z,13.90
2019-02-24T16:17:08.739Z,14.00
2019-02-24T16:19:38.900Z,13.60
2019-02-24T16:22:09.817Z,13.60
2019-02-24T16:24:40.133Z,13.70
2019-02-24T16:27:10.666Z,13.70
2019-02-24T16:29:40.763Z,14.40
2019-02-24T16:32:11.548Z,13.60
2019-02-24T16:34:46.317Z,14.30
2019-02-24T16:37:20.233Z,14.50
2019-02-24T16:39:50.426Z,14.70
2019-02-24T16:42:21.012Z,14.90
2019-02-24T16:44:58.794Z,15.10
2019-02-24T16:47:28.966Z,15.30
2019-02-24T16:49:59.108Z,15.30
2019-02-24T16:52:29.207Z,15.50
2019-02-24T16:54:59.388Z,15.90
2019-02-24T16:57:32.376Z,16.20
2019-02-24T17:00:03.475Z,16.50
2019-02-24T17:02:35.610Z,17.30
2019-02-24T17:05:05.865Z,17.70
2019-02-24T17:07:38.899Z,18.00
2019-02-24T17:10:12.903Z,18.00
2019-02-24T17:12:43.294Z,18.40
2019-02-24T17:15:13.351Z,19.60
2019-02-24T17:17:43.297Z,20.30
2019-02-24T17:20:21.021Z,20.20
2019-02-24T17:22:52.178Z,20.20
2019-02-24T17:25:22.681Z,20.00
2019-02-24T17:27:53.403Z,19.20
2019-02-24T17:30:24.040Z,16.80
2019-02-24T17:32:54.423Z,14.60
2019-02-24T17:35:25.479Z,14.70
2019-02-24T17:37:55.972Z,13.80
2019-02-24T17:40:49.832Z,13.90
2019-02-24T17:43:26.805Z,13.30
2019-02-24T17:45:59.491Z,12.90
2019-02-24T17:48:30.453Z,13.30
2019-02-24T17:51:00.423Z,13.30
2019-02-24T17:53:30.553Z,13.30
2019-02-24T17:56:00.873Z,13.30
2019-02-24T17:58:30.888Z,13.50
2019-02-24T18:01:06.114Z,14.10
2019-02-24T18:03:39.551Z,14.40
2019-02-24T18:06:08.374Z,14.20
2019-02-24T18:08:38.658Z,14.60
2019-02-24T18:11:09.492Z,14.60
2019-02-24T18:13:39.638Z,14.30
2019-02-24T18:16:10.141Z,14.70
2019-02-24T18:18:40.266Z,15.20
2019-02-24T18:21:10.692Z,14.30
2019-02-24T18:23:40.707Z,14.10
2019-02-24T18:26:12.048Z,14.00
2019-02-24T18:28:42.361Z,13.70
2019-02-24T18:31:12.399Z,14.20
2019-02-24T18:33:48.305Z,14.20
2019-02-24T18:36:14.793Z,14.80
2019-02-24T18:38:45.470Z,17.30
2019-02-24T18:41:18.304Z,19.10
2019-02-24T18:43:48.461Z,19.20
2019-02-24T18:46:18.449Z,19.90
2019-02-24T18:48:48.750Z,20.30
2019-02-24T18:51:18.745Z,20.60
2019-02-24T18:53:48.908Z,21.10
2019-02-24T18:56:19.144Z,21.30
2019-02-24T18:58:52.489Z,21.50
2019-02-24T19:01:22.696Z,19.80
2019-02-24T19:03:57.773Z,19.40
2019-02-24T19:06:24.666Z,17.30
2019-02-24T19:08:55.315Z,18.70
2019-02-24T19:11:25.267Z,17.90
2019-02-24T19:13:55.268Z,18.00
2019-02-24T19:16:25.202Z,18.80
2019-02-24T19:18:55.174Z,18.70
2019-02-24T19:21:27.790Z,17.70
2019-02-24T19:23:58.112Z,17.50
2019-02-24T19:26:28.490Z,17.00
2019-02-24T19:29:04.049Z,15.90
2019-02-24T19:31:34.802Z,15.90
2019-02-24T19:34:07.018Z,14.40
2019-02-24T19:36:37.365Z,14.00
2019-02-24T19:39:09.410Z,14.20
2019-02-24T19:41:39.468Z,12.10
2019-02-24T19:44:09.618Z,12.20
2019-02-24T19:46:39.986Z,11.80
2019-02-24T19:49:13.341Z,13.80
2019-02-24T19:51:43.591Z,15.80
2019-02-24T19:54:14.053Z,17.00
2019-02-24T19:56:44.222Z,16.40
2019-02-24T19:59:14.906Z,17.20
2019-02-24T20:01:45.148Z,19.10
2019-02-24T20:04:16.232Z,19.80
2019-02-24T20:06:49.716Z,20.60
2019-02-24T20:09:20.373Z,20.90
2019-02-24T20:11:56.220Z,21.30
2019-02-24T20:14:26.973Z,22.00
2019-02-24T20:16:57.801Z,22.30
2019-02-24T20:19:28.239Z,22.60
2019-02-24T20:21:58.336Z,22.40
2019-02-24T20:24:35.488Z,22.30
2019-02-24T20:27:10.239Z,22.30
2019-02-24T20:29:38.242Z,22.30
2019-02-24T20:32:08.613Z,22.40
2019-02-24T20:34:38.931Z,22.70
2019-02-24T20:37:09.323Z,22.60
2019-02-24T20:39:39.609Z,22.70
2019-02-24T20:42:09.847Z,22.40
2019-02-24T20:44:40.068Z,22.70
2019-02-24T20:47:10.309Z,22.90
2019-02-24T20:49:40.716Z,23.30
2019-02-24T20:52:12.422Z,23.80
2019-02-24T20:54:43.107Z,23.00
2019-02-24T20:57:13.503Z,23.20
2019-02-24T20:59:43.629Z,24.20
2019-02-24T21:02:13.805Z,24.80
2019-02-24T21:04:44.066Z,24.60
2019-02-24T21:07:14.864Z,24.30
2019-02-24T21:09:45.107Z,23.60
2019-02-24T21:12:15.232Z,23.60
2019-02-24T21:14:45.380Z,23.80
2019-02-24T21:17:19.988Z,22.20
2019-02-24T21:19:50.362Z,23.10
2019-02-24T21:22:20.341Z,23.30
2019-02-24T21:24:51.037Z,23.20
2019-02-24T21:27:21.215Z,22.40
2019-02-24T21:29:54.502Z,22.60
2019-02-24T21:32:24.615Z,22.00
2019-02-24T21:34:55.068Z,22.30
2019-02-24T21:37:27.424Z,21.90
2019-02-24T21:39:58.103Z,21.40
2019-02-24T21:46:38.908Z,22.00
2019-02-24T21:49:09.012Z,23.00
2019-02-24T21:51:42.937Z,22.80
2019-02-24T21:54:18.660Z,22.40
2019-02-24T21:56:49.283Z,23.30
2019-02-24T21:59:21.477Z,23.20
2019-02-24T22:01:51.839Z,23.30
2019-02-24T22:04:22.601Z,23.30
2019-02-24T22:06:55.974Z,23.50
2019-02-24T22:09:29.396Z,23.30
2019-02-24T22:11:59.964Z,24.00
2019-02-24T22:14:30.290Z,23.50
2019-02-24T22:17:00.726Z,24.00
2019-02-24T22:19:31.141Z,24.50
2019-02-24T22:22:01.260Z,24.70
2019-02-24T22:24:31.552Z,24.00
2019-02-24T22:27:03.712Z,24.30
2019-02-24T22:29:37.363Z,24.90
2019-02-24T22:32:12.406Z,24.20
2019-02-24T22:34:42.609Z,24.60
2019-02-24T22:37:12.833Z,24.30
2019-02-24T22:39:43.217Z,24.80
2019-02-24T22:42:13.402Z,24.80
2019-02-24T22:44:43.472Z,24.70
2019-02-24T22:47:13.530Z,24.80
2019-02-24T22:49:43.601Z,24.70
2019-02-24T22:52:13.625Z,24.70
2019-02-24T22:54:43.635Z,24.70
2019-02-24T22:57:13.469Z,25.00
2019-02-24T22:59:43.538Z,25.50
2019-02-24T23:02:16.417Z,25.40
2019-02-24T23:04:46.979Z,25.80
2019-02-24T23:07:17.989Z,26.70
2019-02-24T23:09:51.004Z,26.40
2019-02-24T23:12:21.300Z,26.20
2019-02-24T23:14:51.347Z,25.90
2019-02-24T23:17:21.907Z,25.60
2019-02-24T23:19:52.049Z,25.40
2019-02-24T23:22:22.296Z,25.50
2019-02-24T23:24:53.132Z,25.70
2019-02-24T23:27:24.481Z,26.20
2019-02-24T23:29:55.890Z,26.50
2019-02-24T23:32:25.978Z,26.50
2019-02-24T23:34:55.982Z,27.00
2019-02-24T23:37:26.003Z,26.70
2019-02-24T23:39:55.922Z,27.00
2019-02-24T23:42:25.863Z,27.00
2019-02-24T23:44:55.845Z,27.00
2019-02-24T23:47:25.948Z,27.30
2019-02-24T23:49:56.062Z,27.40
2019-02-24T23:52:29.626Z,27.50
2019-02-24T23:57:42.114Z,27.50
