createdAt,value
2023-01-08T12:13:27.426Z,92.73
2023-01-08T12:16:33.751Z,92.50
2023-01-08T12:19:01.163Z,92.14
2023-01-08T12:21:33.378Z,91.41
2023-01-08T12:24:31.105Z,91.44
2023-01-08T12:27:48.375Z,91.10
2023-01-08T12:30:29.466Z,90.12
2023-01-08T12:33:18.077Z,89.11
2023-01-08T12:35:50.023Z,88.95
2023-01-08T12:38:36.704Z,89.00
2023-01-08T12:41:09.598Z,89.12
2023-01-08T12:43:43.541Z,89.10
2023-01-08T12:46:12.449Z,89.07
2023-01-08T12:48:39.889Z,89.09
2023-01-08T12:51:17.807Z,89.19
2023-01-08T12:54:19.192Z,88.56
2023-01-08T12:56:59.471Z,88.09
2023-01-08T12:59:37.512Z,88.00
2023-01-08T13:02:39.938Z,87.98
2023-01-08T13:05:11.584Z,88.05
2023-01-08T13:07:43.859Z,87.98
2023-01-08T13:10:40.926Z,87.68
2023-01-08T13:13:23.699Z,87.58
2023-01-08T13:15:51.380Z,87.71
2023-01-08T13:18:20.523Z,87.89
2023-01-08T13:20:58.467Z,87.82
2023-01-08T13:23:27.290Z,88.01
2023-01-08T13:25:56.378Z,87.30
2023-01-08T13:28:44.659Z,87.82
2023-01-08T13:31:21.669Z,87.39
2023-01-08T13:33:52.138Z,87.45
2023-01-08T13:36:23.876Z,87.39
2023-01-08T13:39:09.665Z,87.60
2023-01-08T13:41:41.515Z,87.21
2023-01-08T13:44:21.007Z,87.66
2023-01-08T13:47:00.464Z,87.75
2023-01-08T13:49:51.491Z,87.92
2023-01-08T13:53:09.645Z,88.21
2023-01-08T13:55:39.010Z,88.62
2023-01-08T13:58:14.109Z,89.04
2023-01-08T14:00:46.703Z,89.08
2023-01-08T14:03:32.017Z,89.54
2023-01-08T14:06:20.208Z,89.66
2023-01-08T14:08:58.133Z,89.29
2023-01-08T14:11:44.537Z,89.43
2023-01-08T14:14:12.944Z,89.45
2023-01-08T14:16:41.307Z,89.20
2023-01-08T14:19:08.816Z,89.33
2023-01-08T14:21:37.257Z,89.13
2023-01-08T14:24:05.126Z,88.75
2023-01-08T14:26:38.526Z,88.44
2023-01-08T14:29:14.824Z,88.73
2023-01-08T14:31:51.755Z,88.36
2023-01-08T14:34:20.193Z,88.29
2023-01-08T14:36:49.060Z,87.97
2023-01-08T14:39:21.800Z,88.22
2023-01-08T14:42:08.089Z,88.46
2023-01-08T14:44:40.441Z,88.17
2023-01-08T14:47:16.547Z,88.15
2023-01-08T14:49:47.420Z,88.69
2023-01-08T14:52:18.060Z,88.52
2023-01-08T14:54:45.510Z,88.39
2023-01-08T14:57:16.145Z,88.61
2023-01-08T14:59:43.564Z,88.76
2023-01-08T15:02:25.305Z,89.10
2023-01-08T15:05:26.825Z,88.98
2023-01-08T15:08:02.624Z,89.17
2023-01-08T15:10:37.201Z,89.41
2023-01-08T15:13:07.258Z,89.17
2023-01-08T15:15:39.815Z,89.26
2023-01-08T15:18:07.902Z,89.29
2023-01-08T15:20:35.376Z,89.59
2023-01-08T15:23:02.895Z,89.56
2023-01-08T15:25:30.565Z,89.93
2023-01-08T15:28:02.618Z,90.01
2023-01-08T15:30:36.160Z,90.02
2023-01-08T15:33:20.931Z,90.08
2023-01-08T15:35:48.928Z,90.33
2023-01-08T15:38:17.355Z,90.61
2023-01-08T15:40:46.728Z,90.34
2023-01-08T15:43:16.480Z,90.28
2023-01-08T15:45:45.900Z,90.63
2023-01-08T15:48:13.266Z,90.67
2023-01-08T15:50:42.314Z,90.65
2023-01-08T15:53:14.639Z,90.85
2023-01-08T15:55:43.338Z,90.93
2023-01-08T15:58:12.108Z,90.74
2023-01-08T16:00:42.849Z,91.23
2023-01-08T16:03:12.300Z,91.39
2023-01-08T16:05:41.312Z,91.32
2023-01-08T16:08:10.240Z,91.33
2023-01-08T16:10:37.942Z,91.61
2023-01-08T16:13:06.654Z,91.92
2023-01-08T16:15:38.833Z,92.04
2023-01-08T16:18:06.339Z,91.86
2023-01-08T16:20:33.832Z,92.57
2023-01-08T16:23:01.168Z,92.49
2023-01-08T16:25:31.435Z,93.06
2023-01-08T16:27:58.988Z,93.04
2023-01-08T16:30:27.578Z,93.38
2023-01-08T16:32:55.146Z,93.78
2023-01-08T16:35:23.132Z,93.69
2023-01-08T16:37:51.411Z,94.04
2023-01-08T16:40:18.908Z,94.24
2023-01-08T16:42:46.839Z,94.59
2023-01-08T16:45:14.782Z,94.94
2023-01-08T16:47:42.245Z,95.40
2023-01-08T16:50:11.217Z,95.53
2023-01-08T16:52:40.098Z,95.85
2023-01-08T16:55:08.181Z,95.87
2023-01-08T16:57:35.765Z,96.38
2023-01-08T17:00:07.998Z,96.80
2023-01-08T17:02:36.234Z,96.81
2023-01-08T17:05:03.982Z,97.00
2023-01-08T17:07:31.399Z,97.37
2023-01-08T17:09:59.201Z,97.87
2023-01-08T17:12:26.619Z,98.15
2023-01-08T17:14:54.480Z,98.21
2023-01-08T17:17:22.097Z,98.68
2023-01-08T17:19:49.645Z,98.65
2023-01-08T17:22:19.157Z,99.06
2023-01-08T17:24:46.761Z,99.11
2023-01-08T17:27:14.339Z,99.87
2023-01-08T17:29:41.728Z,99.79
2023-01-08T17:32:09.825Z,99.82
2023-01-08T17:34:37.610Z,99.73
2023-01-08T17:37:04.954Z,99.89
2023-01-08T17:39:33.446Z,100.00
2023-01-08T17:42:19.471Z,100.00
2023-01-08T17:44:46.941Z,100.00
2023-01-08T17:47:14.347Z,100.00
2023-01-08T17:49:42.112Z,100.00
2023-01-08T17:52:09.613Z,100.00
2023-01-08T17:54:37.049Z,100.00
2023-01-08T17:57:04.541Z,100.00
2023-01-08T17:59:32.366Z,100.00
2023-01-08T18:01:59.976Z,100.00
2023-01-08T18:04:29.094Z,100.00
2023-01-08T18:06:56.715Z,100.00
2023-01-08T18:09:24.728Z,100.00
2023-01-08T19:34:34.132Z,100.00
2023-01-08T19:37:02.310Z,100.00
2023-01-08T19:39:32.734Z,100.00
2023-01-08T19:42:18.835Z,100.00
2023-01-08T19:44:46.432Z,100.00
2023-01-08T19:47:14.065Z,100.00
2023-01-08T19:49:48.057Z,100.00
2023-01-08T19:52:16.825Z,100.00
2023-01-08T19:54:44.440Z,100.00
2023-01-08T19:57:11.988Z,100.00
2023-01-08T19:59:39.560Z,100.00
2023-01-08T20:02:09.282Z,100.00
2023-01-08T20:04:40.190Z,100.00
2023-01-08T20:07:07.695Z,100.00
2023-01-08T20:09:35.342Z,100.00
2023-01-08T20:12:03.042Z,100.00
2023-01-08T20:14:30.558Z,100.00
2023-01-08T20:16:58.182Z,100.00
2023-01-08T20:19:25.697Z,100.00
2023-01-08T20:21:53.157Z,100.00
2023-01-08T20:24:20.886Z,100.00
2023-01-08T20:26:48.415Z,100.00
2023-01-08T20:29:16.192Z,100.00
2023-01-08T20:31:44.508Z,100.00
2023-01-08T20:34:15.778Z,100.00
2023-01-08T20:36:44.634Z,100.00
2023-01-08T20:39:13.996Z,100.00
2023-01-08T20:41:46.703Z,100.00
2023-01-08T20:44:28.870Z,100.00
2023-01-08T20:46:56.534Z,100.00
2023-01-08T20:49:25.632Z,100.00
2023-01-08T20:51:58.558Z,100.00
2023-01-08T20:54:26.832Z,100.00
2023-01-08T20:56:58.430Z,100.00
2023-01-08T20:59:26.011Z,100.00
2023-01-08T21:01:53.542Z,100.00
2023-01-08T21:04:21.131Z,100.00
2023-01-08T21:06:48.837Z,100.00
2023-01-08T21:09:17.992Z,100.00
2023-01-08T21:11:45.383Z,100.00
2023-01-08T21:14:12.942Z,100.00
2023-01-08T21:16:40.927Z,100.00
2023-01-08T21:19:10.760Z,100.00
2023-01-08T21:21:40.770Z,100.00
2023-01-08T21:24:09.762Z,100.00
2023-01-08T21:26:37.861Z,100.00
2023-01-08T21:29:09.301Z,100.00
2023-01-08T21:31:36.982Z,100.00
2023-01-08T21:34:04.675Z,100.00
2023-01-08T21:36:32.531Z,100.00
2023-01-08T21:39:00.999Z,100.00
2023-01-08T21:41:48.129Z,100.00
2023-01-08T21:44:35.768Z,100.00
2023-01-08T21:47:03.959Z,100.00
2023-01-08T21:49:32.278Z,100.00
2023-01-08T21:52:18.471Z,100.00
2023-01-08T21:54:46.003Z,100.00
2023-01-08T21:57:13.398Z,100.00
2023-01-08T21:59:40.864Z,100.00
2023-01-08T22:02:08.327Z,100.00
2023-01-08T22:04:35.898Z,100.00
2023-01-08T22:07:03.407Z,100.00
2023-01-08T22:09:30.959Z,99.89
2023-01-08T22:11:58.513Z,99.86
2023-01-08T22:14:26.045Z,99.66
2023-01-08T22:16:53.438Z,99.78
2023-01-08T22:19:20.919Z,99.64
2023-01-08T22:21:48.410Z,99.46
2023-01-08T22:24:15.966Z,99.21
2023-01-08T22:26:43.502Z,99.51
2023-01-08T22:29:11.020Z,99.60
2023-01-08T22:31:38.550Z,99.93
2023-01-08T22:34:06.072Z,99.38
2023-01-08T22:36:33.600Z,99.42
2023-01-08T22:39:01.203Z,99.47
2023-01-08T22:41:28.663Z,99.42
2023-01-08T22:43:57.107Z,99.44
2023-01-08T22:46:24.780Z,99.39
2023-01-08T22:48:52.276Z,99.54
2023-01-08T22:51:25.205Z,99.31
2023-01-08T22:53:54.859Z,99.34
2023-01-08T22:56:22.334Z,99.88
2023-01-08T22:58:49.879Z,99.73
2023-01-08T23:01:27.998Z,99.77
2023-01-08T23:03:58.048Z,99.57
2023-01-08T23:06:26.678Z,99.85
2023-01-08T23:08:54.661Z,99.73
2023-01-08T23:11:22.569Z,99.54
2023-01-08T23:13:51.569Z,99.32
2023-01-08T23:16:21.819Z,99.08
2023-01-08T23:18:50.408Z,99.07
2023-01-08T23:21:19.160Z,99.05
2023-01-08T23:23:46.662Z,98.55
2023-01-08T23:26:19.860Z,98.63
2023-01-08T23:28:48.205Z,98.45
2023-01-08T23:31:17.663Z,98.57
2023-01-08T23:33:45.245Z,98.39
2023-01-08T23:36:18.719Z,98.12
2023-01-08T23:38:46.837Z,98.22
2023-01-08T23:41:14.496Z,97.66
2023-01-08T23:43:42.119Z,97.12
2023-01-08T23:46:09.779Z,97.09
2023-01-08T23:48:37.739Z,96.44
2023-01-08T23:51:05.433Z,96.07
2023-01-08T23:53:32.953Z,96.05
2023-01-08T23:56:00.815Z,95.82
2023-01-08T23:58:28.396Z,95.29
