createdAt,value
2022-08-10T00:04:55.349Z,9.20
2022-08-10T00:09:58.048Z,9.00
2022-08-10T00:15:01.322Z,9.00
2022-08-10T00:20:08.475Z,8.40
2022-08-10T00:25:11.724Z,9.20
2022-08-10T00:30:14.788Z,9.00
2022-08-10T00:35:18.844Z,10.40
2022-08-10T00:40:36.911Z,7.80
2022-08-10T00:45:40.879Z,7.80
2022-08-10T00:50:44.991Z,7.20
2022-08-10T00:57:12.182Z,8.80
2022-08-10T01:01:23.520Z,7.60
2022-08-10T01:06:38.368Z,7.60
2022-08-10T01:12:37.921Z,7.60
2022-08-10T01:17:09.754Z,8.60
2022-08-10T01:22:29.021Z,8.00
2022-08-10T01:27:35.466Z,8.00
2022-08-10T01:32:50.162Z,7.80
2022-08-10T01:37:57.845Z,8.40
2022-08-10T01:43:08.009Z,7.20
2022-08-10T01:48:32.037Z,6.80
2022-08-10T01:53:41.022Z,8.00
2022-08-10T01:58:44.807Z,8.20
2022-08-10T02:04:04.314Z,9.80
2022-08-10T02:09:08.946Z,9.80
2022-08-10T02:14:12.074Z,7.00
2022-08-10T02:19:18.705Z,7.60
2022-08-10T02:24:21.462Z,6.00
2022-08-10T02:29:24.207Z,7.00
2022-08-10T02:34:28.376Z,6.00
2022-08-10T02:39:33.007Z,7.80
2022-08-10T02:45:17.814Z,6.00
2022-08-10T02:50:09.152Z,7.00
2022-08-10T02:55:17.937Z,6.60
2022-08-10T03:00:21.387Z,7.00
2022-08-10T03:05:25.665Z,7.40
2022-08-10T03:10:33.332Z,7.20
2022-08-10T03:15:37.185Z,9.80
2022-08-10T03:20:42.691Z,8.60
2022-08-10T03:25:53.139Z,6.00
2022-08-10T03:30:57.619Z,8.60
2022-08-10T03:36:42.579Z,7.60
2022-08-10T03:41:26.381Z,9.80
2022-08-10T03:46:32.994Z,13.00
2022-08-10T03:51:37.368Z,11.80
2022-08-10T03:56:40.864Z,13.20
2022-08-10T04:02:52.198Z,14.60
2022-08-10T04:07:07.845Z,17.00
2022-08-10T04:12:11.048Z,13.80
2022-08-10T04:17:14.297Z,13.40
2022-08-10T04:22:19.916Z,16.20
2022-08-10T04:27:22.935Z,17.40
2022-08-10T04:32:25.798Z,16.40
2022-08-10T04:37:29.891Z,14.20
2022-08-10T04:42:32.668Z,14.40
2022-08-10T04:47:57.267Z,17.60
2022-08-10T04:52:59.510Z,17.80
2022-08-10T04:58:02.331Z,15.20
2022-08-10T05:03:05.103Z,16.60
2022-08-10T05:08:09.248Z,18.20
2022-08-10T05:13:12.019Z,14.00
2022-08-10T05:18:15.004Z,14.20
2022-08-10T05:23:19.194Z,14.60
2022-08-10T05:28:21.939Z,17.80
2022-08-10T05:33:30.714Z,14.20
2022-08-10T05:38:34.844Z,13.40
2022-08-10T05:43:37.668Z,15.00
2022-08-10T05:48:58.923Z,12.00
2022-08-10T05:54:09.067Z,13.00
2022-08-10T05:59:12.148Z,13.80
2022-08-10T06:04:19.371Z,12.00
2022-08-10T06:09:23.596Z,13.00
2022-08-10T06:14:43.769Z,12.60
2022-08-10T06:19:56.483Z,9.80
2022-08-10T06:25:27.330Z,13.00
2022-08-10T06:30:23.851Z,13.00
2022-08-10T06:35:28.431Z,12.60
2022-08-10T06:40:34.904Z,12.60
2022-08-10T06:45:40.094Z,11.80
2022-08-10T06:50:58.792Z,12.00
2022-08-10T06:56:06.207Z,11.40
2022-08-10T07:01:10.247Z,12.80
2022-08-10T07:06:13.364Z,11.60
2022-08-10T07:11:18.563Z,10.60
2022-08-10T07:16:21.384Z,10.80
2022-08-10T07:21:24.366Z,10.80
2022-08-10T07:26:28.872Z,13.00
2022-08-10T07:31:54.702Z,10.40
2022-08-10T07:36:54.696Z,13.80
2022-08-10T07:41:59.140Z,11.00
2022-08-10T07:47:04.056Z,10.60
2022-08-10T07:52:07.605Z,12.40
2022-08-10T07:57:24.946Z,13.00
2022-08-10T08:02:37.547Z,11.00
2022-08-10T08:07:40.677Z,11.40
2022-08-10T08:12:44.805Z,11.20
2022-08-10T08:17:48.154Z,10.80
2022-08-10T08:24:14.785Z,11.40
2022-08-10T08:28:27.649Z,10.00
2022-08-10T08:33:41.818Z,11.60
2022-08-10T08:38:45.467Z,11.80
2022-08-10T08:43:55.105Z,10.00
2022-08-10T08:50:08.524Z,10.40
2022-08-10T08:54:58.065Z,10.20
2022-08-10T09:00:06.270Z,11.00
2022-08-10T09:05:17.436Z,11.40
2022-08-10T09:10:22.408Z,9.40
2022-08-10T09:15:39.553Z,9.00
2022-08-10T09:20:47.934Z,11.20
2022-08-10T09:25:53.978Z,9.80
2022-08-10T09:31:21.381Z,12.20
2022-08-10T09:36:33.767Z,9.40
2022-08-10T09:41:40.911Z,9.00
2022-08-10T09:47:06.384Z,12.00
2022-08-10T09:52:14.047Z,10.00
2022-08-10T09:57:44.379Z,9.20
2022-08-10T10:02:52.553Z,8.60
2022-08-10T10:07:58.766Z,10.00
2022-08-10T10:13:05.492Z,10.00
2022-08-10T10:18:18.298Z,9.80
2022-08-10T10:23:27.297Z,10.00
2022-08-10T10:29:11.293Z,10.20
2022-08-10T10:34:07.987Z,7.80
2022-08-10T10:39:10.857Z,9.60
2022-08-10T10:44:24.410Z,11.40
2022-08-10T10:49:37.359Z,9.80
2022-08-10T10:54:43.045Z,10.40
2022-08-10T10:59:55.364Z,9.40
2022-08-10T11:05:06.156Z,11.00
2022-08-10T11:10:32.958Z,10.40
2022-08-10T11:15:47.307Z,9.60
2022-08-10T11:21:01.905Z,11.00
2022-08-10T11:26:12.807Z,11.40
2022-08-10T11:31:20.908Z,9.00
2022-08-10T11:36:28.652Z,9.00
2022-08-10T11:42:07.779Z,10.20
2022-08-10T11:47:06.654Z,8.60
2022-08-10T11:52:13.790Z,8.80
2022-08-10T11:57:16.789Z,11.00
2022-08-10T12:02:21.361Z,11.00
2022-08-10T12:10:06.566Z,56.00
2022-08-10T12:12:51.931Z,64.75
2022-08-10T12:17:55.825Z,26.00
2022-08-10T12:23:03.050Z,21.00
2022-08-10T12:28:10.691Z,23.75
2022-08-10T12:33:19.551Z,21.40
2022-08-10T12:38:25.118Z,20.60
2022-08-10T12:44:07.257Z,18.00
2022-08-10T12:48:57.198Z,16.20
2022-08-10T12:54:04.291Z,15.60
2022-08-10T12:59:07.319Z,14.20
2022-08-10T13:04:21.734Z,13.40
2022-08-10T13:09:28.752Z,15.80
2022-08-10T13:14:33.465Z,13.40
2022-08-10T13:19:55.191Z,11.00
2022-08-10T13:25:02.460Z,12.60
2022-08-10T13:30:06.875Z,10.20
2022-08-10T13:35:13.727Z,11.00
2022-08-10T13:40:20.691Z,9.80
2022-08-10T13:45:24.878Z,10.00
2022-08-10T13:50:33.298Z,12.00
2022-08-10T13:55:53.406Z,11.40
2022-08-10T14:00:57.825Z,9.40
2022-08-10T14:06:00.662Z,11.20
2022-08-10T14:11:11.567Z,8.00
2022-08-10T14:16:14.970Z,11.80
2022-08-10T14:21:17.764Z,9.60
2022-08-10T14:26:23.118Z,9.00
2022-08-10T14:31:35.672Z,8.20
2022-08-10T14:36:42.256Z,7.80
2022-08-10T14:42:04.604Z,8.80
2022-08-10T14:47:54.097Z,9.00
2022-08-10T14:52:33.495Z,7.00
2022-08-10T14:58:11.358Z,8.80
2022-08-10T15:03:03.665Z,9.00
2022-08-10T15:08:26.883Z,8.40
2022-08-10T15:13:33.611Z,8.00
2022-08-10T15:18:39.908Z,9.20
2022-08-10T15:24:05.165Z,8.20
2022-08-10T15:29:22.835Z,7.00
2022-08-10T15:34:45.479Z,6.00
2022-08-10T15:40:21.809Z,5.00
2022-08-10T15:45:22.514Z,7.80
2022-08-10T15:50:27.672Z,7.60
2022-08-10T15:55:44.108Z,6.60
2022-08-10T16:00:51.415Z,5.80
2022-08-10T16:06:02.509Z,7.40
2022-08-10T16:11:06.927Z,7.00
2022-08-10T16:16:13.265Z,6.40
2022-08-10T16:21:17.889Z,8.60
2022-08-10T16:26:25.742Z,7.00
2022-08-10T16:31:33.258Z,8.00
2022-08-10T16:36:39.777Z,8.00
2022-08-10T16:42:03.941Z,6.60
2022-08-10T16:47:07.298Z,6.60
2022-08-10T16:52:10.242Z,8.80
2022-08-10T16:57:12.982Z,9.00
2022-08-10T17:02:18.446Z,7.20
2022-08-10T17:07:26.076Z,7.40
2022-08-10T17:12:33.659Z,7.20
2022-08-10T17:17:40.373Z,5.80
2022-08-10T17:22:43.097Z,6.00
2022-08-10T17:28:32.857Z,6.00
2022-08-10T17:33:12.212Z,6.00
2022-08-10T17:38:20.303Z,6.00
2022-08-10T17:44:01.076Z,6.20
2022-08-10T17:48:47.913Z,4.80
2022-08-10T17:53:51.495Z,5.20
2022-08-10T17:58:57.080Z,6.20
2022-08-10T18:04:02.735Z,5.20
2022-08-10T18:09:18.625Z,5.20
2022-08-10T18:14:21.374Z,7.00
2022-08-10T18:19:25.554Z,6.00
2022-08-10T18:24:28.434Z,6.00
2022-08-10T18:29:32.212Z,7.80
2022-08-10T18:34:36.501Z,7.80
2022-08-10T18:39:40.480Z,7.20
2022-08-10T18:44:45.121Z,7.20
2022-08-10T18:50:05.409Z,8.40
2022-08-10T18:55:14.486Z,5.80
2022-08-10T19:00:26.701Z,6.20
2022-08-10T19:05:37.894Z,6.60
2022-08-10T19:10:43.500Z,7.00
2022-08-10T19:15:52.586Z,7.00
2022-08-10T19:20:58.573Z,9.40
2022-08-10T19:26:42.549Z,8.40
2022-08-10T19:31:41.847Z,9.20
2022-08-10T19:36:53.230Z,9.00
2022-08-10T19:41:58.996Z,11.80
2022-08-10T19:47:17.421Z,11.00
2022-08-10T19:52:26.057Z,12.40
2022-08-10T19:57:35.920Z,10.40
2022-08-10T20:02:48.043Z,13.40
2022-08-10T20:07:56.927Z,11.60
2022-08-10T20:13:09.985Z,12.00
2022-08-10T20:18:17.123Z,12.80
2022-08-10T20:23:22.742Z,15.00
2022-08-10T20:28:32.253Z,14.20
2022-08-10T20:33:39.105Z,13.40
2022-08-10T20:38:47.044Z,14.80
2022-08-10T20:43:57.500Z,14.60
2022-08-10T20:49:02.537Z,14.40
2022-08-10T20:54:08.000Z,13.00
2022-08-10T20:59:21.501Z,14.40
2022-08-10T21:04:44.001Z,14.80
2022-08-10T21:09:56.378Z,14.50
2022-08-10T21:15:05.175Z,14.50
2022-08-10T21:20:34.513Z,13.80
2022-08-10T21:25:44.974Z,13.20
2022-08-10T21:30:59.574Z,11.00
2022-08-10T21:36:08.732Z,14.20
2022-08-10T21:41:57.746Z,16.40
2022-08-10T21:47:40.022Z,15.20
2022-08-10T21:53:05.086Z,14.00
2022-08-10T21:58:30.346Z,14.00
2022-08-10T22:03:50.822Z,16.00
2022-08-10T22:09:17.387Z,14.00
2022-08-10T22:14:44.030Z,14.60
2022-08-10T22:20:15.792Z,15.00
2022-08-10T22:25:45.658Z,15.20
2022-08-10T22:37:10.840Z,15.00
2022-08-10T22:42:58.937Z,16.40
2022-08-10T22:48:18.286Z,17.00
2022-08-10T22:53:24.874Z,15.40
2022-08-10T22:58:39.855Z,16.80
2022-08-10T23:03:49.692Z,16.60
2022-08-10T23:08:58.032Z,15.60
2022-08-10T23:14:02.255Z,16.60
2022-08-10T23:19:10.082Z,15.00
2022-08-10T23:24:12.880Z,16.40
2022-08-10T23:29:15.616Z,16.00
2022-08-10T23:34:23.212Z,16.40
2022-08-10T23:39:32.775Z,17.20
2022-08-10T23:44:41.744Z,18.00
2022-08-10T23:49:46.120Z,15.60
2022-08-10T23:54:51.078Z,15.60
2022-08-10T23:59:55.723Z,15.00
