createdAt,value
2018-04-29T00:00:45.155Z,1008.05
2018-04-29T00:01:45.146Z,1008.03
2018-04-29T00:02:45.127Z,1007.98
2018-04-29T00:03:45.114Z,1007.97
2018-04-29T00:04:45.099Z,1007.95
2018-04-29T00:05:45.090Z,1007.95
2018-04-29T00:06:45.064Z,1007.99
2018-04-29T00:07:45.048Z,1008.00
2018-04-29T00:08:52.542Z,1008.03
2018-04-29T00:09:53.409Z,1008.06
2018-04-29T00:10:52.529Z,1008.02
2018-04-29T00:11:44.983Z,1008.03
2018-04-29T00:12:44.964Z,1008.05
2018-04-29T00:13:52.989Z,1008.07
2018-04-29T00:14:44.935Z,1008.09
2018-04-29T00:15:53.012Z,1008.08
2018-04-29T00:16:44.917Z,1008.03
2018-04-29T00:17:44.879Z,1007.98
2018-04-29T00:18:44.874Z,1007.96
2018-04-29T00:19:44.850Z,1007.91
2018-04-29T00:20:44.839Z,1007.89
2018-04-29T00:21:44.842Z,1007.86
2018-04-29T00:22:44.814Z,1007.80
2018-04-29T00:23:44.784Z,1007.83
2018-04-29T00:24:44.766Z,1007.82
2018-04-29T00:25:44.760Z,1007.79
2018-04-29T00:26:44.754Z,1007.78
2018-04-29T00:27:44.743Z,1007.82
2018-04-29T00:28:44.699Z,1007.79
2018-04-29T00:29:44.683Z,1007.81
2018-04-29T00:30:44.667Z,1007.81
2018-04-29T00:31:44.654Z,1007.74
2018-04-29T00:32:44.633Z,1007.78
2018-04-29T00:33:44.641Z,1007.72
2018-04-29T00:34:44.609Z,1007.73
2018-04-29T00:35:44.595Z,1007.71
2018-04-29T00:36:44.581Z,1007.70
2018-04-29T00:37:44.555Z,1007.65
2018-04-29T00:38:44.545Z,1007.66
2018-04-29T00:39:44.558Z,1007.66
2018-04-29T00:40:44.501Z,1007.74
2018-04-29T00:41:44.492Z,1007.72
2018-04-29T00:42:44.468Z,1007.70
2018-04-29T00:43:44.457Z,1007.71
2018-04-29T00:44:44.468Z,1007.70
2018-04-29T00:45:44.418Z,1007.73
2018-04-29T00:46:44.412Z,1007.72
2018-04-29T00:47:44.401Z,1007.75
2018-04-29T00:48:44.437Z,1007.76
2018-04-29T00:49:44.385Z,1007.81
2018-04-29T00:50:44.336Z,1007.88
2018-04-29T00:51:44.339Z,1007.91
2018-04-29T00:52:44.312Z,1007.93
2018-04-29T00:53:44.322Z,1007.95
2018-04-29T00:54:44.278Z,1007.91
2018-04-29T00:55:44.282Z,1007.93
2018-04-29T00:56:44.239Z,1007.91
2018-04-29T00:57:44.236Z,1007.87
2018-04-29T00:58:44.261Z,1007.83
2018-04-29T00:59:44.199Z,1007.75
2018-04-29T01:00:44.177Z,1007.70
2018-04-29T01:01:44.177Z,1007.66
2018-04-29T01:02:44.152Z,1007.65
2018-04-29T01:03:44.119Z,1007.67
2018-04-29T01:04:44.102Z,1007.69
2018-04-29T01:05:44.096Z,1007.71
2018-04-29T01:06:44.091Z,1007.71
2018-04-29T01:07:44.074Z,1007.73
2018-04-29T01:08:44.041Z,1007.74
2018-04-29T01:09:44.043Z,1007.73
2018-04-29T01:10:44.003Z,1007.70
2018-04-29T01:11:43.993Z,1007.70
2018-04-29T01:12:43.999Z,1007.69
2018-04-29T01:13:43.962Z,1007.64
2018-04-29T01:14:43.942Z,1007.65
2018-04-29T01:15:43.923Z,1007.65
2018-04-29T01:16:43.907Z,1007.62
2018-04-29T01:17:43.907Z,1007.54
2018-04-29T01:18:43.908Z,1007.50
2018-04-29T01:19:43.861Z,1007.46
2018-04-29T01:20:43.846Z,1007.44
2018-04-29T01:21:43.836Z,1007.42
2018-04-29T01:22:43.808Z,1007.41
2018-04-29T01:23:43.799Z,1007.35
2018-04-29T01:24:43.805Z,1007.33
2018-04-29T01:25:43.766Z,1007.36
2018-04-29T01:26:43.750Z,1007.37
2018-04-29T01:27:43.729Z,1007.38
2018-04-29T01:28:43.715Z,1007.41
2018-04-29T01:29:43.701Z,1007.44
2018-04-29T01:30:43.693Z,1007.46
2018-04-29T01:31:43.659Z,1007.48
2018-04-29T01:32:43.661Z,1007.46
2018-04-29T01:33:43.656Z,1007.45
2018-04-29T01:34:43.611Z,1007.50
2018-04-29T01:35:43.599Z,1007.52
2018-04-29T01:36:43.581Z,1007.54
2018-04-29T01:37:43.563Z,1007.50
2018-04-29T01:38:43.560Z,1007.50
2018-04-29T01:39:43.548Z,1007.51
2018-04-29T01:40:43.515Z,1007.52
2018-04-29T01:41:43.504Z,1007.51
2018-04-29T01:42:43.485Z,1007.52
2018-04-29T01:43:43.466Z,1007.50
2018-04-29T01:44:43.446Z,1007.50
2018-04-29T01:45:43.456Z,1007.51
2018-04-29T01:46:43.418Z,1007.51
2018-04-29T01:47:43.399Z,1007.45
2018-04-29T01:48:43.398Z,1007.42
2018-04-29T01:49:43.366Z,1007.38
2018-04-29T01:50:43.383Z,1007.36
2018-04-29T01:51:43.348Z,1007.36
2018-04-29T01:52:43.325Z,1007.27
2018-04-29T01:53:43.300Z,1007.27
2018-04-29T01:54:43.287Z,1007.24
2018-04-29T01:55:43.270Z,1007.21
2018-04-29T01:56:43.271Z,1007.22
2018-04-29T01:57:43.235Z,1007.20
2018-04-29T01:58:43.220Z,1007.21
2018-04-29T01:59:43.199Z,1007.24
2018-04-29T02:00:43.201Z,1007.26
2018-04-29T02:01:43.167Z,1007.31
2018-04-29T02:02:43.168Z,1007.33
2018-04-29T02:03:43.147Z,1007.34
2018-04-29T02:04:43.124Z,1007.35
2018-04-29T02:05:43.107Z,1007.31
2018-04-29T02:06:43.092Z,1007.29
2018-04-29T02:07:43.098Z,1007.24
2018-04-29T02:08:43.055Z,1007.26
2018-04-29T02:09:43.041Z,1007.24
2018-04-29T02:10:51.076Z,1007.22
2018-04-29T02:11:51.106Z,1007.23
2018-04-29T02:12:42.989Z,1007.22
2018-04-29T02:13:42.990Z,1007.25
2018-04-29T02:14:42.949Z,1007.21
2018-04-29T02:15:51.142Z,1007.23
2018-04-29T02:16:42.923Z,1007.16
2018-04-29T02:17:42.910Z,1007.15
2018-04-29T02:18:42.907Z,1007.14
2018-04-29T02:19:42.872Z,1007.14
2018-04-29T02:20:42.871Z,1007.12
2018-04-29T02:21:42.840Z,1007.10
2018-04-29T02:22:42.825Z,1007.05
2018-04-29T02:23:42.819Z,1007.04
2018-04-29T02:24:42.807Z,1006.99
2018-04-29T02:25:42.779Z,1007.01
2018-04-29T02:26:42.759Z,1007.03
2018-04-29T02:27:42.774Z,1007.03
2018-04-29T02:28:42.744Z,1007.00
2018-04-29T02:29:42.724Z,1006.99
2018-04-29T02:30:42.693Z,1006.97
2018-04-29T02:31:42.685Z,1006.95
2018-04-29T02:32:42.668Z,1007.00
2018-04-29T02:33:42.659Z,1006.99
2018-04-29T02:34:42.652Z,1007.00
2018-04-29T02:35:42.615Z,1007.05
2018-04-29T02:36:42.588Z,1007.03
2018-04-29T02:37:42.586Z,1007.05
2018-04-29T02:38:42.552Z,1007.06
2018-04-29T02:39:42.534Z,1007.09
2018-04-29T02:41:03.534Z,1007.09
2018-04-29T02:41:42.515Z,1007.10
2018-04-29T02:42:42.487Z,1007.12
2018-04-29T02:43:42.473Z,1007.11
2018-04-29T02:44:42.458Z,1007.13
2018-04-29T02:45:42.449Z,1007.11
2018-04-29T02:46:42.424Z,1007.10
2018-04-29T02:47:42.420Z,1007.09
2018-04-29T02:48:42.386Z,1007.05
2018-04-29T02:49:42.387Z,1007.04
2018-04-29T02:50:42.366Z,1007.04
2018-04-29T02:51:42.357Z,1007.09
2018-04-29T02:52:42.327Z,1007.09
2018-04-29T02:53:42.310Z,1007.10
2018-04-29T02:54:42.304Z,1007.09
2018-04-29T02:55:42.284Z,1007.06
2018-04-29T02:56:42.251Z,1007.03
2018-04-29T02:57:42.235Z,1006.95
2018-04-29T02:58:42.218Z,1006.91
2018-04-29T02:59:42.203Z,1006.89
2018-04-29T03:00:42.220Z,1006.83
2018-04-29T03:01:42.171Z,1006.76
2018-04-29T03:02:42.149Z,1006.78
2018-04-29T03:03:42.136Z,1006.82
2018-04-29T03:04:42.113Z,1006.84
2018-04-29T03:05:42.119Z,1006.81
2018-04-29T03:06:42.091Z,1006.81
2018-04-29T03:07:42.082Z,1006.78
2018-04-29T03:08:42.048Z,1006.77
2018-04-29T03:09:42.033Z,1006.76
2018-04-29T03:10:42.031Z,1006.78
2018-04-29T03:11:41.998Z,1006.73
2018-04-29T03:12:41.979Z,1006.70
2018-04-29T03:13:41.988Z,1006.68
2018-04-29T03:14:41.957Z,1006.62
2018-04-29T03:15:41.943Z,1006.63
2018-04-29T03:16:41.930Z,1006.65
2018-04-29T03:17:41.918Z,1006.63
2018-04-29T03:18:41.882Z,1006.60
2018-04-29T03:19:41.864Z,1006.59
2018-04-29T03:20:41.857Z,1006.54
2018-04-29T03:21:41.831Z,1006.47
2018-04-29T03:22:41.842Z,1006.46
2018-04-29T03:23:41.801Z,1006.39
2018-04-29T03:24:41.775Z,1006.36
2018-04-29T03:25:41.765Z,1006.41
2018-04-29T03:26:41.744Z,1006.41
2018-04-29T03:27:41.733Z,1006.43
2018-04-29T03:28:41.730Z,1006.48
2018-04-29T03:29:41.710Z,1006.50
2018-04-29T03:30:41.677Z,1006.50
2018-04-29T03:31:41.666Z,1006.51
2018-04-29T03:32:41.643Z,1006.48
2018-04-29T03:33:41.643Z,1006.47
2018-04-29T03:34:41.629Z,1006.47
2018-04-29T03:35:41.603Z,1006.45
2018-04-29T03:36:41.579Z,1006.43
2018-04-29T03:37:41.578Z,1006.46
2018-04-29T03:38:41.559Z,1006.44
2018-04-29T03:39:41.547Z,1006.48
2018-04-29T03:40:41.511Z,1006.51
2018-04-29T03:41:41.492Z,1006.53
2018-04-29T03:42:41.488Z,1006.54
2018-04-29T03:43:41.464Z,1006.53
2018-04-29T03:44:41.444Z,1006.49
2018-04-29T03:45:41.446Z,1006.51
2018-04-29T03:46:41.416Z,1006.54
2018-04-29T03:47:41.395Z,1006.54
2018-04-29T03:48:41.380Z,1006.56
2018-04-29T03:49:41.360Z,1006.56
2018-04-29T03:50:41.365Z,1006.60
2018-04-29T03:51:41.323Z,1006.61
2018-04-29T03:52:41.306Z,1006.59
2018-04-29T03:53:41.303Z,1006.58
2018-04-29T03:54:41.267Z,1006.50
2018-04-29T03:55:41.274Z,1006.48
2018-04-29T03:56:41.238Z,1006.46
2018-04-29T03:57:41.239Z,1006.44
2018-04-29T03:58:41.210Z,1006.38
2018-04-29T03:59:41.186Z,1006.44
2018-04-29T04:00:41.187Z,1006.45
2018-04-29T04:01:51.279Z,1006.46
2018-04-29T04:02:41.181Z,1006.49
2018-04-29T04:03:41.136Z,1006.47
2018-04-29T04:04:41.119Z,1006.47
2018-04-29T04:05:41.089Z,1006.45
2018-04-29T04:06:41.082Z,1006.38
2018-04-29T04:07:41.067Z,1006.42
2018-04-29T04:08:41.038Z,1006.38
2018-04-29T04:09:41.071Z,1006.37
2018-04-29T04:10:41.007Z,1006.37
2018-04-29T04:11:41.005Z,1006.40
2018-04-29T04:12:40.967Z,1006.39
2018-04-29T04:13:40.973Z,1006.38
2018-04-29T04:14:40.936Z,1006.32
2018-04-29T04:15:40.921Z,1006.32
2018-04-29T04:16:40.898Z,1006.26
2018-04-29T04:17:49.199Z,1006.21
2018-04-29T04:18:48.401Z,1006.26
2018-04-29T04:19:40.857Z,1006.30
2018-04-29T04:20:40.864Z,1006.31
2018-04-29T04:21:40.832Z,1006.33
2018-04-29T04:22:40.796Z,1006.35
2018-04-29T04:23:40.811Z,1006.33
2018-04-29T04:24:40.774Z,1006.33
2018-04-29T04:25:40.769Z,1006.29
2018-04-29T04:26:40.755Z,1006.33
2018-04-29T04:27:40.719Z,1006.29
2018-04-29T04:28:40.703Z,1006.34
2018-04-29T04:29:40.700Z,1006.30
2018-04-29T04:30:40.687Z,1006.28
2018-04-29T04:31:40.665Z,1006.28
2018-04-29T04:32:40.652Z,1006.27
2018-04-29T04:33:40.638Z,1006.26
2018-04-29T04:34:40.602Z,1006.33
2018-04-29T04:35:40.578Z,1006.37
2018-04-29T04:36:40.570Z,1006.36
2018-04-29T04:37:40.553Z,1006.37
2018-04-29T04:38:40.544Z,1006.37
2018-04-29T04:39:40.520Z,1006.33
2018-04-29T04:40:40.504Z,1006.31
2018-04-29T04:41:40.488Z,1006.32
2018-04-29T04:42:40.484Z,1006.37
2018-04-29T04:43:40.463Z,1006.37
2018-04-29T04:44:40.430Z,1006.40
2018-04-29T04:45:40.421Z,1006.45
2018-04-29T04:46:40.399Z,1006.46
2018-04-29T04:47:40.394Z,1006.46
2018-04-29T04:48:40.367Z,1006.49
2018-04-29T04:49:40.352Z,1006.56
2018-04-29T04:50:40.410Z,1006.59
2018-04-29T04:51:40.346Z,1006.62
2018-04-29T04:52:40.307Z,1006.66
2018-04-29T04:53:40.284Z,1006.63
2018-04-29T04:54:40.282Z,1006.61
2018-04-29T04:55:40.267Z,1006.57
2018-04-29T04:56:40.237Z,1006.54
2018-04-29T04:57:40.240Z,1006.54
2018-04-29T04:58:40.204Z,1006.53
2018-04-29T04:59:40.192Z,1006.50
2018-04-29T05:00:40.183Z,1006.56
2018-04-29T05:01:40.157Z,1006.54
2018-04-29T05:02:40.130Z,1006.54
2018-04-29T05:03:40.117Z,1006.58
2018-04-29T05:04:40.102Z,1006.59
2018-04-29T05:05:40.102Z,1006.60
2018-04-29T05:06:40.084Z,1006.68
2018-04-29T05:07:40.051Z,1006.74
2018-04-29T05:08:40.037Z,1006.77
2018-04-29T05:09:40.039Z,1006.78
2018-04-29T05:10:40.024Z,1006.80
2018-04-29T05:11:39.987Z,1006.81
2018-04-29T05:12:39.973Z,1006.81
2018-04-29T05:13:40.044Z,1006.81
2018-04-29T05:14:39.938Z,1006.80
2018-04-29T05:15:39.936Z,1006.79
2018-04-29T05:16:39.921Z,1006.80
2018-04-29T05:17:39.886Z,1006.83
2018-04-29T05:18:39.869Z,1006.82
2018-04-29T05:19:39.852Z,1006.84
2018-04-29T05:20:39.847Z,1006.83
2018-04-29T05:21:39.822Z,1006.85
2018-04-29T05:22:39.805Z,1006.82
2018-04-29T05:23:39.811Z,1006.80
2018-04-29T05:24:39.782Z,1006.78
2018-04-29T05:25:39.804Z,1006.77
2018-04-29T05:26:39.740Z,1006.78
2018-04-29T05:27:39.802Z,1006.70
2018-04-29T05:28:39.725Z,1006.69
2018-04-29T05:29:39.694Z,1006.66
2018-04-29T05:30:39.677Z,1006.62
2018-04-29T05:31:39.663Z,1006.60
2018-04-29T05:32:39.641Z,1006.56
2018-04-29T05:33:39.629Z,1006.47
2018-04-29T05:34:39.634Z,1006.43
2018-04-29T05:35:39.607Z,1006.43
2018-04-29T05:36:39.580Z,1006.41
2018-04-29T05:37:39.572Z,1006.35
2018-04-29T05:38:39.565Z,1006.29
2018-04-29T05:39:39.540Z,1006.26
2018-04-29T05:40:39.525Z,1006.23
2018-04-29T05:41:39.499Z,1006.19
2018-04-29T05:42:39.478Z,1006.13
2018-04-29T05:43:39.482Z,1006.05
2018-04-29T05:44:39.469Z,1005.98
2018-04-29T05:45:40.215Z,1005.88
2018-04-29T05:46:39.427Z,1005.86
2018-04-29T05:47:39.414Z,1005.80
2018-04-29T05:48:39.399Z,1005.74
2018-04-29T05:49:39.409Z,1005.67
2018-04-29T05:50:39.358Z,1005.62
2018-04-29T05:51:39.358Z,1005.63
2018-04-29T05:52:39.328Z,1005.64
2018-04-29T05:53:39.310Z,1005.69
2018-04-29T05:54:39.296Z,1005.75
2018-04-29T05:55:39.273Z,1005.77
2018-04-29T05:56:39.257Z,1005.74
2018-04-29T05:57:39.262Z,1005.70
2018-04-29T05:58:39.238Z,1005.73
2018-04-29T05:59:39.224Z,1005.83
2018-04-29T06:00:39.198Z,1005.82
2018-04-29T06:01:39.187Z,1005.84
2018-04-29T06:02:39.197Z,1005.87
2018-04-29T06:03:39.152Z,1006.02
2018-04-29T06:04:39.140Z,1006.05
2018-04-29T06:05:39.123Z,1006.08
2018-04-29T06:06:39.226Z,1006.06
2018-04-29T06:07:39.111Z,1006.05
2018-04-29T06:08:39.085Z,1006.03
2018-04-29T06:09:39.070Z,1006.02
2018-04-29T06:10:39.041Z,1006.04
2018-04-29T06:11:39.031Z,1006.03
2018-04-29T06:12:39.023Z,1005.95
2018-04-29T06:13:39.025Z,1005.91
2018-04-29T06:14:38.983Z,1005.82
2018-04-29T06:15:38.965Z,1005.85
2018-04-29T06:16:38.957Z,1005.84
2018-04-29T06:17:38.942Z,1005.79
2018-04-29T06:18:38.925Z,1005.79
2018-04-29T06:19:38.919Z,1005.76
2018-04-29T06:20:38.891Z,1005.77
2018-04-29T06:21:38.876Z,1005.68
2018-04-29T06:22:38.859Z,1005.57
2018-04-29T06:23:38.845Z,1005.53
2018-04-29T06:24:38.846Z,1005.50
2018-04-29T06:25:38.836Z,1005.52
2018-04-29T06:26:38.809Z,1005.49
2018-04-29T06:27:38.786Z,1005.50
2018-04-29T06:28:38.801Z,1005.52
2018-04-29T06:29:38.755Z,1005.57
2018-04-29T06:30:38.756Z,1005.59
2018-04-29T06:31:38.722Z,1005.60
2018-04-29T06:32:38.712Z,1005.58
2018-04-29T06:33:38.697Z,1005.62
2018-04-29T06:34:38.679Z,1005.67
2018-04-29T06:35:38.685Z,1005.71
2018-04-29T06:36:38.651Z,1005.75
2018-04-29T06:37:38.643Z,1005.84
2018-04-29T06:38:38.615Z,1005.97
2018-04-29T06:39:38.608Z,1006.02
2018-04-29T06:40:38.587Z,1006.11
2018-04-29T06:41:38.602Z,1006.10
2018-04-29T06:42:38.558Z,1006.14
2018-04-29T06:43:38.539Z,1006.16
2018-04-29T06:44:38.532Z,1006.14
2018-04-29T06:45:38.514Z,1006.18
2018-04-29T06:46:38.497Z,1006.19
2018-04-29T06:47:38.504Z,1006.21
2018-04-29T06:48:38.467Z,1006.25
2018-04-29T06:49:38.451Z,1006.24
2018-04-29T06:50:38.441Z,1006.27
2018-04-29T06:51:38.421Z,1006.24
2018-04-29T06:52:38.426Z,1006.28
2018-04-29T06:53:38.400Z,1006.27
2018-04-29T06:54:38.370Z,1006.40
2018-04-29T06:55:59.368Z,1006.44
2018-04-29T06:56:38.345Z,1006.45
2018-04-29T06:57:38.345Z,1006.44
2018-04-29T06:58:38.308Z,1006.44
2018-04-29T06:59:38.313Z,1006.42
2018-04-29T07:00:38.291Z,1006.40
2018-04-29T07:01:38.268Z,1006.38
2018-04-29T07:02:38.274Z,1006.39
2018-04-29T07:03:38.252Z,1006.39
2018-04-29T07:04:38.250Z,1006.37
2018-04-29T07:05:38.226Z,1006.34
2018-04-29T07:06:38.193Z,1006.29
2018-04-29T07:07:38.181Z,1006.26
2018-04-29T07:08:38.157Z,1006.22
2018-04-29T07:09:38.141Z,1006.17
2018-04-29T07:10:38.125Z,1006.08
2018-04-29T07:11:38.132Z,1006.02
2018-04-29T07:12:41.695Z,1006.00
2018-04-29T07:13:38.076Z,1006.09
2018-04-29T07:14:38.060Z,1006.14
2018-04-29T07:15:38.043Z,1006.17
2018-04-29T07:16:38.046Z,1006.16
2018-04-29T07:17:38.026Z,1006.12
2018-04-29T07:18:37.993Z,1006.09
2018-04-29T07:19:37.992Z,1006.07
2018-04-29T07:20:37.966Z,1006.06
2018-04-29T07:21:37.952Z,1006.01
2018-04-29T07:22:37.936Z,1005.98
2018-04-29T07:23:37.930Z,1005.96
2018-04-29T07:24:37.906Z,1005.96
2018-04-29T07:25:37.902Z,1005.91
2018-04-29T07:26:37.873Z,1005.83
2018-04-29T07:27:37.867Z,1005.80
2018-04-29T07:28:37.881Z,1005.78
2018-04-29T07:29:37.826Z,1005.74
2018-04-29T07:30:37.808Z,1005.69
2018-04-29T07:31:37.792Z,1005.66
2018-04-29T07:32:37.781Z,1005.65
2018-04-29T07:33:37.768Z,1005.65
2018-04-29T07:34:37.767Z,1005.67
2018-04-29T07:35:37.737Z,1005.75
2018-04-29T07:36:37.730Z,1005.77
2018-04-29T07:37:37.721Z,1005.79
2018-04-29T07:38:37.687Z,1005.86
2018-04-29T07:39:37.692Z,1005.85
2018-04-29T07:40:37.697Z,1005.86
2018-04-29T07:41:37.641Z,1005.84
2018-04-29T07:42:37.630Z,1005.80
2018-04-29T07:43:37.618Z,1005.80
2018-04-29T07:44:37.601Z,1005.80
2018-04-29T07:45:37.595Z,1005.84
2018-04-29T07:46:37.609Z,1005.81
2018-04-29T07:47:37.556Z,1005.81
2018-04-29T07:48:37.547Z,1005.80
2018-04-29T07:49:37.523Z,1005.77
2018-04-29T07:50:37.534Z,1005.74
2018-04-29T07:51:37.494Z,1005.72
2018-04-29T07:52:37.531Z,1005.67
2018-04-29T07:53:37.473Z,1005.67
2018-04-29T07:54:37.479Z,1005.67
2018-04-29T07:55:37.431Z,1005.61
2018-04-29T07:56:37.440Z,1005.60
2018-04-29T07:57:37.459Z,1005.53
2018-04-29T07:58:37.406Z,1005.60
2018-04-29T07:59:37.399Z,1005.62
2018-04-29T08:00:37.368Z,1005.66
2018-04-29T08:01:37.371Z,1005.71
2018-04-29T08:02:37.359Z,1005.71
2018-04-29T08:03:37.350Z,1005.73
2018-04-29T08:04:37.345Z,1005.71
2018-04-29T08:05:37.325Z,1005.72
2018-04-29T08:06:37.337Z,1005.69
2018-04-29T08:07:37.272Z,1005.66
2018-04-29T08:08:37.257Z,1005.65
2018-04-29T08:09:37.279Z,1005.68
2018-04-29T08:10:37.262Z,1005.71
2018-04-29T08:11:37.220Z,1005.75
2018-04-29T08:12:37.233Z,1005.75
2018-04-29T08:13:37.207Z,1005.84
2018-04-29T08:14:37.196Z,1005.89
2018-04-29T08:15:37.169Z,1005.96
2018-04-29T08:16:37.175Z,1006.01
2018-04-29T08:17:37.116Z,1006.10
2018-04-29T08:18:37.100Z,1006.14
2018-04-29T08:19:37.116Z,1006.25
2018-04-29T08:20:37.115Z,1006.26
2018-04-29T08:21:37.058Z,1006.33
2018-04-29T08:22:37.077Z,1006.26
2018-04-29T08:23:37.055Z,1006.19
2018-04-29T08:24:37.006Z,1006.17
2018-04-29T08:25:37.016Z,1006.05
2018-04-29T08:26:36.983Z,1006.00
2018-04-29T08:27:36.996Z,1005.94
2018-04-29T08:28:36.996Z,1005.91
2018-04-29T08:29:36.958Z,1005.82
2018-04-29T08:30:36.936Z,1005.73
2018-04-29T08:31:36.913Z,1005.68
2018-04-29T08:32:36.889Z,1005.69
2018-04-29T08:33:36.897Z,1005.72
2018-04-29T08:34:36.863Z,1005.68
2018-04-29T08:35:36.890Z,1005.72
2018-04-29T08:36:36.830Z,1005.78
2018-04-29T08:37:36.812Z,1005.82
2018-04-29T08:38:36.801Z,1005.85
2018-04-29T08:39:36.785Z,1005.94
2018-04-29T08:40:36.774Z,1005.97
2018-04-29T08:41:36.777Z,1005.92
2018-04-29T08:42:36.737Z,1005.85
2018-04-29T08:43:36.721Z,1005.77
2018-04-29T08:44:36.724Z,1005.71
2018-04-29T08:45:36.689Z,1005.68
2018-04-29T08:46:36.712Z,1005.69
2018-04-29T08:47:36.655Z,1005.72
2018-04-29T08:48:36.675Z,1005.81
2018-04-29T08:49:36.641Z,1005.80
2018-04-29T08:50:36.610Z,1005.77
2018-04-29T08:51:36.610Z,1005.78
2018-04-29T08:52:36.603Z,1005.79
2018-04-29T08:53:36.569Z,1005.73
2018-04-29T08:54:36.547Z,1005.67
2018-04-29T08:55:36.540Z,1005.66
2018-04-29T08:56:36.525Z,1005.62
2018-04-29T08:57:36.543Z,1005.67
2018-04-29T08:58:36.501Z,1005.65
2018-04-29T08:59:36.490Z,1005.66
2018-04-29T09:00:36.467Z,1005.73
2018-04-29T09:01:36.548Z,1005.79
2018-04-29T09:02:36.459Z,1005.75
2018-04-29T09:03:36.476Z,1005.75
2018-04-29T09:04:36.408Z,1005.77
2018-04-29T09:05:36.400Z,1005.75
2018-04-29T09:06:36.456Z,1005.66
2018-04-29T09:07:36.371Z,1005.55
2018-04-29T09:08:36.396Z,1005.48
2018-04-29T09:09:36.369Z,1005.50
2018-04-29T09:10:36.403Z,1005.57
2018-04-29T09:11:36.352Z,1005.59
2018-04-29T09:12:36.305Z,1005.57
2018-04-29T09:13:36.287Z,1005.55
2018-04-29T09:14:36.312Z,1005.54
2018-04-29T09:15:36.260Z,1005.46
2018-04-29T09:16:36.261Z,1005.46
2018-04-29T09:17:36.349Z,1005.43
2018-04-29T09:18:36.233Z,1005.38
2018-04-29T09:19:36.229Z,1005.30
2018-04-29T09:20:36.200Z,1005.22
2018-04-29T09:21:36.179Z,1005.11
2018-04-29T09:22:36.183Z,1005.03
2018-04-29T09:23:36.167Z,1004.99
2018-04-29T09:24:36.175Z,1004.99
2018-04-29T09:25:36.154Z,1004.87
2018-04-29T09:26:36.114Z,1004.98
2018-04-29T09:27:36.143Z,1005.08
2018-04-29T09:28:36.105Z,1005.16
2018-04-29T09:29:36.179Z,1005.06
2018-04-29T09:30:36.095Z,1005.06
2018-04-29T09:31:36.055Z,1005.01
2018-04-29T09:32:36.099Z,1005.07
2018-04-29T09:33:36.038Z,1005.06
2018-04-29T09:34:36.029Z,1005.00
2018-04-29T09:35:36.065Z,1004.97
2018-04-29T09:36:37.760Z,1005.03
2018-04-29T09:37:35.996Z,1004.99
2018-04-29T09:38:35.994Z,1004.97
2018-04-29T09:39:35.984Z,1004.94
2018-04-29T09:40:35.965Z,1004.98
2018-04-29T09:41:35.980Z,1004.97
2018-04-29T09:42:35.977Z,1004.94
2018-04-29T09:43:35.987Z,1004.91
2018-04-29T09:44:35.950Z,1004.92
2018-04-29T09:45:35.936Z,1004.88
2018-04-29T09:46:35.898Z,1004.95
2018-04-29T09:47:35.919Z,1005.00
2018-04-29T09:48:35.895Z,1005.04
2018-04-29T09:49:35.890Z,1005.04
2018-04-29T09:50:44.334Z,1004.98
2018-04-29T09:51:35.828Z,1004.98
2018-04-29T09:52:35.841Z,1004.98
2018-04-29T09:53:35.840Z,1004.94
2018-04-29T09:54:35.809Z,1004.87
2018-04-29T09:55:35.786Z,1004.80
2018-04-29T09:56:35.774Z,1004.81
2018-04-29T09:57:35.759Z,1004.82
2018-04-29T09:58:35.758Z,1004.78
2018-04-29T09:59:35.785Z,1004.79
2018-04-29T10:00:35.742Z,1004.84
2018-04-29T10:01:35.738Z,1004.83
2018-04-29T10:02:35.705Z,1004.85
2018-04-29T10:03:35.706Z,1004.83
2018-04-29T10:04:35.707Z,1004.77
2018-04-29T10:05:35.678Z,1004.77
2018-04-29T10:06:35.655Z,1004.72
2018-04-29T10:07:35.658Z,1004.69
2018-04-29T10:08:35.636Z,1004.61
2018-04-29T10:09:35.731Z,1004.59
2018-04-29T10:10:35.617Z,1004.57
2018-04-29T10:11:35.619Z,1004.65
2018-04-29T10:12:35.586Z,1004.72
2018-04-29T10:13:35.575Z,1004.68
2018-04-29T10:14:35.596Z,1004.56
2018-04-29T10:15:35.557Z,1004.48
2018-04-29T10:16:35.551Z,1004.50
2018-04-29T10:17:35.555Z,1004.43
2018-04-29T10:18:35.523Z,1004.41
2018-04-29T10:19:35.529Z,1004.37
2018-04-29T10:20:35.524Z,1004.36
2018-04-29T10:21:35.508Z,1004.32
2018-04-29T10:22:35.480Z,1004.29
2018-04-29T10:23:35.504Z,1004.28
2018-04-29T10:24:35.526Z,1004.24
2018-04-29T10:25:35.460Z,1004.28
2018-04-29T10:26:35.460Z,1004.31
2018-04-29T10:27:35.455Z,1004.30
2018-04-29T10:28:35.445Z,1004.27
2018-04-29T10:29:35.424Z,1004.24
2018-04-29T10:30:35.405Z,1004.22
2018-04-29T10:31:35.409Z,1004.16
2018-04-29T10:32:35.387Z,1004.15
2018-04-29T10:33:35.396Z,1004.11
2018-04-29T10:34:35.372Z,1004.03
2018-04-29T10:35:35.362Z,1004.02
2018-04-29T10:36:35.362Z,1003.99
2018-04-29T10:37:35.338Z,1003.96
2018-04-29T10:38:35.350Z,1003.94
2018-04-29T10:39:35.327Z,1003.88
2018-04-29T10:40:35.316Z,1003.95
2018-04-29T10:41:35.307Z,1003.98
2018-04-29T10:42:35.293Z,1004.01
2018-04-29T10:43:35.291Z,1003.94
2018-04-29T10:44:35.290Z,1003.92
2018-04-29T10:45:35.285Z,1003.87
2018-04-29T10:46:35.258Z,1003.87
2018-04-29T10:47:35.245Z,1003.77
2018-04-29T10:48:35.251Z,1003.76
2018-04-29T10:49:35.232Z,1003.74
2018-04-29T10:50:35.240Z,1003.73
2018-04-29T10:51:35.211Z,1003.71
2018-04-29T10:52:35.261Z,1003.68
2018-04-29T10:53:35.222Z,1003.71
2018-04-29T10:54:35.196Z,1003.74
2018-04-29T10:55:35.182Z,1003.74
2018-04-29T10:56:35.199Z,1003.79
2018-04-29T10:57:35.175Z,1003.95
2018-04-29T10:58:36.033Z,1003.93
2018-04-29T10:59:35.135Z,1003.78
2018-04-29T11:00:35.155Z,1003.80
2018-04-29T11:01:35.139Z,1003.83
2018-04-29T11:02:35.114Z,1003.72
2018-04-29T11:03:35.146Z,1003.69
2018-04-29T11:04:35.113Z,1003.69
2018-04-29T11:05:35.091Z,1003.71
2018-04-29T11:06:35.075Z,1003.77
2018-04-29T11:07:35.068Z,1003.78
2018-04-29T11:08:35.109Z,1003.70
2018-04-29T11:09:35.068Z,1003.65
2018-04-29T11:10:35.051Z,1003.68
2018-04-29T11:11:35.033Z,1003.64
2018-04-29T11:12:35.027Z,1003.62
2018-04-29T11:13:35.023Z,1003.61
2018-04-29T11:14:35.046Z,1003.63
2018-04-29T11:15:35.257Z,1003.67
2018-04-29T11:16:34.998Z,1003.71
2018-04-29T11:17:35.030Z,1003.67
2018-04-29T11:18:34.986Z,1003.69
2018-04-29T11:19:34.964Z,1003.69
2018-04-29T11:20:34.970Z,1003.74
2018-04-29T11:21:34.952Z,1003.67
2018-04-29T11:22:35.163Z,1003.59
2018-04-29T11:23:34.953Z,1003.57
2018-04-29T11:24:35.827Z,1003.60
2018-04-29T11:25:34.921Z,1003.61
2018-04-29T11:26:34.904Z,1003.56
2018-04-29T11:27:34.895Z,1003.52
2018-04-29T11:28:34.953Z,1003.47
2018-04-29T11:29:34.910Z,1003.44
2018-04-29T11:30:34.868Z,1003.33
2018-04-29T11:31:34.865Z,1003.25
2018-04-29T11:32:34.841Z,1003.20
2018-04-29T11:33:34.862Z,1003.20
2018-04-29T11:34:34.861Z,1003.25
2018-04-29T11:35:34.812Z,1003.36
2018-04-29T11:36:34.809Z,1003.38
2018-04-29T11:37:34.822Z,1003.28
2018-04-29T11:38:34.798Z,1003.34
2018-04-29T11:39:34.779Z,1003.46
2018-04-29T11:40:34.828Z,1003.54
2018-04-29T11:41:34.794Z,1003.45
2018-04-29T11:42:34.746Z,1003.46
2018-04-29T11:43:34.734Z,1003.39
2018-04-29T11:44:34.729Z,1003.52
2018-04-29T11:45:34.769Z,1003.58
2018-04-29T11:46:34.741Z,1003.54
2018-04-29T11:47:34.702Z,1003.47
2018-04-29T11:48:34.695Z,1003.55
2018-04-29T11:49:34.686Z,1003.45
2018-04-29T11:50:34.676Z,1003.48
2018-04-29T11:51:34.687Z,1003.43
2018-04-29T11:52:34.662Z,1003.35
2018-04-29T11:53:34.667Z,1003.25
2018-04-29T11:54:34.653Z,1003.21
2018-04-29T11:55:34.650Z,1003.42
2018-04-29T11:56:34.654Z,1003.21
2018-04-29T11:57:34.632Z,1003.21
2018-04-29T11:58:34.629Z,1003.28
2018-04-29T11:59:34.662Z,1003.28
2018-04-29T12:00:34.610Z,1003.32
2018-04-29T12:01:34.624Z,1003.28
2018-04-29T12:02:34.645Z,1003.29
2018-04-29T12:03:34.622Z,1003.23
2018-04-29T12:04:35.355Z,1003.14
2018-04-29T12:05:34.601Z,1003.10