createdAt,value
2016-12-22T00:00:48.058Z,0
2016-12-22T00:01:59.097Z,0
2016-12-22T00:03:09.842Z,0
2016-12-22T00:04:20.571Z,0
2016-12-22T00:05:31.292Z,0
2016-12-22T00:06:42.026Z,0
2016-12-22T00:07:52.773Z,0
2016-12-22T00:09:03.478Z,0
2016-12-22T00:10:14.222Z,0
2016-12-22T00:11:24.919Z,0
2016-12-22T00:12:35.639Z,0
2016-12-22T00:13:46.661Z,0
2016-12-22T00:14:57.381Z,0
2016-12-22T00:16:08.108Z,0
2016-12-22T00:17:18.818Z,0
2016-12-22T00:18:29.528Z,0
2016-12-22T00:19:40.268Z,0
2016-12-22T00:20:50.979Z,0
2016-12-22T00:22:01.707Z,0
2016-12-22T00:23:12.453Z,0
2016-12-22T00:24:23.179Z,0
2016-12-22T00:25:33.899Z,0
2016-12-22T00:26:44.634Z,0
2016-12-22T00:27:55.365Z,0
2016-12-22T00:29:06.101Z,0
2016-12-22T00:30:16.855Z,0
2016-12-22T00:31:27.554Z,0
2016-12-22T00:32:38.272Z,0
2016-12-22T00:33:48.988Z,0
2016-12-22T00:34:59.708Z,0
2016-12-22T00:36:10.428Z,0
2016-12-22T00:37:21.157Z,0
2016-12-22T00:38:31.894Z,0
2016-12-22T00:39:42.643Z,0
2016-12-22T00:40:53.360Z,0
2016-12-22T00:42:04.111Z,0
2016-12-22T00:43:15.139Z,0
2016-12-22T00:44:25.834Z,0
2016-12-22T00:45:36.552Z,0
2016-12-22T00:46:47.266Z,0
2016-12-22T00:47:57.969Z,0
2016-12-22T00:49:08.696Z,0
2016-12-22T00:50:19.433Z,0
2016-12-22T00:51:30.186Z,0
2016-12-22T00:52:40.928Z,0
2016-12-22T00:53:51.958Z,0
2016-12-22T00:55:02.716Z,0
2016-12-22T00:56:13.418Z,0
2016-12-22T00:57:24.133Z,0
2016-12-22T00:58:34.855Z,0
2016-12-22T00:59:45.575Z,0
2016-12-22T01:00:56.321Z,0
2016-12-22T01:02:07.027Z,0
2016-12-22T01:03:17.760Z,0
2016-12-22T01:04:28.490Z,0
2016-12-22T01:05:39.203Z,0
2016-12-22T01:06:49.923Z,0
2016-12-22T01:08:00.662Z,0
2016-12-22T01:09:11.397Z,0
2016-12-22T01:10:22.122Z,0
2016-12-22T01:11:32.869Z,0
2016-12-22T01:12:43.893Z,0
2016-12-22T01:13:54.652Z,0
2016-12-22T01:15:05.359Z,0
2016-12-22T01:16:16.091Z,0
2016-12-22T01:17:26.840Z,0
2016-12-22T01:18:37.568Z,0
2016-12-22T01:19:48.287Z,0
2016-12-22T01:20:59.311Z,0
2016-12-22T01:22:10.032Z,0
2016-12-22T01:23:20.770Z,0
2016-12-22T01:24:31.504Z,0
2016-12-22T01:25:42.234Z,0
2016-12-22T01:26:52.966Z,0
2016-12-22T01:28:03.700Z,0
2016-12-22T01:29:14.422Z,0
2016-12-22T01:30:25.168Z,0
2016-12-22T01:31:35.917Z,0
2016-12-22T01:32:46.652Z,0
2016-12-22T01:33:57.391Z,0
2016-12-22T01:35:08.086Z,0
2016-12-22T01:36:18.806Z,0
2016-12-22T01:37:29.818Z,0
2016-12-22T01:38:40.543Z,0
2016-12-22T01:39:51.273Z,0
2016-12-22T01:41:02.011Z,0
2016-12-22T01:42:12.736Z,0
2016-12-22T01:43:23.477Z,0
2016-12-22T01:44:34.203Z,0
2016-12-22T01:45:44.953Z,0
2016-12-22T01:46:55.949Z,0
2016-12-22T01:48:06.670Z,0
2016-12-22T01:49:17.440Z,0
2016-12-22T01:50:28.175Z,0
2016-12-22T01:51:38.903Z,0
2016-12-22T01:52:49.604Z,0
2016-12-22T01:54:00.327Z,0
2016-12-22T01:55:11.045Z,0
2016-12-22T01:56:21.780Z,0
2016-12-22T01:57:32.512Z,0
2016-12-22T01:58:43.225Z,0
2016-12-22T01:59:53.968Z,0
2016-12-22T02:01:04.700Z,0
2016-12-22T02:02:15.421Z,0
2016-12-22T02:03:26.165Z,0
2016-12-22T02:04:36.891Z,0
2016-12-22T02:05:47.614Z,0
2016-12-22T02:06:58.331Z,0
2016-12-22T02:08:09.049Z,0
2016-12-22T02:09:19.769Z,0
2016-12-22T02:10:30.474Z,0
2016-12-22T02:11:41.185Z,0
2016-12-22T02:12:51.885Z,0
2016-12-22T02:14:02.604Z,0
2016-12-22T02:15:13.323Z,0
2016-12-22T02:16:24.046Z,0
2016-12-22T02:17:34.760Z,0
2016-12-22T02:18:45.470Z,0
2016-12-22T02:19:56.203Z,0
2016-12-22T02:21:06.932Z,0
2016-12-22T02:22:17.650Z,0
2016-12-22T02:23:28.352Z,0
2016-12-22T02:24:39.088Z,0
2016-12-22T02:25:49.816Z,0
2016-12-22T02:27:00.551Z,0
2016-12-22T02:28:11.255Z,0
2016-12-22T02:29:21.972Z,0
2016-12-22T02:30:32.692Z,0
2016-12-22T02:31:43.425Z,0
2016-12-22T02:32:54.140Z,0
2016-12-22T02:34:04.868Z,0
2016-12-22T02:35:15.609Z,0
2016-12-22T02:36:26.344Z,0
2016-12-22T02:37:37.077Z,0
2016-12-22T02:38:47.853Z,0
2016-12-22T02:39:58.560Z,0
2016-12-22T02:41:09.277Z,0
2016-12-22T02:42:20.027Z,0
2016-12-22T02:43:30.777Z,0
2016-12-22T02:44:41.494Z,0
2016-12-22T02:45:52.240Z,0
2016-12-22T02:47:02.940Z,0
2016-12-22T02:48:13.664Z,0
2016-12-22T02:49:24.381Z,0
2016-12-22T02:50:35.120Z,0
2016-12-22T02:51:45.832Z,0
2016-12-22T02:52:56.562Z,0
2016-12-22T02:54:07.300Z,0
2016-12-22T02:55:18.042Z,0
2016-12-22T02:56:28.781Z,0
2016-12-22T02:57:39.483Z,0
2016-12-22T02:58:50.527Z,0
2016-12-22T03:00:01.262Z,0
2016-12-22T03:01:11.998Z,0
2016-12-22T03:02:22.741Z,0
2016-12-22T03:03:33.465Z,0
2016-12-22T03:04:44.210Z,0
2016-12-22T03:05:54.903Z,0
2016-12-22T03:07:05.613Z,0
2016-12-22T03:08:16.359Z,0
2016-12-22T03:09:27.072Z,0
2016-12-22T03:10:37.811Z,0
2016-12-22T03:11:48.550Z,0
2016-12-22T03:12:59.275Z,0
2016-12-22T03:14:10.051Z,0
2016-12-22T03:15:20.785Z,0
2016-12-22T03:16:31.516Z,0
2016-12-22T03:17:42.231Z,0
2016-12-22T03:18:52.962Z,0
2016-12-22T03:20:03.683Z,0
2016-12-22T03:21:14.439Z,0
2016-12-22T03:22:25.196Z,0
2016-12-22T03:23:35.889Z,0
2016-12-22T03:24:46.654Z,0
2016-12-22T03:25:57.382Z,0
2016-12-22T03:27:08.105Z,0
2016-12-22T03:28:18.829Z,0
2016-12-22T03:29:29.551Z,0
2016-12-22T03:30:40.267Z,0
2016-12-22T03:31:51.012Z,0
2016-12-22T03:33:01.732Z,0
2016-12-22T03:34:12.471Z,0
2016-12-22T03:35:23.220Z,0
2016-12-22T03:36:33.951Z,0
2016-12-22T03:37:44.673Z,0
2016-12-22T03:38:55.419Z,0
2016-12-22T03:40:06.150Z,0
2016-12-22T03:41:16.904Z,0
2016-12-22T03:42:27.979Z,0
2016-12-22T03:43:38.695Z,0
2016-12-22T03:44:49.434Z,0
2016-12-22T03:46:00.172Z,0
2016-12-22T03:47:10.893Z,0
2016-12-22T03:48:21.607Z,0
2016-12-22T03:49:32.324Z,0
2016-12-22T03:50:43.081Z,0
2016-12-22T03:51:53.793Z,0
2016-12-22T03:53:04.509Z,0
2016-12-22T03:54:15.225Z,0
2016-12-22T03:55:25.950Z,0
2016-12-22T03:56:36.656Z,0
2016-12-22T03:57:47.367Z,0
2016-12-22T03:58:58.089Z,0
2016-12-22T04:00:08.794Z,0
2016-12-22T04:01:19.512Z,0
2016-12-22T04:02:30.551Z,0
2016-12-22T04:03:41.271Z,0
2016-12-22T04:04:52.001Z,0
2016-12-22T04:06:03.039Z,0
2016-12-22T04:07:13.767Z,0
2016-12-22T04:08:24.471Z,0
2016-12-22T04:09:35.231Z,0
2016-12-22T04:10:45.952Z,0
2016-12-22T04:11:56.657Z,0
2016-12-22T04:13:07.395Z,0
2016-12-22T04:14:18.107Z,0
2016-12-22T04:15:28.811Z,0
2016-12-22T04:16:39.568Z,0
2016-12-22T04:17:50.306Z,0
2016-12-22T04:19:01.043Z,0
2016-12-22T04:20:11.788Z,0
2016-12-22T04:21:22.525Z,0
2016-12-22T04:22:33.247Z,0
2016-12-22T04:23:43.975Z,0
2016-12-22T04:24:54.712Z,0
2016-12-22T04:26:05.434Z,0
2016-12-22T04:27:16.477Z,0
2016-12-22T04:28:27.235Z,0
2016-12-22T04:29:37.943Z,0
2016-12-22T04:30:48.635Z,0
2016-12-22T04:31:59.360Z,0
2016-12-22T04:33:10.076Z,0
2016-12-22T04:34:20.776Z,0
2016-12-22T04:35:31.473Z,0
2016-12-22T04:36:42.206Z,0
2016-12-22T04:37:52.956Z,0
2016-12-22T04:39:03.682Z,0
2016-12-22T04:40:14.395Z,0
2016-12-22T04:41:25.452Z,0
2016-12-22T04:42:36.175Z,0
2016-12-22T04:43:47.208Z,0
2016-12-22T04:44:57.914Z,0
2016-12-22T04:46:08.632Z,0
2016-12-22T04:47:19.355Z,0
2016-12-22T04:48:30.081Z,0
2016-12-22T04:49:41.099Z,0
2016-12-22T04:50:51.845Z,0
2016-12-22T04:52:02.580Z,0
2016-12-22T04:53:13.314Z,0
2016-12-22T04:54:24.064Z,0
2016-12-22T04:55:34.779Z,0
2016-12-22T04:56:45.503Z,0
2016-12-22T04:57:56.238Z,0
2016-12-22T04:59:06.972Z,0
2016-12-22T05:00:17.965Z,0
2016-12-22T05:01:28.706Z,0
2016-12-22T05:02:39.433Z,0
2016-12-22T05:03:50.443Z,0
2016-12-22T05:05:01.178Z,0
2016-12-22T05:06:11.911Z,0
2016-12-22T05:07:22.663Z,0
2016-12-22T05:08:33.400Z,0
2016-12-22T05:09:44.105Z,0
2016-12-22T05:10:54.799Z,0
2016-12-22T05:12:05.530Z,0
2016-12-22T05:13:16.262Z,0
2016-12-22T05:14:27.004Z,0
2016-12-22T05:15:37.758Z,0
2016-12-22T05:16:48.479Z,0
2016-12-22T05:17:59.207Z,0
2016-12-22T05:19:09.902Z,0
2016-12-22T05:20:20.637Z,0
2016-12-22T05:21:31.381Z,0
2016-12-22T05:22:42.109Z,0
2016-12-22T05:23:52.840Z,0
2016-12-22T05:25:03.572Z,0
2016-12-22T05:26:14.326Z,0
2016-12-22T05:27:25.043Z,0
2016-12-22T05:28:35.767Z,0
2016-12-22T05:29:46.489Z,0
2016-12-22T05:30:57.235Z,0
2016-12-22T05:32:07.952Z,0
2016-12-22T05:33:18.691Z,0
2016-12-22T05:34:29.426Z,0
2016-12-22T05:35:40.161Z,0
2016-12-22T05:36:50.871Z,0
2016-12-22T05:38:01.587Z,0
2016-12-22T05:39:12.328Z,0
2016-12-22T05:40:23.070Z,0
2016-12-22T05:41:33.791Z,0
2016-12-22T05:42:44.537Z,0
2016-12-22T05:43:55.245Z,0
2016-12-22T05:45:05.983Z,0
2016-12-22T05:46:16.710Z,0
2016-12-22T05:47:27.431Z,0
2016-12-22T05:48:38.152Z,0
2016-12-22T05:49:48.888Z,0
2016-12-22T05:50:59.613Z,0
2016-12-22T05:52:10.327Z,0
2016-12-22T05:53:21.039Z,0
2016-12-22T05:54:31.768Z,0
2016-12-22T05:55:42.515Z,0
2016-12-22T05:56:53.249Z,0
2016-12-22T05:58:03.985Z,0
2016-12-22T05:59:14.714Z,0
2016-12-22T06:00:25.433Z,0
2016-12-22T06:01:36.183Z,0
2016-12-22T06:02:46.903Z,0
2016-12-22T06:03:57.623Z,0
2016-12-22T06:05:08.344Z,0
2016-12-22T06:06:19.078Z,0
2016-12-22T06:07:29.807Z,0
2016-12-22T06:08:40.559Z,0
2016-12-22T06:09:51.599Z,0
2016-12-22T06:11:02.313Z,0
2016-12-22T06:12:13.088Z,0
2016-12-22T06:13:23.805Z,0
2016-12-22T06:14:34.512Z,0
2016-12-22T06:15:45.297Z,0
2016-12-22T06:16:56.020Z,0
2016-12-22T06:18:06.722Z,0
2016-12-22T06:19:17.460Z,0
2016-12-22T06:20:28.216Z,0
2016-12-22T06:21:38.938Z,0
2016-12-22T06:22:49.676Z,0
2016-12-22T06:24:00.394Z,0
2016-12-22T06:25:11.140Z,0
2016-12-22T06:26:21.891Z,0
2016-12-22T06:27:32.571Z,0
2016-12-22T06:28:43.303Z,0
2016-12-22T06:29:54.035Z,0
2016-12-22T06:31:04.761Z,0
2016-12-22T06:32:15.516Z,0
2016-12-22T06:33:26.244Z,0
2016-12-22T06:34:36.982Z,0
2016-12-22T06:35:47.696Z,0
2016-12-22T06:36:58.428Z,0
2016-12-22T06:38:09.133Z,0
2016-12-22T06:39:19.876Z,0
2016-12-22T06:40:30.574Z,0
2016-12-22T06:41:41.296Z,0
2016-12-22T06:42:52.038Z,0
2016-12-22T06:44:02.743Z,0
2016-12-22T06:45:13.476Z,0
2016-12-22T06:46:24.181Z,0
2016-12-22T06:47:34.872Z,0
2016-12-22T06:48:45.611Z,0
2016-12-22T06:49:56.339Z,0
2016-12-22T06:51:07.035Z,0
2016-12-22T06:52:17.759Z,0
2016-12-22T06:53:28.495Z,0
2016-12-22T06:54:39.219Z,0
2016-12-22T06:55:49.937Z,0
2016-12-22T06:57:00.657Z,5
2016-12-22T06:58:11.364Z,5
2016-12-22T06:59:22.088Z,5
2016-12-22T07:00:32.784Z,5
2016-12-22T07:01:43.503Z,5
2016-12-22T07:02:54.238Z,5
2016-12-22T07:04:04.987Z,5
2016-12-22T07:05:15.742Z,10
2016-12-22T07:06:26.461Z,10
2016-12-22T07:07:37.182Z,10
2016-12-22T07:08:48.208Z,10
2016-12-22T07:09:58.942Z,10
2016-12-22T07:11:09.675Z,10
2016-12-22T07:12:20.413Z,10
2016-12-22T07:13:31.114Z,10
2016-12-22T07:14:41.814Z,15
2016-12-22T07:15:52.527Z,15
2016-12-22T07:17:03.224Z,15
2016-12-22T07:18:13.947Z,20
2016-12-22T07:19:24.667Z,20
2016-12-22T07:20:35.387Z,20
2016-12-22T07:21:46.081Z,25
2016-12-22T07:22:56.783Z,25
2016-12-22T07:24:07.494Z,25
2016-12-22T07:25:18.224Z,30
2016-12-22T07:26:28.945Z,30
2016-12-22T07:27:39.656Z,30
2016-12-22T07:28:50.378Z,35
2016-12-22T07:30:01.099Z,40
2016-12-22T07:31:11.828Z,40
2016-12-22T07:32:22.523Z,45
2016-12-22T07:33:33.245Z,45
2016-12-22T07:34:43.968Z,45
2016-12-22T07:35:54.687Z,40
2016-12-22T07:37:05.405Z,45
2016-12-22T07:38:16.130Z,45
2016-12-22T07:39:26.850Z,50
2016-12-22T07:40:37.571Z,50
2016-12-22T07:41:48.295Z,50
2016-12-22T07:42:59.015Z,55
2016-12-22T07:44:09.747Z,55
2016-12-22T07:45:20.455Z,55
2016-12-22T07:46:31.190Z,55
2016-12-22T07:47:41.961Z,55
2016-12-22T07:48:52.738Z,55
2016-12-22T07:50:03.438Z,60
2016-12-22T07:51:14.185Z,65
2016-12-22T07:52:24.907Z,65
2016-12-22T07:53:35.651Z,65
2016-12-22T07:54:46.689Z,70
2016-12-22T07:55:57.432Z,70
2016-12-22T07:57:08.155Z,75
2016-12-22T07:58:18.862Z,75
2016-12-22T07:59:29.598Z,75
2016-12-22T08:00:40.323Z,75
2016-12-22T08:01:51.064Z,80
2016-12-22T08:03:01.790Z,85
2016-12-22T08:04:12.506Z,85
2016-12-22T08:05:23.253Z,85
2016-12-22T08:06:33.982Z,85
2016-12-22T08:07:44.698Z,90
2016-12-22T08:08:55.399Z,85
2016-12-22T08:10:06.133Z,90
2016-12-22T08:11:17.182Z,90
2016-12-22T08:12:27.882Z,90
2016-12-22T08:13:38.652Z,85
2016-12-22T08:14:49.391Z,85
2016-12-22T08:16:00.123Z,90
2016-12-22T08:17:10.850Z,95
2016-12-22T08:18:21.563Z,100
2016-12-22T08:19:32.304Z,105
2016-12-22T08:20:43.020Z,110
2016-12-22T08:21:53.743Z,115
2016-12-22T08:23:04.499Z,115
2016-12-22T08:24:15.217Z,120
2016-12-22T08:25:25.913Z,120
2016-12-22T08:26:36.638Z,125
2016-12-22T08:27:47.370Z,130
2016-12-22T08:28:58.102Z,135
2016-12-22T08:30:08.849Z,135
2016-12-22T08:31:19.582Z,140
2016-12-22T08:32:30.332Z,145
2016-12-22T08:33:41.060Z,155
2016-12-22T08:34:51.757Z,155
2016-12-22T08:36:02.473Z,145
2016-12-22T08:37:13.198Z,140
2016-12-22T08:38:23.916Z,135
2016-12-22T08:39:34.656Z,135
2016-12-22T08:40:45.407Z,135
2016-12-22T08:41:56.102Z,135
2016-12-22T08:43:07.148Z,135
2016-12-22T08:44:17.872Z,140
2016-12-22T08:45:28.610Z,140
2016-12-22T08:46:39.357Z,140
2016-12-22T08:47:50.085Z,135
2016-12-22T08:49:00.805Z,140
2016-12-22T08:50:11.525Z,145
2016-12-22T08:51:22.248Z,145
2016-12-22T08:52:32.986Z,145
2016-12-22T08:53:43.736Z,155
2016-12-22T08:54:54.460Z,160
2016-12-22T08:56:05.209Z,170
2016-12-22T08:57:15.941Z,180
2016-12-22T08:58:26.696Z,185
2016-12-22T08:59:37.437Z,185
2016-12-22T09:00:48.179Z,190
2016-12-22T09:01:58.926Z,190
2016-12-22T09:03:09.950Z,195
2016-12-22T09:04:20.677Z,200
2016-12-22T09:05:31.389Z,210
2016-12-22T09:06:42.417Z,215
2016-12-22T09:07:53.430Z,205
2016-12-22T09:09:04.164Z,210
2016-12-22T09:10:14.856Z,220
2016-12-22T09:11:25.581Z,225
2016-12-22T09:12:36.319Z,235
2016-12-22T09:13:47.047Z,245
2016-12-22T09:14:57.771Z,250
2016-12-22T09:16:08.491Z,255
2016-12-22T09:17:19.229Z,255
2016-12-22T09:22:23.936Z,235
2016-12-22T09:23:34.661Z,245
2016-12-22T09:24:45.364Z,260
2016-12-22T09:25:56.097Z,245
2016-12-22T09:27:06.844Z,240
2016-12-22T09:28:17.621Z,240
2016-12-22T09:29:28.348Z,250
2016-12-22T09:30:39.091Z,245
2016-12-22T09:31:50.128Z,250
2016-12-22T09:33:00.829Z,270
2016-12-22T09:34:11.530Z,285
2016-12-22T09:35:22.250Z,280
2016-12-22T09:36:32.993Z,295
2016-12-22T09:37:43.706Z,295
2016-12-22T09:38:54.410Z,300
2016-12-22T09:40:05.152Z,295
2016-12-22T09:41:15.894Z,300
2016-12-22T09:42:26.640Z,300
2016-12-22T09:43:37.377Z,300
2016-12-22T09:44:48.095Z,300
2016-12-22T09:45:58.787Z,305
2016-12-22T09:47:09.500Z,325
2016-12-22T09:48:20.228Z,335
2016-12-22T09:49:30.945Z,345
2016-12-22T09:50:41.663Z,340
2016-12-22T09:51:52.394Z,310
2016-12-22T09:53:03.134Z,315
2016-12-22T09:54:13.880Z,335
2016-12-22T09:55:24.604Z,350
2016-12-22T09:56:35.331Z,390
2016-12-22T09:57:46.099Z,380
2016-12-22T09:58:56.823Z,370
2016-12-22T10:00:07.584Z,345
2016-12-22T10:01:18.302Z,345
2016-12-22T10:02:29.030Z,375
2016-12-22T10:03:39.729Z,415
2016-12-22T10:04:50.453Z,415
2016-12-22T10:06:01.212Z,375
2016-12-22T10:07:11.936Z,370
2016-12-22T10:08:22.665Z,360
2016-12-22T10:09:33.357Z,360
2016-12-22T10:10:44.079Z,365
2016-12-22T10:11:54.800Z,385
2016-12-22T10:13:05.500Z,355
2016-12-22T10:14:16.217Z,360
2016-12-22T10:15:26.941Z,375
2016-12-22T10:16:37.683Z,380
2016-12-22T10:17:48.427Z,390
2016-12-22T10:18:59.129Z,380
2016-12-22T10:20:09.863Z,390
2016-12-22T10:21:20.586Z,380
2016-12-22T10:22:31.335Z,380
2016-12-22T10:23:42.044Z,375
2016-12-22T10:24:52.757Z,365
2016-12-22T10:26:03.470Z,350
2016-12-22T10:27:14.223Z,355
2016-12-22T10:28:24.974Z,365
2016-12-22T10:29:35.694Z,360
2016-12-22T10:30:46.429Z,345
2016-12-22T10:31:57.161Z,375
2016-12-22T10:33:07.885Z,390
2016-12-22T10:34:18.606Z,355
2016-12-22T10:35:29.349Z,355
2016-12-22T10:36:40.086Z,355
2016-12-22T10:37:50.815Z,355
2016-12-22T10:39:01.834Z,340
2016-12-22T10:40:12.576Z,340
2016-12-22T10:41:23.310Z,345
2016-12-22T10:42:34.039Z,365
2016-12-22T10:43:44.773Z,365
2016-12-22T10:44:55.510Z,330
2016-12-22T10:46:06.256Z,325
2016-12-22T10:47:16.986Z,330
2016-12-22T10:48:27.732Z,350
2016-12-22T10:49:38.443Z,310
2016-12-22T10:50:49.165Z,300
2016-12-22T10:51:59.891Z,320
2016-12-22T10:53:10.608Z,310
2016-12-22T10:54:21.341Z,290
2016-12-22T10:55:32.097Z,315
2016-12-22T10:56:42.803Z,325
2016-12-22T10:57:53.568Z,305
2016-12-22T10:59:04.292Z,285
2016-12-22T11:00:15.015Z,295
2016-12-22T11:01:26.035Z,300
2016-12-22T11:02:36.783Z,305
2016-12-22T11:03:47.504Z,295
2016-12-22T11:04:58.264Z,270
2016-12-22T11:06:08.998Z,325
2016-12-22T11:07:19.769Z,290
2016-12-22T11:08:30.490Z,270
2016-12-22T11:09:41.208Z,270
2016-12-22T11:10:51.929Z,300
2016-12-22T11:12:02.644Z,305
2016-12-22T11:13:13.651Z,305
2016-12-22T11:14:24.371Z,305
2016-12-22T11:15:35.086Z,310
2016-12-22T11:16:45.833Z,300
2016-12-22T11:17:56.555Z,290
2016-12-22T11:19:07.258Z,290
2016-12-22T11:20:18.004Z,295
2016-12-22T11:21:28.763Z,270
2016-12-22T11:22:39.495Z,245
2016-12-22T11:23:50.226Z,250
2016-12-22T11:25:00.972Z,255
2016-12-22T11:26:11.719Z,245
2016-12-22T11:27:22.465Z,235
2016-12-22T11:28:33.197Z,220
2016-12-22T11:29:43.919Z,190
2016-12-22T11:30:54.653Z,180
2016-12-22T11:32:05.387Z,210
2016-12-22T11:33:16.102Z,245
2016-12-22T11:34:26.844Z,255
2016-12-22T11:35:37.570Z,245
2016-12-22T11:36:48.295Z,240
2016-12-22T11:37:59.032Z,260
2016-12-22T11:39:09.750Z,265
2016-12-22T11:40:20.786Z,265
2016-12-22T11:41:31.502Z,260
2016-12-22T11:42:42.224Z,265
2016-12-22T11:43:52.987Z,275
2016-12-22T11:45:03.716Z,270
2016-12-22T11:46:14.454Z,265
2016-12-22T11:47:25.175Z,260
2016-12-22T11:48:35.906Z,260
2016-12-22T11:49:46.650Z,275
2016-12-22T11:50:57.421Z,280
2016-12-22T11:52:08.156Z,275
2016-12-22T11:53:18.885Z,265
2016-12-22T11:54:29.591Z,255
2016-12-22T11:55:40.594Z,270
2016-12-22T11:56:51.303Z,285
2016-12-22T11:58:02.039Z,290
2016-12-22T11:59:12.782Z,275
2016-12-22T12:00:23.534Z,270
2016-12-22T12:01:34.248Z,275
2016-12-22T12:02:45.007Z,285
2016-12-22T12:03:55.745Z,295
2016-12-22T12:05:06.491Z,295
2016-12-22T12:06:17.212Z,280
2016-12-22T12:07:27.933Z,265
2016-12-22T12:08:38.642Z,255
2016-12-22T12:09:49.357Z,270
2016-12-22T12:11:00.095Z,275
2016-12-22T12:12:10.795Z,270
2016-12-22T12:13:21.496Z,265
2016-12-22T12:14:32.218Z,275
2016-12-22T12:15:42.954Z,280
2016-12-22T12:16:53.682Z,285
2016-12-22T12:18:04.401Z,290
2016-12-22T12:19:15.145Z,295
2016-12-22T12:20:25.885Z,285
2016-12-22T12:21:36.623Z,275
2016-12-22T12:22:47.364Z,270
2016-12-22T12:23:58.085Z,270
2016-12-22T12:25:08.803Z,260
2016-12-22T12:26:19.541Z,250
2016-12-22T12:27:30.586Z,230
2016-12-22T12:28:41.333Z,225
2016-12-22T12:29:52.061Z,225
2016-12-22T12:31:02.774Z,230
2016-12-22T12:32:13.523Z,230
2016-12-22T12:33:24.266Z,225
2016-12-22T12:34:34.996Z,220
2016-12-22T12:35:45.716Z,215
2016-12-22T12:36:56.412Z,210
2016-12-22T12:38:07.128Z,210
2016-12-22T12:39:17.835Z,210
2016-12-22T12:40:28.570Z,205
2016-12-22T12:41:39.363Z,200
2016-12-22T12:42:50.084Z,190
2016-12-22T12:44:00.812Z,200
2016-12-22T12:45:11.555Z,200
2016-12-22T12:46:22.285Z,200
2016-12-22T12:47:33.020Z,210
2016-12-22T12:48:43.750Z,215
2016-12-22T12:49:54.443Z,190
2016-12-22T12:51:05.164Z,190
2016-12-22T12:52:16.191Z,160
2016-12-22T12:53:26.952Z,160
2016-12-22T12:54:37.672Z,170
2016-12-22T12:55:48.418Z,175
2016-12-22T12:56:59.143Z,175
2016-12-22T12:58:09.885Z,170
2016-12-22T12:59:20.604Z,165
2016-12-22T13:00:31.326Z,170
2016-12-22T13:01:42.030Z,170
2016-12-22T13:02:53.054Z,165
2016-12-22T13:04:03.786Z,175
2016-12-22T13:05:14.532Z,185
2016-12-22T13:06:25.240Z,180
2016-12-22T13:07:35.974Z,165
2016-12-22T13:08:46.707Z,145
2016-12-22T13:09:57.424Z,135
2016-12-22T13:11:08.161Z,130
2016-12-22T13:12:18.897Z,130
2016-12-22T13:13:29.612Z,135
2016-12-22T13:14:40.332Z,135
2016-12-22T13:15:51.060Z,140
2016-12-22T13:17:01.796Z,135
2016-12-22T13:18:12.521Z,125
2016-12-22T13:19:23.289Z,130
2016-12-22T13:20:34.009Z,140
2016-12-22T13:21:44.708Z,135
2016-12-22T13:22:55.451Z,135
2016-12-22T13:24:06.177Z,145
2016-12-22T13:25:16.913Z,150
2016-12-22T13:26:27.635Z,140
2016-12-22T13:27:38.365Z,130
2016-12-22T13:28:49.106Z,120
2016-12-22T13:29:59.851Z,110
2016-12-22T13:31:10.579Z,105
2016-12-22T13:32:21.322Z,105
2016-12-22T13:33:32.060Z,110
2016-12-22T13:34:42.790Z,110
2016-12-22T13:35:53.509Z,105
2016-12-22T13:37:04.211Z,100
2016-12-22T13:38:14.956Z,100
2016-12-22T13:39:25.701Z,100
2016-12-22T13:40:36.414Z,100
2016-12-22T13:41:47.140Z,100
2016-12-22T13:42:57.864Z,95
2016-12-22T13:44:08.607Z,90
2016-12-22T13:45:19.348Z,90
2016-12-22T13:46:30.049Z,85
2016-12-22T13:47:40.769Z,80
2016-12-22T13:48:51.492Z,70
2016-12-22T13:50:02.259Z,65
2016-12-22T13:51:13.288Z,65
2016-12-22T13:52:24.058Z,70
2016-12-22T13:53:34.779Z,65
2016-12-22T13:54:45.500Z,60
2016-12-22T13:55:56.200Z,55
2016-12-22T13:57:07.240Z,55
2016-12-22T13:58:17.978Z,55
2016-12-22T13:59:28.732Z,50
2016-12-22T14:00:39.450Z,45
2016-12-22T14:01:50.176Z,45
2016-12-22T14:03:00.912Z,40
2016-12-22T14:04:11.639Z,40
2016-12-22T14:05:22.376Z,40
2016-12-22T14:06:33.125Z,35
2016-12-22T14:07:43.879Z,35
2016-12-22T14:08:54.625Z,35
2016-12-22T14:10:05.359Z,30
2016-12-22T14:11:16.129Z,30
2016-12-22T14:12:26.876Z,30
2016-12-22T14:13:37.600Z,25
2016-12-22T14:14:48.653Z,25
2016-12-22T14:15:59.372Z,25
2016-12-22T14:17:10.070Z,20
2016-12-22T14:18:20.795Z,20
2016-12-22T14:19:31.527Z,20
2016-12-22T14:20:42.247Z,20
2016-12-22T14:21:52.967Z,20
2016-12-22T14:23:03.696Z,20
2016-12-22T14:24:14.416Z,20
2016-12-22T14:25:25.142Z,15
2016-12-22T14:26:35.862Z,15
2016-12-22T14:27:46.588Z,15
2016-12-22T14:28:57.320Z,15
2016-12-22T14:30:08.028Z,15
2016-12-22T14:31:18.745Z,10
2016-12-22T14:32:29.480Z,10
2016-12-22T14:33:40.226Z,10
2016-12-22T14:34:50.954Z,10
2016-12-22T14:36:01.972Z,10
2016-12-22T14:37:12.717Z,10
2016-12-22T14:38:23.447Z,10
2016-12-22T14:39:34.170Z,10
2016-12-22T14:40:44.905Z,10
2016-12-22T14:41:55.610Z,10
2016-12-22T14:43:06.351Z,10
2016-12-22T14:44:17.096Z,10
2016-12-22T14:45:27.823Z,10
2016-12-22T14:46:38.556Z,10
2016-12-22T14:47:49.302Z,10
2016-12-22T14:49:00.052Z,10
2016-12-22T14:50:10.806Z,10
2016-12-22T14:51:21.817Z,10
2016-12-22T14:52:32.843Z,5
2016-12-22T14:53:43.568Z,5
2016-12-22T14:54:54.289Z,5
2016-12-22T14:56:05.006Z,5
2016-12-22T14:57:15.730Z,5
2016-12-22T14:58:26.468Z,5
2016-12-22T14:59:37.168Z,5
2016-12-22T15:00:48.194Z,0
2016-12-22T15:01:58.919Z,0
2016-12-22T15:03:09.702Z,0
2016-12-22T15:04:20.745Z,0
2016-12-22T15:05:31.503Z,0
2016-12-22T15:06:42.219Z,0
2016-12-22T15:07:52.961Z,0
2016-12-22T15:09:03.704Z,0
2016-12-22T15:10:14.432Z,0
2016-12-22T15:11:25.174Z,0
2016-12-22T15:12:35.877Z,0
2016-12-22T15:13:46.621Z,0
2016-12-22T15:14:57.347Z,0
2016-12-22T15:16:08.080Z,0
2016-12-22T15:17:18.784Z,0
2016-12-22T15:18:29.483Z,0
2016-12-22T15:19:40.192Z,0
2016-12-22T15:20:50.903Z,0
2016-12-22T15:22:01.618Z,0
2016-12-22T15:23:12.386Z,0
2016-12-22T15:24:23.110Z,0
2016-12-22T15:25:33.814Z,0
2016-12-22T15:26:44.555Z,0
2016-12-22T15:27:55.272Z,0
2016-12-22T15:29:05.993Z,0
2016-12-22T15:30:16.691Z,0
2016-12-22T15:31:27.413Z,0
2016-12-22T15:32:38.124Z,0
2016-12-22T15:33:48.881Z,0
2016-12-22T15:34:59.623Z,0
2016-12-22T15:36:10.344Z,0
2016-12-22T15:37:21.370Z,0
2016-12-22T15:38:32.108Z,0
2016-12-22T15:39:42.835Z,0
2016-12-22T15:40:53.558Z,0
2016-12-22T15:42:04.295Z,0
2016-12-22T15:43:15.025Z,0
2016-12-22T15:44:25.767Z,0
2016-12-22T15:45:36.505Z,0
2016-12-22T15:46:47.236Z,0
2016-12-22T15:47:57.955Z,0
2016-12-22T15:49:08.675Z,0
2016-12-22T15:50:19.402Z,0
2016-12-22T15:51:30.120Z,0
2016-12-22T15:52:40.859Z,0
2016-12-22T15:53:51.590Z,0
2016-12-22T15:55:02.947Z,0
2016-12-22T15:56:13.971Z,0
2016-12-22T15:57:24.721Z,0
2016-12-22T15:58:35.749Z,0
2016-12-22T15:59:46.485Z,0
2016-12-22T16:00:57.208Z,0
2016-12-22T16:02:07.950Z,0
2016-12-22T16:03:18.693Z,0
2016-12-22T16:04:29.439Z,0
2016-12-22T16:05:40.171Z,0
2016-12-22T16:06:50.893Z,0
2016-12-22T16:08:01.613Z,0
2016-12-22T16:09:12.350Z,0
2016-12-22T16:10:23.071Z,0
2016-12-22T16:11:33.814Z,0
2016-12-22T16:12:44.539Z,0
2016-12-22T16:13:55.246Z,0
2016-12-22T16:15:05.980Z,0
2016-12-22T16:16:16.707Z,0
2016-12-22T16:17:27.421Z,0
2016-12-22T16:18:38.139Z,0
2016-12-22T16:19:48.846Z,0
2016-12-22T16:20:59.569Z,0
2016-12-22T16:22:10.306Z,0
2016-12-22T16:23:21.026Z,0
2016-12-22T16:24:31.769Z,0
2016-12-22T16:25:42.528Z,0
2016-12-22T16:26:53.261Z,0
2016-12-22T16:28:03.992Z,0
2016-12-22T16:29:14.706Z,0
2016-12-22T16:30:25.460Z,0
2016-12-22T16:31:36.173Z,0
2016-12-22T16:32:46.901Z,0
2016-12-22T16:33:57.640Z,0
2016-12-22T16:35:08.719Z,0
2016-12-22T16:36:19.781Z,0
2016-12-22T16:37:30.528Z,0
2016-12-22T16:38:41.261Z,0
2016-12-22T16:39:52.002Z,0
2016-12-22T16:41:02.721Z,0
2016-12-22T16:42:13.742Z,0
2016-12-22T16:43:24.467Z,0
2016-12-22T16:44:35.210Z,0
2016-12-22T16:45:45.930Z,0
2016-12-22T16:46:56.647Z,0
2016-12-22T16:48:07.351Z,0
2016-12-22T16:49:18.086Z,0
2016-12-22T16:50:29.117Z,0
2016-12-22T16:51:39.838Z,0
2016-12-22T16:52:50.531Z,0
2016-12-22T16:54:01.272Z,0
2016-12-22T16:55:12.015Z,0
2016-12-22T16:56:22.764Z,0
2016-12-22T16:57:33.485Z,0
2016-12-22T16:58:44.190Z,0
2016-12-22T16:59:54.927Z,0
2016-12-22T17:01:05.952Z,0