createdAt,value
2018-11-22T12:17:45.363Z,69.80
2018-11-22T12:20:15.306Z,70.40
2018-11-22T12:22:45.779Z,70.00
2018-11-22T12:25:16.112Z,68.40
2018-11-22T12:27:46.287Z,68.00
2018-11-22T12:30:17.864Z,68.50
2018-11-22T12:32:48.196Z,69.10
2018-11-22T12:35:22.481Z,69.80
2018-11-22T12:37:56.898Z,70.40
2018-11-22T12:40:25.978Z,71.00
2018-11-22T12:42:55.052Z,70.40
2018-11-22T12:45:24.378Z,71.30
2018-11-22T12:47:53.376Z,71.20
2018-11-22T12:50:22.464Z,71.60
2018-11-22T12:52:51.897Z,70.70
2018-11-22T12:55:20.996Z,69.70
2018-11-22T12:57:50.276Z,69.70
2018-11-22T13:00:19.510Z,69.80
2018-11-22T13:02:48.644Z,69.80
2018-11-22T13:05:18.774Z,69.20
2018-11-22T13:07:47.804Z,69.40
2018-11-22T13:10:18.046Z,69.50
2018-11-22T13:12:48.134Z,68.70
2018-11-22T13:15:18.449Z,67.90
2018-11-22T13:17:47.536Z,67.40
2018-11-22T13:20:18.162Z,68.50
2018-11-22T13:22:47.186Z,67.90
2018-11-22T13:25:18.194Z,68.10
2018-11-22T13:27:47.245Z,68.40
2018-11-22T13:30:18.305Z,68.30
2018-11-22T13:32:48.524Z,69.50
2018-11-22T13:35:18.484Z,70.00
2018-11-22T13:37:48.973Z,69.80
2018-11-22T13:40:18.913Z,69.40
2018-11-22T13:42:48.942Z,68.90
2018-11-22T13:45:20.290Z,70.00
2018-11-22T13:47:50.509Z,69.70
2018-11-22T13:50:22.323Z,69.90
2018-11-22T13:52:52.902Z,69.50
2018-11-22T13:55:21.969Z,69.20
2018-11-22T13:57:51.056Z,69.30
2018-11-22T14:00:22.034Z,69.40
2018-11-22T14:02:55.818Z,69.90
2018-11-22T14:05:24.974Z,70.30
2018-11-22T14:07:54.297Z,71.20
2018-11-22T14:10:23.417Z,72.00
2018-11-22T14:12:52.635Z,71.30
2018-11-22T14:15:23.216Z,71.80
2018-11-22T14:17:53.718Z,71.50
2018-11-22T14:20:24.424Z,70.70
2018-11-22T14:22:53.603Z,70.80
2018-11-22T14:25:22.651Z,71.30
2018-11-22T14:27:51.974Z,71.40
2018-11-22T14:30:23.873Z,70.60
2018-11-22T14:32:53.220Z,70.70
2018-11-22T14:35:23.192Z,70.70
2018-11-22T14:37:52.271Z,71.20
2018-11-22T14:40:22.786Z,71.30
2018-11-22T14:42:52.609Z,70.00
2018-11-22T14:45:22.134Z,70.10
2018-11-22T14:47:52.144Z,70.90
2018-11-22T14:50:24.137Z,71.20
2018-11-22T14:52:55.913Z,71.00
2018-11-22T14:55:25.030Z,71.40
2018-11-22T14:57:54.042Z,72.40
2018-11-22T15:00:29.770Z,71.20
2018-11-22T15:02:58.946Z,71.00
2018-11-22T15:05:28.024Z,70.40
2018-11-22T15:07:57.106Z,70.50
2018-11-22T15:10:26.144Z,70.90
2018-11-22T15:12:55.193Z,70.30
2018-11-22T15:15:25.469Z,70.80
2018-11-22T15:17:54.457Z,70.80
2018-11-22T15:20:23.556Z,71.90
2018-11-22T15:22:53.535Z,72.60
2018-11-22T15:25:24.253Z,72.00
2018-11-22T15:27:53.295Z,72.00
2018-11-22T15:30:24.454Z,72.00
2018-11-22T15:32:53.610Z,71.20
2018-11-22T15:35:24.495Z,72.20
2018-11-22T15:37:53.915Z,71.80
2018-11-22T15:40:24.317Z,71.20
2018-11-22T15:42:54.932Z,71.70
2018-11-22T15:45:25.230Z,72.50
2018-11-22T15:47:54.410Z,71.20
2018-11-22T15:50:24.729Z,71.60
2018-11-22T15:52:53.817Z,72.10
2018-11-22T15:55:23.725Z,72.30
2018-11-22T15:57:54.468Z,71.70
2018-11-22T16:00:27.018Z,72.20
2018-11-22T16:02:57.108Z,72.40
2018-11-22T16:05:30.021Z,73.00
2018-11-22T16:07:59.317Z,72.80
2018-11-22T16:10:30.364Z,72.50
2018-11-22T16:13:01.151Z,72.00
2018-11-22T16:15:34.621Z,71.70
2018-11-22T16:18:03.817Z,71.20
2018-11-22T16:20:32.856Z,71.50
2018-11-22T16:23:01.907Z,71.80
2018-11-22T16:25:30.945Z,72.20
2018-11-22T16:28:00.218Z,72.50
2018-11-22T16:30:30.724Z,72.80
2018-11-22T16:32:59.776Z,71.90
2018-11-22T16:35:33.415Z,72.00
2018-11-22T16:37:58.775Z,71.30
2018-11-22T16:40:28.850Z,71.30
2018-11-22T16:42:59.584Z,71.90
2018-11-22T16:45:31.132Z,72.70
2018-11-22T16:48:01.567Z,74.10
2018-11-22T16:50:31.588Z,73.90
2018-11-22T16:53:00.619Z,73.70
2018-11-22T16:55:29.765Z,73.70
2018-11-22T16:58:00.167Z,74.10
2018-11-22T17:00:36.725Z,74.60
2018-11-22T17:03:08.819Z,73.50
2018-11-22T17:05:38.135Z,73.50
2018-11-22T17:08:08.231Z,73.80
2018-11-22T17:10:37.653Z,72.90
2018-11-22T17:13:07.166Z,72.70
2018-11-22T17:15:37.997Z,72.50
2018-11-22T17:18:08.305Z,72.00
2018-11-22T17:20:37.365Z,71.60
2018-11-22T17:23:07.151Z,71.90
2018-11-22T17:25:37.337Z,71.00
2018-11-22T17:28:07.700Z,72.10
2018-11-22T17:30:38.321Z,72.30
2018-11-22T17:33:07.413Z,71.80
2018-11-22T17:35:36.822Z,71.60
2018-11-22T17:38:07.349Z,71.80
2018-11-22T17:40:37.927Z,71.50
2018-11-22T17:43:07.378Z,72.10
2018-11-22T17:45:38.798Z,72.40
2018-11-22T17:48:08.430Z,72.00
2018-11-22T17:50:39.232Z,72.50
2018-11-22T17:53:08.995Z,72.60
2018-11-22T17:55:38.081Z,72.90
2018-11-22T17:58:07.567Z,72.70
2018-11-22T18:00:39.288Z,73.40
2018-11-22T18:03:08.953Z,74.00
2018-11-22T18:05:38.112Z,73.60
2018-11-22T18:08:07.388Z,73.40
2018-11-22T18:10:38.269Z,73.10
2018-11-22T18:13:07.374Z,73.40
2018-11-22T18:15:41.358Z,73.40
2018-11-22T18:18:10.458Z,73.50
2018-11-22T18:20:39.508Z,73.90
2018-11-22T18:23:11.410Z,75.20
2018-11-22T18:25:38.108Z,74.80
2018-11-22T18:28:07.138Z,75.30
2018-11-22T18:30:36.231Z,75.60
2018-11-22T18:33:06.549Z,76.70
2018-11-22T18:35:35.676Z,77.30
2018-11-22T18:38:05.200Z,76.60
2018-11-22T18:40:37.900Z,76.20
2018-11-22T18:43:06.943Z,75.70
2018-11-22T18:45:38.643Z,75.10
2018-11-22T18:48:08.956Z,75.50
2018-11-22T18:50:38.936Z,75.30
2018-11-22T18:53:08.269Z,75.30
2018-11-22T18:55:37.417Z,74.70
2018-11-22T18:58:07.272Z,75.10
2018-11-22T19:00:37.772Z,75.00
2018-11-22T19:03:09.025Z,74.70
2018-11-22T19:05:38.069Z,75.50
2018-11-22T19:08:07.245Z,75.20
2018-11-22T19:10:39.215Z,74.90
2018-11-22T19:13:09.702Z,74.60
2018-11-22T19:15:40.297Z,75.60
2018-11-22T19:18:10.212Z,76.00
2018-11-22T19:20:40.702Z,76.20
2018-11-22T19:23:10.741Z,76.20
2018-11-22T19:25:39.839Z,76.50
2018-11-22T19:28:09.630Z,77.90
2018-11-22T19:30:40.447Z,77.50
2018-11-22T19:33:11.072Z,76.40
2018-11-22T19:35:42.674Z,76.20
2018-11-22T19:38:11.848Z,75.50
2018-11-22T19:40:41.673Z,75.40
2018-11-22T19:43:11.483Z,74.80
2018-11-22T19:45:42.036Z,75.10
2018-11-22T19:48:11.220Z,75.90
2018-11-22T19:50:40.392Z,75.50
2018-11-22T19:53:11.248Z,75.80
2018-11-22T19:55:40.796Z,75.50
2018-11-22T19:58:11.658Z,75.40
2018-11-22T20:00:40.995Z,75.80
2018-11-22T20:03:10.360Z,75.10
2018-11-22T20:05:40.773Z,75.00
2018-11-22T20:08:12.302Z,74.60
2018-11-22T20:10:43.937Z,74.70
2018-11-22T20:13:13.066Z,75.00
2018-11-22T20:15:42.110Z,75.10
2018-11-22T20:18:11.725Z,75.20
2018-11-22T20:20:41.099Z,75.20
2018-11-22T20:23:10.163Z,75.70
2018-11-22T20:25:39.356Z,76.10
2018-11-22T20:28:08.510Z,76.10
2018-11-22T20:30:39.190Z,75.20
2018-11-22T20:33:08.260Z,76.50
2018-11-22T20:35:37.637Z,76.30
2018-11-22T20:38:06.820Z,75.60
2018-11-22T20:40:35.916Z,74.40
2018-11-22T20:43:05.498Z,75.20
2018-11-22T20:45:40.676Z,75.80
2018-11-22T20:48:05.902Z,74.70
2018-11-22T20:50:35.469Z,74.30
2018-11-22T20:53:04.549Z,74.20
2018-11-22T20:55:37.113Z,75.70
2018-11-22T20:58:07.776Z,75.20
2018-11-22T21:00:41.193Z,76.00
2018-11-22T21:03:10.229Z,76.60
2018-11-22T21:05:39.259Z,77.10
2018-11-22T21:08:08.278Z,77.20
2018-11-22T21:10:37.312Z,77.50
2018-11-22T21:13:06.395Z,76.70
2018-11-22T21:15:36.064Z,77.20
2018-11-22T21:18:06.512Z,76.90
2018-11-22T21:20:36.988Z,77.40
2018-11-22T21:23:06.169Z,78.00
2018-11-22T21:25:35.216Z,78.60
2018-11-22T21:28:04.298Z,79.10
2018-11-22T21:30:34.753Z,79.00
2018-11-22T21:33:04.149Z,78.80
2018-11-22T21:35:33.660Z,79.20
2018-11-22T21:38:03.444Z,78.80
2018-11-22T21:40:33.236Z,77.90
2018-11-22T21:43:02.250Z,78.70
2018-11-22T21:45:32.110Z,78.80
2018-11-22T21:48:01.190Z,79.10
2018-11-22T21:50:30.340Z,79.70
2018-11-22T21:52:59.828Z,80.10
2018-11-22T21:55:29.620Z,80.00
2018-11-22T21:58:00.221Z,80.10
2018-11-22T22:00:33.417Z,79.20
2018-11-22T22:03:04.331Z,78.50
2018-11-22T22:05:33.669Z,78.50
2018-11-22T22:08:02.843Z,77.90
2018-11-22T22:10:31.909Z,77.90
2018-11-22T22:13:01.018Z,77.60
2018-11-22T22:15:31.278Z,77.50
2018-11-22T22:18:00.372Z,76.90
2018-11-22T22:20:31.294Z,77.10
2018-11-22T22:23:07.166Z,76.90
2018-11-22T22:25:35.948Z,76.30
2018-11-22T22:28:05.076Z,76.70
2018-11-22T22:30:34.811Z,76.10
2018-11-22T22:33:05.476Z,76.20
2018-11-22T22:35:34.537Z,76.20
2018-11-22T22:38:03.531Z,76.00
2018-11-22T22:40:33.485Z,76.30
2018-11-22T22:43:02.566Z,77.40
2018-11-22T22:45:32.385Z,77.60
2018-11-22T22:48:01.436Z,78.70
2018-11-22T22:50:31.192Z,77.60
2018-11-22T22:53:01.112Z,76.90
2018-11-22T22:55:30.784Z,77.00
2018-11-22T22:57:59.794Z,77.10
2018-11-22T23:00:36.427Z,77.80
2018-11-22T23:03:06.890Z,78.50
2018-11-22T23:05:36.523Z,77.70
2018-11-22T23:08:05.620Z,77.40
2018-11-22T23:10:34.642Z,77.80
2018-11-22T23:13:04.115Z,77.30
2018-11-22T23:15:33.238Z,77.60
2018-11-22T23:18:02.610Z,78.00
2018-11-22T23:20:34.094Z,78.30
2018-11-22T23:23:03.272Z,77.90
2018-11-22T23:25:32.305Z,78.00
2018-11-22T23:28:01.449Z,78.60
2018-11-22T23:30:32.044Z,80.00
2018-11-22T23:33:02.530Z,79.50
2018-11-22T23:35:31.572Z,78.50
2018-11-22T23:38:00.595Z,78.70
2018-11-22T23:40:30.686Z,78.10
2018-11-22T23:42:59.724Z,79.00
2018-11-22T23:45:30.042Z,79.10
2018-11-22T23:47:59.216Z,80.20
2018-11-22T23:50:29.741Z,79.10
2018-11-22T23:52:59.773Z,79.00
2018-11-22T23:55:28.861Z,78.90
2018-11-22T23:57:57.913Z,79.20
