createdAt,value
2022-09-27T00:01:12.086Z,7.60
2022-09-27T00:03:39.606Z,7.20
2022-09-27T00:06:15.359Z,7.55
2022-09-27T00:08:43.354Z,7.97
2022-09-27T00:11:24.023Z,8.85
2022-09-27T00:13:51.424Z,7.97
2022-09-27T00:16:18.256Z,7.70
2022-09-27T00:18:45.065Z,8.63
2022-09-27T00:21:13.571Z,7.55
2022-09-27T00:23:40.541Z,9.02
2022-09-27T00:26:08.554Z,9.70
2022-09-27T00:28:35.455Z,8.32
2022-09-27T00:31:02.555Z,8.07
2022-09-27T00:33:29.567Z,9.55
2022-09-27T00:36:03.118Z,9.82
2022-09-27T00:38:29.836Z,8.13
2022-09-27T00:40:56.604Z,9.95
2022-09-27T00:43:23.916Z,18.80
2022-09-27T00:45:55.513Z,13.38
2022-09-27T00:48:28.095Z,15.05
2022-09-27T00:50:58.957Z,14.82
2022-09-27T00:53:39.843Z,10.38
2022-09-27T00:56:12.282Z,9.48
2022-09-27T00:58:48.537Z,7.68
2022-09-27T01:01:15.365Z,7.78
2022-09-27T01:04:00.269Z,8.65
2022-09-27T01:06:27.151Z,11.57
2022-09-27T01:08:53.949Z,7.45
2022-09-27T01:11:32.800Z,8.27
2022-09-27T01:14:09.354Z,8.82
2022-09-27T01:16:36.105Z,9.27
2022-09-27T01:19:24.646Z,9.90
2022-09-27T01:22:00.250Z,9.93
2022-09-27T01:24:37.487Z,12.15
2022-09-27T01:27:22.725Z,11.63
2022-09-27T01:30:17.379Z,10.80
2022-09-27T01:32:58.936Z,9.15
2022-09-27T01:36:11.639Z,9.50
2022-09-27T01:41:14.494Z,11.38
2022-09-27T01:44:06.533Z,11.48
2022-09-27T01:46:47.235Z,10.75
2022-09-27T01:49:18.437Z,14.13
2022-09-27T01:52:02.757Z,12.77
2022-09-27T01:54:56.243Z,12.75
2022-09-27T01:57:27.666Z,10.38
2022-09-27T02:00:08.845Z,12.40
2022-09-27T02:02:51.727Z,8.00
2022-09-27T02:05:20.981Z,6.15
2022-09-27T02:08:02.064Z,7.05
2022-09-27T02:10:36.095Z,8.02
2022-09-27T02:13:06.455Z,6.32
2022-09-27T02:15:46.401Z,6.78
2022-09-27T02:18:23.559Z,6.07
2022-09-27T02:20:54.556Z,5.28
2022-09-27T02:23:41.715Z,7.33
2022-09-27T02:26:17.600Z,4.30
2022-09-27T02:28:53.131Z,5.68
2022-09-27T02:31:20.303Z,5.88
2022-09-27T02:33:56.721Z,3.58
2022-09-27T02:36:23.640Z,3.22
2022-09-27T02:38:51.236Z,6.75
2022-09-27T02:41:22.336Z,8.60
2022-09-27T02:43:53.835Z,10.48
2022-09-27T02:47:12.771Z,10.65
2022-09-27T02:49:48.613Z,8.45
2022-09-27T02:52:42.601Z,10.23
2022-09-27T02:55:19.947Z,7.45
2022-09-27T02:58:07.135Z,6.63
2022-09-27T03:00:57.933Z,5.57
2022-09-27T03:03:50.881Z,5.82
2022-09-27T03:06:20.765Z,4.38
2022-09-27T03:08:48.513Z,5.18
2022-09-27T03:11:15.292Z,3.30
2022-09-27T03:14:06.945Z,4.57
2022-09-27T03:16:30.694Z,3.40
2022-09-27T03:18:57.478Z,4.65
2022-09-27T03:21:24.177Z,4.13
2022-09-27T03:23:50.998Z,3.92
2022-09-27T03:26:17.737Z,4.30
2022-09-27T03:28:44.466Z,4.85
2022-09-27T03:31:11.363Z,9.30
2022-09-27T03:33:38.212Z,8.75
2022-09-27T03:36:05.124Z,8.40
2022-09-27T03:38:31.906Z,11.38
2022-09-27T03:40:59.138Z,10.35
2022-09-27T03:43:26.268Z,9.10
2022-09-27T03:45:53.106Z,10.68
2022-09-27T03:48:22.335Z,7.78
2022-09-27T03:50:51.779Z,10.15
2022-09-27T03:53:19.563Z,10.05
2022-09-27T03:55:46.524Z,11.10
2022-09-27T03:58:13.590Z,10.45
2022-09-27T04:00:41.291Z,9.60
2022-09-27T04:03:08.043Z,10.88
2022-09-27T04:05:34.779Z,12.38
2022-09-27T04:08:01.697Z,11.65
2022-09-27T04:10:28.442Z,11.65
2022-09-27T04:12:55.255Z,13.30
2022-09-27T04:15:22.178Z,12.80
2022-09-27T04:17:49.355Z,13.95
2022-09-27T04:20:16.355Z,12.73
2022-09-27T04:22:45.456Z,11.80
2022-09-27T04:25:12.662Z,13.05
2022-09-27T04:27:45.514Z,11.65
2022-09-27T04:30:12.870Z,14.00
2022-09-27T04:32:44.144Z,13.50
2022-09-27T04:35:30.730Z,12.35
2022-09-27T04:37:57.497Z,12.15
2022-09-27T04:40:24.871Z,11.35
2022-09-27T04:42:52.202Z,10.75
2022-09-27T04:45:20.049Z,10.30
2022-09-27T04:47:48.436Z,10.73
2022-09-27T04:50:17.418Z,10.27
2022-09-27T04:52:44.607Z,10.02
2022-09-27T04:55:11.595Z,8.23
2022-09-27T04:57:38.346Z,9.45
2022-09-27T05:00:05.915Z,9.30
2022-09-27T05:02:32.803Z,7.53
2022-09-27T05:05:00.559Z,8.27
2022-09-27T05:07:28.170Z,8.27
2022-09-27T05:09:55.857Z,8.13
2022-09-27T05:12:22.938Z,7.22
2022-09-27T05:14:49.720Z,12.30
2022-09-27T05:17:18.640Z,6.15
2022-09-27T05:19:45.450Z,7.97
2022-09-27T05:22:12.200Z,6.05
2022-09-27T05:24:39.280Z,5.32
2022-09-27T05:27:08.191Z,7.47
2022-09-27T05:29:35.658Z,6.97
2022-09-27T05:32:02.952Z,7.45
2022-09-27T05:34:32.557Z,7.18
2022-09-27T05:36:59.304Z,9.80
2022-09-27T05:39:26.200Z,7.47
2022-09-27T05:41:54.750Z,9.25
2022-09-27T05:44:21.945Z,9.13
2022-09-27T05:46:48.758Z,9.75
2022-09-27T05:49:15.934Z,6.93
2022-09-27T05:51:42.689Z,6.50
2022-09-27T05:54:09.561Z,6.85
2022-09-27T05:56:36.298Z,7.68
2022-09-27T05:59:03.069Z,8.35
2022-09-27T06:01:29.852Z,7.70
2022-09-27T06:03:56.891Z,6.60
2022-09-27T06:06:23.822Z,6.47
2022-09-27T06:08:50.639Z,5.80
2022-09-27T06:11:17.488Z,6.78
2022-09-27T06:13:44.319Z,6.32
2022-09-27T06:16:12.573Z,6.85
2022-09-27T06:18:39.646Z,24.40
2022-09-27T06:21:07.088Z,9.00
2022-09-27T06:23:33.914Z,3.60
2022-09-27T06:26:08.064Z,1.83
2022-09-27T06:28:35.656Z,4.18
2022-09-27T06:31:03.000Z,2.25
2022-09-27T06:33:29.821Z,2.80
2022-09-27T06:35:56.672Z,4.22
2022-09-27T06:38:25.918Z,5.43
2022-09-27T06:40:53.108Z,5.22
2022-09-27T06:43:20.990Z,2.45
2022-09-27T06:45:48.087Z,1.92
2022-09-27T06:48:17.146Z,1.40
2022-09-27T06:50:45.889Z,1.38
2022-09-27T06:53:15.158Z,1.98
2022-09-27T06:55:42.604Z,2.53
2022-09-27T06:58:31.552Z,5.20
2022-09-27T07:00:58.905Z,3.25
2022-09-27T07:03:35.575Z,2.38
2022-09-27T07:06:06.493Z,3.40
2022-09-27T07:08:35.903Z,1.08
2022-09-27T07:11:07.465Z,2.05
2022-09-27T07:13:37.151Z,1.90
2022-09-27T07:16:04.155Z,5.78
2022-09-27T07:18:31.142Z,2.38
2022-09-27T07:21:00.849Z,2.33
2022-09-27T07:23:28.111Z,2.95
2022-09-27T07:25:55.260Z,4.30
2022-09-27T07:28:22.555Z,3.58
2022-09-27T07:30:49.584Z,3.05
2022-09-27T07:33:16.587Z,2.88
2022-09-27T07:35:43.824Z,2.53
2022-09-27T07:38:14.260Z,3.72
2022-09-27T07:40:41.807Z,2.30
2022-09-27T07:43:12.467Z,3.50
2022-09-27T07:45:39.714Z,4.45
2022-09-27T07:48:08.616Z,1.95
2022-09-27T07:50:35.815Z,2.08
2022-09-27T07:53:02.621Z,1.40
2022-09-27T07:55:29.452Z,3.17
2022-09-27T07:58:08.850Z,0.85
2022-09-27T08:00:37.158Z,1.38
2022-09-27T08:03:08.922Z,2.45
2022-09-27T08:05:36.885Z,1.38
2022-09-27T08:08:04.412Z,1.27
2022-09-27T08:10:32.576Z,2.13
2022-09-27T08:13:03.653Z,2.92
2022-09-27T08:15:36.045Z,1.00
2022-09-27T08:18:02.923Z,1.08
2022-09-27T08:20:29.821Z,1.33
2022-09-27T08:22:56.819Z,1.75
2022-09-27T08:25:24.468Z,2.33
2022-09-27T08:27:59.206Z,3.15
2022-09-27T08:30:27.170Z,1.70
2022-09-27T08:33:02.463Z,3.05
2022-09-27T08:35:31.186Z,1.90
2022-09-27T08:38:00.539Z,2.20
2022-09-27T08:40:47.690Z,1.38
2022-09-27T08:43:22.955Z,1.30
2022-09-27T08:46:02.461Z,1.73
2022-09-27T08:48:30.401Z,1.45
2022-09-27T08:50:58.546Z,2.80
2022-09-27T08:53:34.945Z,2.15
2022-09-27T08:56:03.769Z,1.42
2022-09-27T08:58:45.882Z,1.30
2022-09-27T09:01:17.565Z,3.00
2022-09-27T09:06:22.044Z,1.00
2022-09-27T09:09:07.355Z,1.90
2022-09-27T09:12:11.757Z,3.08
2022-09-27T09:14:45.220Z,6.68
2022-09-27T09:17:43.568Z,4.72
2022-09-27T09:20:33.669Z,4.03
2022-09-27T09:23:00.468Z,2.55
2022-09-27T09:26:20.269Z,8.23
2022-09-27T09:29:19.871Z,3.10
2022-09-27T09:31:55.372Z,3.33
2022-09-27T09:34:31.650Z,2.38
2022-09-27T09:37:05.909Z,4.00
2022-09-27T09:39:44.231Z,5.00
2022-09-27T09:42:25.282Z,4.22
2022-09-27T09:44:54.322Z,6.30
2022-09-27T09:47:48.270Z,4.43
2022-09-27T09:50:22.297Z,4.57
2022-09-27T09:52:54.397Z,5.38
2022-09-27T09:55:28.585Z,5.57
2022-09-27T09:58:11.725Z,7.47
2022-09-27T10:00:40.313Z,5.55
2022-09-27T10:03:07.217Z,4.25
2022-09-27T10:05:34.874Z,5.85
2022-09-27T10:08:05.384Z,6.90
2022-09-27T10:10:32.180Z,7.53
2022-09-27T10:12:59.075Z,6.60
2022-09-27T10:15:30.520Z,10.60
2022-09-27T10:17:59.305Z,6.15
2022-09-27T10:20:34.268Z,7.80
2022-09-27T10:23:14.202Z,7.50
2022-09-27T10:26:01.023Z,7.75
2022-09-27T10:28:46.121Z,7.68
2022-09-27T10:31:18.139Z,5.53
2022-09-27T10:33:56.956Z,6.97
2022-09-27T10:36:35.228Z,6.88
2022-09-27T10:39:07.748Z,11.13
2022-09-27T10:41:42.308Z,7.32
2022-09-27T10:44:21.787Z,8.52
2022-09-27T10:46:51.531Z,7.20
2022-09-27T10:49:27.142Z,7.82
2022-09-27T10:51:57.662Z,5.85
2022-09-27T10:54:39.819Z,7.32
2022-09-27T10:57:15.750Z,8.18
2022-09-27T10:59:45.789Z,7.88
2022-09-27T11:02:34.267Z,9.15
2022-09-27T11:05:03.911Z,8.55
2022-09-27T11:07:30.713Z,8.57
2022-09-27T11:10:07.774Z,8.93
2022-09-27T11:12:36.655Z,7.15
2022-09-27T11:15:09.889Z,7.43
2022-09-27T11:18:08.046Z,8.93
2022-09-27T11:20:53.292Z,7.15
2022-09-27T11:23:48.870Z,7.30
2022-09-27T11:26:30.819Z,6.70
2022-09-27T11:29:18.462Z,8.38
2022-09-27T11:32:09.798Z,8.60
2022-09-27T11:34:54.155Z,7.55
2022-09-27T11:37:43.358Z,9.63
2022-09-27T11:40:22.091Z,7.70
2022-09-27T11:43:10.233Z,9.25
2022-09-27T11:46:14.278Z,10.45
2022-09-27T11:48:50.116Z,9.75
2022-09-27T11:51:51.070Z,11.80
2022-09-27T11:55:01.223Z,8.50
2022-09-27T11:57:34.469Z,9.73
2022-09-27T12:00:19.647Z,8.90
2022-09-27T12:02:58.401Z,8.95
2022-09-27T12:05:31.466Z,10.68
2022-09-27T12:08:24.309Z,11.90
2022-09-27T12:10:58.635Z,10.13
2022-09-27T12:13:43.590Z,10.70
2022-09-27T12:16:11.720Z,9.65
2022-09-27T12:18:41.020Z,12.32
2022-09-27T12:21:10.360Z,11.73
2022-09-27T12:23:50.207Z,10.85
2022-09-27T12:26:16.895Z,12.15
2022-09-27T12:29:05.591Z,16.85
2022-09-27T12:31:47.424Z,8.38
2022-09-27T12:34:34.275Z,10.68
2022-09-27T12:37:04.728Z,9.32
2022-09-27T12:39:55.678Z,10.25
2022-09-27T12:42:36.844Z,10.40
2022-09-27T12:45:04.224Z,9.40
2022-09-27T12:47:49.899Z,11.80
2022-09-27T12:50:34.723Z,14.05
2022-09-27T12:53:27.034Z,12.10
2022-09-27T12:56:15.611Z,22.52
2022-09-27T12:58:54.493Z,48.88
2022-09-27T13:01:47.980Z,15.57
2022-09-27T13:04:51.804Z,10.65
2022-09-27T13:07:27.357Z,9.95
2022-09-27T13:09:56.780Z,8.65
2022-09-27T13:12:27.325Z,9.95
2022-09-27T13:15:14.616Z,9.70
2022-09-27T13:17:49.943Z,10.60
2022-09-27T13:20:34.583Z,12.93
2022-09-27T13:23:17.970Z,11.98
2022-09-27T13:26:00.930Z,11.80
2022-09-27T13:28:33.305Z,9.70
2022-09-27T13:31:02.294Z,11.82
2022-09-27T13:33:33.653Z,10.07
2022-09-27T13:36:25.251Z,24.52
2022-09-27T13:39:14.228Z,30.35
2022-09-27T13:41:48.641Z,19.52
2022-09-27T13:44:18.550Z,22.08
2022-09-27T13:46:53.378Z,15.55
2022-09-27T13:49:31.238Z,28.65
2022-09-27T13:52:20.621Z,16.27
2022-09-27T13:54:55.350Z,10.05
2022-09-27T13:57:40.365Z,10.45
2022-09-27T14:00:13.094Z,11.45
2022-09-27T14:03:10.601Z,11.65
2022-09-27T14:05:53.084Z,14.68
2022-09-27T14:08:29.161Z,9.52
2022-09-27T14:10:57.478Z,9.23
2022-09-27T14:13:26.150Z,12.57
2022-09-27T14:15:55.310Z,10.32
2022-09-27T14:18:23.044Z,9.95
2022-09-27T14:20:52.348Z,9.85
2022-09-27T14:23:22.024Z,10.52
2022-09-27T14:25:51.828Z,9.27
2022-09-27T14:28:26.889Z,10.15
2022-09-27T14:31:25.933Z,11.13
2022-09-27T14:34:06.158Z,10.55
2022-09-27T14:36:53.037Z,12.40
2022-09-27T14:39:26.144Z,14.23
2022-09-27T14:41:53.152Z,10.70
2022-09-27T14:44:25.899Z,11.45
2022-09-27T14:47:22.503Z,15.73
2022-09-27T14:49:51.654Z,12.98
2022-09-27T14:52:30.009Z,13.40
2022-09-27T14:55:19.290Z,22.83
2022-09-27T14:58:35.739Z,21.25
2022-09-27T15:01:01.131Z,14.13
2022-09-27T15:03:37.535Z,13.80
2022-09-27T15:06:06.852Z,17.40
2022-09-27T15:08:34.737Z,15.85
2022-09-27T15:11:05.634Z,14.95
2022-09-27T15:13:33.290Z,13.38
2022-09-27T15:16:01.046Z,14.57
2022-09-27T15:18:46.710Z,14.23
2022-09-27T15:21:28.901Z,12.85
2022-09-27T15:23:56.683Z,18.45
2022-09-27T15:26:35.169Z,14.30
2022-09-27T15:29:02.437Z,19.73
2022-09-27T15:31:36.866Z,14.10
2022-09-27T15:34:07.737Z,14.75
2022-09-27T15:36:56.138Z,13.48
2022-09-27T15:39:35.625Z,16.67
2022-09-27T15:42:05.700Z,18.50
2022-09-27T15:44:43.317Z,17.63
2022-09-27T15:47:40.496Z,16.08
2022-09-27T15:50:30.429Z,18.02
2022-09-27T15:52:57.911Z,14.68
2022-09-27T15:55:27.113Z,16.60
2022-09-27T15:58:11.729Z,18.00
2022-09-27T16:00:55.459Z,18.05
2022-09-27T16:03:26.608Z,17.27
2022-09-27T16:05:56.063Z,16.92
2022-09-27T16:08:24.347Z,19.05
2022-09-27T16:10:55.519Z,14.32
2022-09-27T16:13:23.862Z,18.17
2022-09-27T16:15:52.394Z,14.88
2022-09-27T16:18:19.260Z,14.23
2022-09-27T16:20:46.613Z,16.10
2022-09-27T16:23:15.535Z,15.43
2022-09-27T16:25:42.821Z,16.63
2022-09-27T16:28:11.719Z,16.20
2022-09-27T16:30:38.587Z,15.25
2022-09-27T16:33:05.561Z,16.08
2022-09-27T16:35:32.320Z,16.70
2022-09-27T16:37:59.153Z,14.93
2022-09-27T16:40:28.515Z,14.93
2022-09-27T16:42:55.388Z,16.08
2022-09-27T16:45:22.197Z,15.30
2022-09-27T16:47:49.024Z,16.27
2022-09-27T16:50:34.367Z,15.10
2022-09-27T16:53:01.256Z,17.80
2022-09-27T16:55:29.328Z,15.90
2022-09-27T16:57:58.648Z,17.67
2022-09-27T17:00:25.977Z,16.85
2022-09-27T17:02:53.854Z,19.45
2022-09-27T17:05:23.200Z,19.63
2022-09-27T17:07:58.253Z,17.45
2022-09-27T17:10:24.992Z,18.17
2022-09-27T17:12:52.023Z,18.92
2022-09-27T17:15:18.846Z,22.60
2022-09-27T17:17:49.729Z,19.02
2022-09-27T17:20:16.812Z,21.13
2022-09-27T17:22:43.522Z,21.15
2022-09-27T17:25:10.462Z,21.98
2022-09-27T17:27:37.178Z,21.63
2022-09-27T17:30:05.392Z,23.30
2022-09-27T17:32:32.266Z,24.33
2022-09-27T17:34:59.034Z,21.63
2022-09-27T17:37:25.907Z,21.20
2022-09-27T17:39:52.792Z,21.73
2022-09-27T17:42:19.609Z,24.52
2022-09-27T17:44:46.547Z,20.88
2022-09-27T17:47:31.689Z,19.80
2022-09-27T17:50:17.100Z,20.80
2022-09-27T17:52:44.270Z,18.95
2022-09-27T17:55:11.170Z,20.13
2022-09-27T17:57:38.074Z,24.30
2022-09-27T18:00:06.197Z,20.67
2022-09-27T18:02:33.535Z,20.85
2022-09-27T18:05:01.079Z,20.55
2022-09-27T18:07:29.040Z,20.88
2022-09-27T18:09:57.151Z,21.10
2022-09-27T18:12:31.815Z,21.67
2022-09-27T18:15:00.435Z,17.45
2022-09-27T18:17:27.849Z,20.35
2022-09-27T18:19:58.399Z,20.42
2022-09-27T18:22:30.816Z,20.15
2022-09-27T18:24:59.700Z,20.60
2022-09-27T18:27:26.407Z,22.83
2022-09-27T18:29:55.914Z,22.60
2022-09-27T18:32:22.704Z,21.70
2022-09-27T18:34:49.916Z,18.73
2022-09-27T18:37:17.317Z,23.65
2022-09-27T18:39:44.168Z,22.17
2022-09-27T18:42:10.933Z,23.60
2022-09-27T18:44:37.702Z,19.83
2022-09-27T18:47:05.145Z,20.67
2022-09-27T18:49:34.168Z,19.50
2022-09-27T18:52:05.005Z,21.77
2022-09-27T18:54:33.373Z,21.70
2022-09-27T18:57:00.136Z,24.05
2022-09-27T18:59:29.738Z,24.92
2022-09-27T19:01:58.170Z,20.33
2022-09-27T19:04:25.908Z,24.30
2022-09-27T19:06:55.493Z,24.63
2022-09-27T19:09:27.727Z,22.45
2022-09-27T19:11:58.591Z,22.73
2022-09-27T19:14:25.945Z,24.58
2022-09-27T19:16:52.903Z,27.85
2022-09-27T19:19:20.892Z,23.52
2022-09-27T19:21:49.265Z,23.92
2022-09-27T19:24:18.749Z,25.38
2022-09-27T19:26:45.524Z,23.63
2022-09-27T19:29:14.504Z,28.52
2022-09-27T19:31:42.440Z,27.25
2022-09-27T19:34:12.501Z,24.67
2022-09-27T19:36:40.011Z,26.48
2022-09-27T19:39:10.779Z,27.08
2022-09-27T19:41:37.553Z,26.35
2022-09-27T19:44:05.046Z,28.10
2022-09-27T19:46:32.045Z,31.08
2022-09-27T19:49:00.346Z,29.02
2022-09-27T19:51:28.144Z,26.60
2022-09-27T19:53:57.481Z,30.77
2022-09-27T19:56:26.949Z,32.35
2022-09-27T19:58:57.655Z,24.73
2022-09-27T20:01:26.066Z,26.40
2022-09-27T20:03:59.758Z,27.73
2022-09-27T20:06:27.118Z,28.63
2022-09-27T20:08:55.775Z,27.05
2022-09-27T20:11:24.483Z,30.67
2022-09-27T20:13:57.569Z,31.30
2022-09-27T20:16:28.436Z,27.60
2022-09-27T20:18:57.874Z,27.45
2022-09-27T20:21:30.417Z,30.00
2022-09-27T20:23:58.861Z,32.60
2022-09-27T20:26:30.221Z,31.17
2022-09-27T20:29:02.766Z,30.45
2022-09-27T20:31:37.091Z,29.58
2022-09-27T20:34:06.417Z,29.73
2022-09-27T20:36:38.480Z,31.55
2022-09-27T20:39:09.799Z,29.58
2022-09-27T20:41:45.415Z,31.27
2022-09-27T20:44:18.555Z,30.75
2022-09-27T20:46:48.487Z,30.98
2022-09-27T20:49:18.678Z,30.65
2022-09-27T20:51:51.277Z,31.90
2022-09-27T20:54:19.280Z,31.73
2022-09-27T20:56:48.043Z,29.67
2022-09-27T20:59:20.837Z,31.30
2022-09-27T21:05:34.629Z,29.42
2022-09-27T21:08:01.528Z,32.55
2022-09-27T21:10:28.243Z,32.15
2022-09-27T21:12:55.058Z,32.67
2022-09-27T21:15:21.955Z,30.67
2022-09-27T21:17:50.276Z,30.50
2022-09-27T21:20:17.184Z,32.88
2022-09-27T21:22:44.464Z,34.63
2022-09-27T21:25:11.486Z,29.05
2022-09-27T21:27:38.270Z,31.63
2022-09-27T21:30:05.933Z,31.13
2022-09-27T21:32:33.095Z,34.15
2022-09-27T21:35:00.588Z,31.42
2022-09-27T21:37:28.009Z,32.33
2022-09-27T21:39:54.885Z,29.33
2022-09-27T21:42:21.704Z,27.27
2022-09-27T21:44:48.569Z,31.42
2022-09-27T21:47:15.329Z,31.63
2022-09-27T21:49:42.104Z,31.55
2022-09-27T21:52:08.889Z,31.42
2022-09-27T21:54:35.658Z,33.83
2022-09-27T21:57:02.640Z,35.97
2022-09-27T21:59:29.391Z,33.90
2022-09-27T22:01:56.254Z,35.28
2022-09-27T22:04:23.301Z,33.97
2022-09-27T22:06:51.776Z,32.70
2022-09-27T22:09:18.696Z,39.08
2022-09-27T22:11:47.445Z,36.60
2022-09-27T22:14:16.932Z,35.50
2022-09-27T22:16:43.916Z,34.70
2022-09-27T22:19:12.317Z,34.45
2022-09-27T22:21:40.025Z,34.85
2022-09-27T22:24:11.263Z,36.45
2022-09-27T22:26:40.267Z,40.25
2022-09-27T22:29:08.060Z,36.17
2022-09-27T22:31:36.035Z,33.53
2022-09-27T22:34:05.448Z,36.63
2022-09-27T22:36:33.650Z,37.22
2022-09-27T22:39:00.851Z,39.42
2022-09-27T22:41:30.590Z,41.65
2022-09-27T22:43:58.032Z,37.88
2022-09-27T22:46:25.342Z,36.58
2022-09-27T22:48:52.695Z,38.97
2022-09-27T22:51:19.645Z,40.63
2022-09-27T22:53:46.538Z,42.05
2022-09-27T22:56:18.664Z,42.22
2022-09-27T22:58:47.380Z,39.63
2022-09-27T23:01:20.219Z,37.03
2022-09-27T23:03:48.613Z,42.08
2022-09-27T23:06:17.193Z,39.67
2022-09-27T23:08:44.099Z,39.53
2022-09-27T23:11:19.673Z,39.25
2022-09-27T23:13:48.078Z,37.13
2022-09-27T23:16:17.860Z,31.20
2022-09-27T23:18:47.233Z,37.65
2022-09-27T23:21:15.566Z,38.28
2022-09-27T23:23:47.165Z,38.78
2022-09-27T23:26:16.134Z,38.22
2022-09-27T23:28:43.014Z,37.28
2022-09-27T23:31:13.582Z,35.78
2022-09-27T23:33:44.829Z,38.72
2022-09-27T23:36:15.162Z,35.78
2022-09-27T23:38:42.384Z,36.78
2022-09-27T23:41:09.394Z,32.67
2022-09-27T23:43:36.435Z,35.10
2022-09-27T23:46:04.809Z,33.67
2022-09-27T23:48:31.729Z,36.55
2022-09-27T23:50:58.456Z,35.00
2022-09-27T23:53:25.295Z,36.28
2022-09-27T23:56:03.565Z,36.38
2022-09-27T23:58:34.680Z,34.88
