createdAt,value
2018-07-23T00:00:23.701Z,89.89
2018-07-23T00:01:44.700Z,89.12
2018-07-23T00:02:23.701Z,89.02
2018-07-23T00:03:45.209Z,88.83
2018-07-23T00:05:55.583Z,89.22
2018-07-23T00:07:15.914Z,87.96
2018-07-23T00:07:56.588Z,88.06
2018-07-23T00:08:55.590Z,89.22
2018-07-23T00:11:27.347Z,89.31
2018-07-23T00:12:27.358Z,89.40
2018-07-23T00:13:27.366Z,89.89
2018-07-23T00:14:27.854Z,90.17
2018-07-23T00:15:27.855Z,89.60
2018-07-23T00:16:27.854Z,89.12
2018-07-23T00:17:27.856Z,89.60
2018-07-23T00:18:28.355Z,89.22
2018-07-23T00:19:28.366Z,89.12
2018-07-23T00:20:29.301Z,89.22
2018-07-23T00:21:28.354Z,89.40
2018-07-23T00:22:28.354Z,89.26
2018-07-23T00:23:28.856Z,89.46
2018-07-23T00:24:28.854Z,89.46
2018-07-23T00:25:28.857Z,90.32
2018-07-23T00:26:28.857Z,89.46
2018-07-23T00:27:29.354Z,89.46
2018-07-23T00:28:28.570Z,89.46
2018-07-23T00:29:29.355Z,89.75
2018-07-23T00:30:29.365Z,89.65
2018-07-23T00:31:29.855Z,90.03
2018-07-23T00:32:29.854Z,89.46
2018-07-23T00:33:31.795Z,89.75
2018-07-23T00:34:29.854Z,89.75
2018-07-23T00:35:29.855Z,89.65
2018-07-23T00:36:30.354Z,89.46
2018-07-23T00:37:51.354Z,90.32
2018-07-23T00:38:30.356Z,89.26
2018-07-23T00:39:30.354Z,90.13
2018-07-23T00:40:33.852Z,90.13
2018-07-23T00:41:30.856Z,90.22
2018-07-23T00:42:31.852Z,90.52
2018-07-23T00:43:30.854Z,90.13
2018-07-23T00:44:31.355Z,90.42
2018-07-23T00:45:52.355Z,89.46
2018-07-23T00:46:31.354Z,89.55
2018-07-23T00:47:52.359Z,89.75
2018-07-23T00:50:30.610Z,89.26
2018-07-23T00:52:03.116Z,89.26
2018-07-23T00:53:03.117Z,89.26
2018-07-23T00:54:03.619Z,89.55
2018-07-23T00:55:03.618Z,89.61
2018-07-23T00:56:03.614Z,90.18
2018-07-23T00:57:03.617Z,90.22
2018-07-23T00:58:04.116Z,89.61
2018-07-23T00:59:04.116Z,89.70
2018-07-23T01:00:25.117Z,90.18
2018-07-23T01:01:04.116Z,89.99
2018-07-23T01:02:04.616Z,90.47
2018-07-23T01:03:04.617Z,90.47
2018-07-23T01:04:04.624Z,90.18
2018-07-23T01:05:04.617Z,90.56
2018-07-23T01:06:05.128Z,90.47
2018-07-23T01:07:05.117Z,90.56
2018-07-23T01:08:05.123Z,90.18
2018-07-23T01:09:05.116Z,90.18
2018-07-23T01:10:05.224Z,90.85
2018-07-23T01:11:05.616Z,90.75
2018-07-23T01:12:05.617Z,90.56
2018-07-23T01:13:06.617Z,90.28
2018-07-23T01:14:07.114Z,90.66
2018-07-23T01:15:06.117Z,90.47
2018-07-23T01:16:06.188Z,90.56
2018-07-23T01:17:06.116Z,90.47
2018-07-23T01:18:06.118Z,90.56
2018-07-23T01:19:06.250Z,90.47
2018-07-23T01:20:06.617Z,90.37
2018-07-23T01:21:06.620Z,90.28
2018-07-23T01:22:06.596Z,90.18
2018-07-23T01:23:34.620Z,90.56
2018-07-23T01:24:07.617Z,90.47
2018-07-23T01:25:07.616Z,90.37
2018-07-23T01:26:07.616Z,89.79
2018-07-23T01:27:35.119Z,90.18
2018-07-23T01:28:08.116Z,89.89
2018-07-23T01:29:09.051Z,90.18
2018-07-23T01:30:08.117Z,89.99
2018-07-23T01:31:14.617Z,89.99
2018-07-23T01:32:08.617Z,90.28
2018-07-23T01:33:29.614Z,89.22
2018-07-23T01:34:08.654Z,89.79
2018-07-23T01:35:09.116Z,89.79
2018-07-23T01:36:10.549Z,90.37
2018-07-23T01:37:12.115Z,89.41
2018-07-23T01:38:09.116Z,89.61
2018-07-23T01:39:09.616Z,89.99
2018-07-23T01:40:09.616Z,89.89
2018-07-23T01:41:09.618Z,90.18
2018-07-23T01:42:09.616Z,90.18
2018-07-23T01:44:41.398Z,90.18
2018-07-23T01:47:12.176Z,90.08
2018-07-23T01:48:33.901Z,89.79
2018-07-23T01:49:12.901Z,90.23
2018-07-23T01:51:44.646Z,90.23
2018-07-23T01:52:44.659Z,89.56
2018-07-23T01:53:59.153Z,90.52
2018-07-23T01:55:06.153Z,90.52
2018-07-23T01:55:46.158Z,90.23
2018-07-23T01:56:45.153Z,90.52
2018-07-23T02:00:38.416Z,90.61
2018-07-23T02:01:40.355Z,91.09
2018-07-23T02:02:17.415Z,90.81
2018-07-23T02:03:18.395Z,91.00
2018-07-23T02:04:38.913Z,91.48
2018-07-23T02:05:31.915Z,91.48
2018-07-23T02:06:17.915Z,91.38
2018-07-23T02:07:18.415Z,91.28
2018-07-23T02:08:18.414Z,90.90
2018-07-23T02:09:24.415Z,90.61
2018-07-23T02:10:18.417Z,90.52
2018-07-23T02:11:39.916Z,90.42
2018-07-23T02:12:18.915Z,89.94
2018-07-23T02:13:18.919Z,90.33
2018-07-23T02:14:18.915Z,89.56
2018-07-23T02:15:22.413Z,89.56
2018-07-23T02:16:25.413Z,89.18
2018-07-23T02:17:18.767Z,89.18
2018-07-23T02:18:19.473Z,90.14
2018-07-23T02:19:19.916Z,89.65
2018-07-23T02:22:12.321Z,89.75
2018-07-23T02:22:51.329Z,90.42
2018-07-23T02:23:51.341Z,90.52
2018-07-23T02:24:51.829Z,90.81
2018-07-23T02:25:52.825Z,90.71
2018-07-23T02:26:51.828Z,91.09
2018-07-23T02:27:51.828Z,91.09
2018-07-23T02:30:23.571Z,90.81
2018-07-23T02:31:23.576Z,91.00
2018-07-23T02:32:23.584Z,90.90
2018-07-23T02:33:24.079Z,90.81
2018-07-23T02:34:26.079Z,91.19
2018-07-23T02:35:24.079Z,90.61
2018-07-23T02:36:45.081Z,90.52
2018-07-23T02:38:55.833Z,90.90
2018-07-23T02:39:55.835Z,90.42
2018-07-23T02:40:55.837Z,90.71
2018-07-23T02:41:56.335Z,90.14
2018-07-23T02:42:56.334Z,89.65
2018-07-23T02:45:27.095Z,90.14
2018-07-23T02:46:27.194Z,90.14
2018-07-23T02:47:27.837Z,90.04
2018-07-23T02:48:28.338Z,90.23
2018-07-23T02:49:28.336Z,89.65
2018-07-23T02:50:28.336Z,90.04
2018-07-23T02:51:28.337Z,90.61
2018-07-23T02:52:28.842Z,90.23
2018-07-23T02:53:28.838Z,90.28
2018-07-23T02:54:28.837Z,90.00
2018-07-23T02:55:28.839Z,90.09
2018-07-23T02:56:29.353Z,89.71
2018-07-23T02:57:50.346Z,90.38
2018-07-23T02:58:29.339Z,90.19
2018-07-23T02:59:29.374Z,90.95
2018-07-23T03:00:31.836Z,91.05
2018-07-23T03:01:29.837Z,91.24
2018-07-23T03:02:29.840Z,91.82
2018-07-23T03:03:30.836Z,92.10
2018-07-23T03:04:30.341Z,91.63
2018-07-23T03:05:31.824Z,91.82
2018-07-23T03:06:30.340Z,91.91
2018-07-23T03:07:30.348Z,91.63
2018-07-23T03:10:23.101Z,91.43
2018-07-23T03:11:02.121Z,91.48
2018-07-23T03:12:02.105Z,90.81
2018-07-23T03:13:02.605Z,91.77
2018-07-23T03:14:02.616Z,90.86
2018-07-23T03:15:02.610Z,91.38
2018-07-23T03:16:02.097Z,91.19
2018-07-23T03:18:34.355Z,90.90
2018-07-23T03:19:34.360Z,91.09
2018-07-23T03:20:36.330Z,91.09
2018-07-23T03:23:06.104Z,90.52
2018-07-23T03:24:06.111Z,90.33
2018-07-23T03:25:29.066Z,90.42
2018-07-23T03:26:07.606Z,90.61
2018-07-23T03:27:06.615Z,90.42
2018-07-23T03:28:06.613Z,90.71
2018-07-23T03:29:06.615Z,91.00
2018-07-23T03:30:07.586Z,90.90
2018-07-23T03:31:07.109Z,90.81
2018-07-23T03:32:07.113Z,91.28
2018-07-23T03:33:07.119Z,91.28
2018-07-23T03:34:07.611Z,91.48
2018-07-23T03:35:21.610Z,91.28
2018-07-23T03:36:07.632Z,91.28
2018-07-23T03:37:07.615Z,90.61
2018-07-23T03:38:28.215Z,90.81
2018-07-23T03:40:38.733Z,90.61
2018-07-23T03:41:39.470Z,91.14
2018-07-23T03:43:00.470Z,91.43
2018-07-23T03:45:11.239Z,91.34
2018-07-23T03:46:12.680Z,91.53
2018-07-23T03:47:11.247Z,91.34
2018-07-23T03:48:11.247Z,91.43
2018-07-23T03:49:10.865Z,91.43
2018-07-23T03:50:11.750Z,91.34
2018-07-23T03:52:43.236Z,91.63
2018-07-23T03:53:43.243Z,91.53
2018-07-23T03:54:43.244Z,91.34
2018-07-23T03:57:35.987Z,91.05
2018-07-23T03:58:14.994Z,91.09
2018-07-23T03:59:36.495Z,91.19
2018-07-23T04:00:15.495Z,91.19
2018-07-23T04:01:29.494Z,90.71
2018-07-23T04:02:15.494Z,91.00
2018-07-23T04:03:39.468Z,90.61
2018-07-23T04:05:47.355Z,91.19
2018-07-23T04:06:47.359Z,90.90
2018-07-23T04:07:47.367Z,91.00
2018-07-23T04:08:48.858Z,90.71
2018-07-23T04:09:51.834Z,91.19
2018-07-23T04:10:47.872Z,90.90
2018-07-23T04:11:47.859Z,90.90
2018-07-23T04:13:09.364Z,91.57
2018-07-23T04:13:48.365Z,91.48
2018-07-23T04:14:48.357Z,90.81
2018-07-23T04:15:48.358Z,91.19
2018-07-23T04:16:48.865Z,91.67
2018-07-23T04:17:48.861Z,90.71
2018-07-23T04:20:20.359Z,91.67
2018-07-23T04:21:19.699Z,91.28
2018-07-23T04:22:20.360Z,91.38
2018-07-23T04:23:20.860Z,90.90
2018-07-23T04:25:52.227Z,91.19
2018-07-23T04:27:12.562Z,91.09
2018-07-23T04:27:52.238Z,91.00
2018-07-23T04:28:52.237Z,91.09
2018-07-23T04:30:15.738Z,91.00
2018-07-23T04:32:47.133Z,91.09
2018-07-23T04:33:46.115Z,91.09
2018-07-23T04:34:25.114Z,91.00
2018-07-23T04:35:25.555Z,90.71
2018-07-23T04:36:24.617Z,90.61
2018-07-23T04:37:45.656Z,91.19
2018-07-23T04:38:28.549Z,91.19
2018-07-23T04:39:24.614Z,91.19
2018-07-23T04:40:25.136Z,90.61
2018-07-23T04:41:26.550Z,90.95
2018-07-23T04:42:25.152Z,90.56
2018-07-23T04:43:25.117Z,90.81
2018-07-23T04:44:25.617Z,90.52
2018-07-23T04:47:18.022Z,90.95
2018-07-23T04:47:57.029Z,90.95
2018-07-23T04:48:57.029Z,91.05
2018-07-23T04:49:57.533Z,90.66
2018-07-23T04:51:24.540Z,90.66
2018-07-23T04:51:58.984Z,90.66
2018-07-23T04:53:18.527Z,91.24
2018-07-23T04:53:57.532Z,91.14
2018-07-23T04:55:25.028Z,91.14
2018-07-23T04:55:58.031Z,91.14
2018-07-23T04:56:58.047Z,91.24
2018-07-23T04:57:58.030Z,91.14
2018-07-23T04:58:58.527Z,91.42
2018-07-23T04:59:58.533Z,91.24
2018-07-23T05:01:19.534Z,91.42
2018-07-23T05:02:12.545Z,91.42
2018-07-23T05:02:59.490Z,91.52
2018-07-23T05:04:00.469Z,91.33
2018-07-23T05:05:20.031Z,91.42
2018-07-23T05:06:21.482Z,91.33
2018-07-23T05:07:01.035Z,91.81
2018-07-23T05:14:06.178Z,91.14
2018-07-23T05:15:06.188Z,90.70
2018-07-23T05:16:07.235Z,91.57
2018-07-23T05:17:05.815Z,91.09
2018-07-23T05:18:07.690Z,91.86
2018-07-23T05:19:27.694Z,91.09
2018-07-23T05:20:06.690Z,91.09
2018-07-23T05:21:07.189Z,91.86
2018-07-23T05:22:07.222Z,91.47
2018-07-23T05:23:06.580Z,91.47
2018-07-23T05:24:07.198Z,91.76
2018-07-23T05:25:07.690Z,91.86
2018-07-23T05:26:07.703Z,91.57
2018-07-23T05:27:07.695Z,91.57
2018-07-23T05:28:07.690Z,91.96
2018-07-23T05:32:12.864Z,92.19
2018-07-23T05:33:10.871Z,91.96
2018-07-23T05:34:10.872Z,91.96
2018-07-23T05:35:11.375Z,92.38
2018-07-23T05:36:11.379Z,91.81
2018-07-23T05:37:10.719Z,91.90
2018-07-23T05:38:11.382Z,92.67
2018-07-23T05:42:14.575Z,92.19
2018-07-23T05:43:17.015Z,92.10
2018-07-23T05:44:14.106Z,92.10
2018-07-23T05:45:42.083Z,92.00
2018-07-23T05:46:36.170Z,91.81
2018-07-23T05:48:45.893Z,92.96
2018-07-23T05:49:48.070Z,93.01
2018-07-23T05:50:46.637Z,93.19
2018-07-23T05:51:47.137Z,92.72
2018-07-23T05:53:08.137Z,92.43
2018-07-23T05:53:47.135Z,91.95
2018-07-23T05:54:47.161Z,91.28
2018-07-23T05:56:10.105Z,91.18
2018-07-23T05:58:20.428Z,91.13
2018-07-23T05:59:24.999Z,91.42
2018-07-23T06:00:19.502Z,91.13
2018-07-23T06:02:52.190Z,90.84
2018-07-23T06:03:56.759Z,90.26
2018-07-23T06:04:50.769Z,90.45
2018-07-23T06:05:50.396Z,90.26
2018-07-23T06:07:12.260Z,90.31
2018-07-23T06:09:22.063Z,89.64
2018-07-23T06:10:22.770Z,89.92
2018-07-23T06:11:22.767Z,89.25
2018-07-23T06:12:24.701Z,88.96
2018-07-23T06:13:23.339Z,88.48
2018-07-23T06:14:23.268Z,88.39
2018-07-23T06:15:22.742Z,88.71
2018-07-23T06:16:24.731Z,87.85
2018-07-23T06:17:23.810Z,87.85
2018-07-23T06:18:23.783Z,87.95
2018-07-23T06:19:23.769Z,87.76
2018-07-23T06:20:25.265Z,87.85
2018-07-23T06:21:24.267Z,88.14
2018-07-23T06:22:24.274Z,88.14
2018-07-23T06:23:24.316Z,87.85
2018-07-23T06:24:47.773Z,86.99
2018-07-23T06:25:24.769Z,86.74
2018-07-23T06:26:24.767Z,86.74
2018-07-23T06:27:24.270Z,86.74
2018-07-23T06:28:27.268Z,87.12
2018-07-23T06:29:24.496Z,86.45
2018-07-23T06:30:31.280Z,86.74
2018-07-23T06:31:47.204Z,87.22
2018-07-23T06:32:27.279Z,85.97
2018-07-23T06:33:25.014Z,85.78
2018-07-23T06:34:25.775Z,85.00
2018-07-23T06:35:25.781Z,85.24
2018-07-23T06:36:28.201Z,84.66
2018-07-23T06:37:28.293Z,84.28
2018-07-23T06:38:26.264Z,83.89
2018-07-23T06:39:47.277Z,83.99
2018-07-23T06:40:32.797Z,84.38
2018-07-23T06:41:26.768Z,84.47
2018-07-23T06:42:26.769Z,83.89
2018-07-23T06:43:26.852Z,84.38
2018-07-23T06:44:28.701Z,84.38
2018-07-23T06:45:27.272Z,83.89
2018-07-23T06:46:26.637Z,84.32
2018-07-23T06:47:28.201Z,83.64
2018-07-23T06:48:48.769Z,82.39
2018-07-23T06:49:41.767Z,82.29
2018-07-23T06:50:33.769Z,82.29
2018-07-23T06:51:27.770Z,82.78
2018-07-23T06:52:49.270Z,83.55
2018-07-23T06:53:49.270Z,82.97
2018-07-23T06:54:42.269Z,82.39
2018-07-23T06:55:28.770Z,82.68
2018-07-23T06:58:21.020Z,81.76
2018-07-23T07:00:33.571Z,81.57
2018-07-23T07:01:30.871Z,80.69
2018-07-23T07:02:31.529Z,80.83
2018-07-23T07:04:00.487Z,81.02
2018-07-23T07:06:25.372Z,80.26
2018-07-23T07:07:09.373Z,80.26
2018-07-23T07:08:05.875Z,80.06
2018-07-23T07:09:03.873Z,80.45
2018-07-23T07:13:27.425Z,79.00
2018-07-23T07:14:07.071Z,78.94
2018-07-23T07:15:07.138Z,79.04
2018-07-23T07:16:06.741Z,79.33
2018-07-23T07:17:28.638Z,78.46
2018-07-23T07:18:09.639Z,78.94
2018-07-23T07:19:07.638Z,78.94
2018-07-23T07:21:41.394Z,79.37
2018-07-23T07:23:06.412Z,77.92
2018-07-23T07:23:45.401Z,77.92
2018-07-23T07:26:33.097Z,77.25
2018-07-23T07:27:10.517Z,76.42
2018-07-23T07:28:11.166Z,76.80
2018-07-23T07:29:10.756Z,76.12
2018-07-23T07:30:19.131Z,76.03
2018-07-23T07:31:11.664Z,76.03
2018-07-23T07:32:11.661Z,75.29
2018-07-23T07:33:11.296Z,75.68
2018-07-23T07:34:15.161Z,75.10
2018-07-23T07:35:12.162Z,74.81
2018-07-23T07:36:13.162Z,74.90
2018-07-23T07:37:11.770Z,74.07
2018-07-23T07:38:33.662Z,73.97
2018-07-23T07:39:12.672Z,74.36
2018-07-23T07:40:12.663Z,73.68
2018-07-23T07:42:44.441Z,73.43
2018-07-23T07:43:44.455Z,73.53
2018-07-23T07:44:44.434Z,73.33
2018-07-23T07:45:47.391Z,73.04
2018-07-23T07:46:46.376Z,72.27
2018-07-23T07:47:44.935Z,72.17
2018-07-23T07:48:44.936Z,71.78
2018-07-23T07:49:45.867Z,72.60
2018-07-23T07:51:08.434Z,71.44
2018-07-23T07:51:46.914Z,71.53
2018-07-23T07:52:46.867Z,71.44
2018-07-23T07:53:45.450Z,71.34
2018-07-23T07:55:06.934Z,70.66
2018-07-23T07:55:45.935Z,70.11
2018-07-23T07:56:45.934Z,69.73
2018-07-23T07:57:45.940Z,70.50
2018-07-23T07:58:45.551Z,70.50
2018-07-23T08:01:18.343Z,69.82
2018-07-23T08:02:17.697Z,70.21
2018-07-23T08:03:24.780Z,69.34
2018-07-23T08:04:17.913Z,68.30
2018-07-23T08:08:42.656Z,68.21
2018-07-23T08:09:21.015Z,68.02
2018-07-23T08:10:21.663Z,67.92
2018-07-23T08:11:36.196Z,67.95
2018-07-23T08:12:22.165Z,66.30
2018-07-23T08:13:22.304Z,66.69
2018-07-23T08:14:22.164Z,66.79
2018-07-23T08:15:22.168Z,66.60
2018-07-23T08:19:26.370Z,65.95
2018-07-23T08:20:26.366Z,64.88
2018-07-23T08:21:26.369Z,65.27
2018-07-23T08:23:58.141Z,63.82
2018-07-23T08:24:58.135Z,62.65
2018-07-23T08:26:01.564Z,62.55
2018-07-23T08:27:18.713Z,62.46
2018-07-23T08:29:30.477Z,62.19
2018-07-23T08:30:29.983Z,61.52
2018-07-23T08:31:29.992Z,60.25
2018-07-23T08:32:30.485Z,59.38
2018-07-23T08:33:31.917Z,60.97
2018-07-23T08:34:31.487Z,59.70
2018-07-23T08:35:30.483Z,59.31
2018-07-23T08:36:58.028Z,59.28
2018-07-23T08:37:32.986Z,60.77
2018-07-23T08:38:30.345Z,62.13
2018-07-23T08:39:30.985Z,59.70
2018-07-23T08:42:02.047Z,58.83
2018-07-23T08:43:16.753Z,59.28
2018-07-23T08:44:02.242Z,59.58
2018-07-23T08:45:24.252Z,60.48
2018-07-23T08:46:23.463Z,60.97
2018-07-23T08:47:24.257Z,60.77
2018-07-23T08:48:03.250Z,60.38
2018-07-23T08:50:34.304Z,61.19
2018-07-23T08:53:06.573Z,56.75
2018-07-23T08:54:05.937Z,58.37
2018-07-23T08:55:06.579Z,55.27
2018-07-23T08:56:11.528Z,54.97
2018-07-23T08:57:06.322Z,52.94
2018-07-23T08:58:31.011Z,53.13
2018-07-23T08:59:07.079Z,52.67
2018-07-23T09:01:38.860Z,53.64
2018-07-23T09:02:39.852Z,51.31
2018-07-23T09:03:59.873Z,52.28
2018-07-23T09:04:45.368Z,51.70
2018-07-23T09:07:12.750Z,50.14
2018-07-23T09:08:10.112Z,49.29
2018-07-23T09:09:31.761Z,49.68
2018-07-23T09:10:25.264Z,50.46
2018-07-23T09:11:17.256Z,50.36
2018-07-23T09:12:12.255Z,50.46
2018-07-23T09:13:10.745Z,51.55
2018-07-23T09:14:33.734Z,51.75
2018-07-23T09:15:31.939Z,50.78
2018-07-23T09:16:33.752Z,49.80
2018-07-23T09:17:11.811Z,50.19
2018-07-23T09:18:37.189Z,48.44
2018-07-23T09:19:13.255Z,47.27
2018-07-23T09:20:32.624Z,47.08
2018-07-23T09:24:15.089Z,50.87
2018-07-23T09:25:15.834Z,49.41
2018-07-23T09:26:15.835Z,49.32
2018-07-23T09:27:16.341Z,49.51
2018-07-23T09:28:37.336Z,49.99
2018-07-23T09:29:16.333Z,50.38
2018-07-23T09:30:15.858Z,49.51
2018-07-23T09:31:18.831Z,49.41
2018-07-23T09:32:17.816Z,50.02
2018-07-23T09:33:30.841Z,50.51
2018-07-23T09:34:16.836Z,49.54
2018-07-23T09:35:17.335Z,49.56
2018-07-23T09:36:16.602Z,47.90
2018-07-23T09:37:39.768Z,47.03
2018-07-23T09:38:38.335Z,48.00
2018-07-23T09:39:17.836Z,49.34
2018-07-23T09:40:17.847Z,48.10
2018-07-23T09:41:17.841Z,47.52
2018-07-23T09:42:38.334Z,47.80
2018-07-23T09:43:24.336Z,48.97
2018-07-23T09:44:18.343Z,47.80
2018-07-23T09:45:18.355Z,48.68
2018-07-23T09:46:17.850Z,48.97
2018-07-23T09:47:18.836Z,48.02
2018-07-23T09:48:39.836Z,46.66
2018-07-23T09:49:18.193Z,46.08
2018-07-23T09:50:24.896Z,46.47
2018-07-23T09:51:19.337Z,45.39
2018-07-23T09:53:50.016Z,46.25
2018-07-23T09:55:05.727Z,47.13
2018-07-23T09:55:50.729Z,46.51
2018-07-23T09:56:51.229Z,47.10
2018-07-23T09:59:22.621Z,47.78
2018-07-23T10:00:24.640Z,48.36
2018-07-23T10:01:22.628Z,48.07
2018-07-23T10:02:23.128Z,49.15
2018-07-23T10:03:45.128Z,49.56
2018-07-23T10:04:23.129Z,48.78
2018-07-23T10:06:54.770Z,47.71
2018-07-23T10:07:56.777Z,49.56
2018-07-23T10:08:54.777Z,46.93
2018-07-23T10:10:17.282Z,46.08
2018-07-23T10:10:54.560Z,47.92
2018-07-23T10:11:56.218Z,45.39
2018-07-23T10:14:26.876Z,45.59
2018-07-23T10:15:26.874Z,44.89
2018-07-23T10:16:27.870Z,45.28
2018-07-23T10:17:54.376Z,45.18
2018-07-23T10:18:29.377Z,45.39
2018-07-23T10:19:54.372Z,46.37
2018-07-23T10:20:27.375Z,46.66
2018-07-23T10:21:27.873Z,45.39
2018-07-23T10:22:27.879Z,45.12
2018-07-23T10:23:27.872Z,47.17
2018-07-23T10:24:27.356Z,46.78
2018-07-23T10:25:34.373Z,43.76
2018-07-23T10:26:27.638Z,43.27
2018-07-23T10:27:28.829Z,44.44
2018-07-23T10:28:27.823Z,44.13
2018-07-23T10:29:49.873Z,43.81
2018-07-23T10:30:27.987Z,44.69
2018-07-23T10:31:34.874Z,44.59
2018-07-23T10:32:28.873Z,45.28
2018-07-23T10:33:30.876Z,44.90
2018-07-23T10:34:43.377Z,44.03
2018-07-23T10:35:49.595Z,44.42
2018-07-23T10:36:28.704Z,45.10
2018-07-23T10:37:29.384Z,43.44
2018-07-23T10:38:50.375Z,43.08
2018-07-23T10:39:29.874Z,42.88
2018-07-23T10:40:29.874Z,43.66
2018-07-23T10:41:29.875Z,43.27
2018-07-23T10:42:29.875Z,43.74
2018-07-23T10:45:22.672Z,45.88
2018-07-23T10:46:01.687Z,45.98
2018-07-23T10:47:01.689Z,44.59
2018-07-23T10:48:03.651Z,44.30
2018-07-23T10:49:02.180Z,44.71
2018-07-23T10:50:03.182Z,44.90
2018-07-23T10:51:02.198Z,44.42
2018-07-23T10:53:39.943Z,43.64
2018-07-23T10:54:55.949Z,44.13
2018-07-23T10:55:33.957Z,44.59
2018-07-23T10:56:54.534Z,45.10
2018-07-23T10:57:55.455Z,45.49
2018-07-23T10:58:34.451Z,44.71
2018-07-23T10:59:33.943Z,44.03
2018-07-23T11:02:06.110Z,43.04
2018-07-23T11:03:06.770Z,46.05
2018-07-23T11:05:38.532Z,42.84
2018-07-23T11:09:46.745Z,41.61
2018-07-23T11:10:46.718Z,40.03
2018-07-23T11:13:18.367Z,42.18
2018-07-23T11:14:18.370Z,42.35
2018-07-23T11:15:18.365Z,41.20
2018-07-23T11:17:18.863Z,41.20
2018-07-23T11:18:39.862Z,41.42
2018-07-23T11:19:18.441Z,41.42
2018-07-23T11:20:19.435Z,38.90
2018-07-23T11:22:50.781Z,36.68
2018-07-23T11:23:50.773Z,39.72
2018-07-23T11:25:38.875Z,45.75
2018-07-23T11:25:52.218Z,40.48
2018-07-23T11:27:25.299Z,38.24
2018-07-23T11:27:50.654Z,40.58
2018-07-23T11:28:52.213Z,41.27
2018-07-23T11:30:12.776Z,38.73
2018-07-23T11:31:12.776Z,37.65
2018-07-23T11:32:05.804Z,38.73
2018-07-23T11:33:13.772Z,39.33
2018-07-23T11:34:14.247Z,43.63
2018-07-23T11:34:53.272Z,42.75
2018-07-23T11:35:51.669Z,39.33
2018-07-23T11:36:52.274Z,41.38
2018-07-23T11:38:13.775Z,39.55
2018-07-23T11:38:52.013Z,39.23
2018-07-23T11:39:52.774Z,41.09
2018-07-23T11:40:52.775Z,39.92
2018-07-23T11:41:53.286Z,37.99
2018-07-23T11:42:53.283Z,37.29
2018-07-23T11:43:52.661Z,37.01
2018-07-23T11:44:52.770Z,38.48
2018-07-23T11:45:55.239Z,37.01
2018-07-23T11:47:13.986Z,38.30
2018-07-23T11:47:53.059Z,38.89
2018-07-23T11:48:53.777Z,37.22
2018-07-23T11:49:53.789Z,39.49
2018-07-23T11:50:56.257Z,40.27
2018-07-23T11:51:54.273Z,40.17
2018-07-23T11:52:53.633Z,37.63
2018-07-23T11:53:53.740Z,37.63
2018-07-23T11:54:56.242Z,34.00
2018-07-23T11:56:15.781Z,35.07
2018-07-23T11:56:54.809Z,36.07
2018-07-23T11:57:54.775Z,38.42
2018-07-23T11:58:54.388Z,38.12
2018-07-23T11:59:55.297Z,37.54
2018-07-23T12:00:55.276Z,38.43
2018-07-23T12:01:55.278Z,38.51
2018-07-23T12:04:27.150Z,37.85
2018-07-23T12:05:26.416Z,36.87
2018-07-23T12:06:27.060Z,37.47
2018-07-23T12:07:41.559Z,36.38
2018-07-23T12:08:27.580Z,36.69
2018-07-23T12:09:26.966Z,36.00
2018-07-23T12:10:48.569Z,37.18
2018-07-23T12:11:34.058Z,37.18
2018-07-23T12:12:34.062Z,37.27
2018-07-23T12:13:28.100Z,38.55
2018-07-23T12:14:28.657Z,36.61
2018-07-23T12:15:34.560Z,36.41
2018-07-23T12:16:28.561Z,35.93
2018-07-23T12:17:28.652Z,37.12
2018-07-23T12:18:28.571Z,36.53
2018-07-23T12:19:35.073Z,36.25
2018-07-23T12:20:51.494Z,36.55
2018-07-23T12:21:50.063Z,35.00
2018-07-23T12:24:03.547Z,33.80
2018-07-23T12:25:21.623Z,34.47
2018-07-23T12:26:01.142Z,35.25
2018-07-23T12:27:22.114Z,37.49
2018-07-23T12:28:01.127Z,38.16
2018-07-23T12:29:01.115Z,36.38
2018-07-23T12:30:01.613Z,36.57
2018-07-23T12:31:23.613Z,36.18
2018-07-23T12:32:22.017Z,37.14
2018-07-23T12:33:01.617Z,36.16
2018-07-23T12:34:02.115Z,36.07
2018-07-23T12:35:05.048Z,36.65
2018-07-23T12:36:05.578Z,36.47
2018-07-23T12:37:02.115Z,35.42
2018-07-23T12:38:01.726Z,35.73
2018-07-23T12:39:02.616Z,34.57
2018-07-23T12:40:02.676Z,34.18
2018-07-23T12:41:02.619Z,34.10
2018-07-23T12:42:23.268Z,33.80
2018-07-23T12:43:05.117Z,33.92
2018-07-23T12:44:04.054Z,33.84
2018-07-23T12:45:02.554Z,31.01
2018-07-23T12:46:02.685Z,32.59
2018-07-23T12:47:05.106Z,32.56
2018-07-23T12:48:03.617Z,32.37
2018-07-23T12:49:03.625Z,33.44
2018-07-23T12:50:26.556Z,31.38
2018-07-23T12:51:28.589Z,32.48
2018-07-23T12:52:04.122Z,33.49
2018-07-23T12:53:03.615Z,32.02
2018-07-23T12:54:04.617Z,31.92
2018-07-23T12:55:04.617Z,31.35
2018-07-23T12:56:10.637Z,30.77
2018-07-23T12:57:05.115Z,28.91
2018-07-23T12:58:04.226Z,29.59
2018-07-23T12:59:05.116Z,28.70
2018-07-23T13:00:32.117Z,29.38
2018-07-23T13:01:26.116Z,30.35
2018-07-23T13:02:04.730Z,30.91
2018-07-23T13:06:10.480Z,31.81
2018-07-23T13:07:08.489Z,30.82
2018-07-23T13:10:00.461Z,30.27
2018-07-23T13:10:40.203Z,27.72
2018-07-23T13:11:39.695Z,27.14
2018-07-23T13:14:11.974Z,26.78
2018-07-23T13:15:11.984Z,28.93
2018-07-23T13:16:11.609Z,28.06
2018-07-23T13:18:44.025Z,24.95
2018-07-23T13:19:43.900Z,25.74
2018-07-23T13:20:43.892Z,25.15
2018-07-23T13:23:26.156Z,26.15
2018-07-23T13:24:48.162Z,27.23
2018-07-23T13:25:25.173Z,26.71
2018-07-23T13:26:24.781Z,25.42
2018-07-23T13:27:25.671Z,26.89
2018-07-23T13:28:25.799Z,26.21
2018-07-23T13:29:28.164Z,25.14
2018-07-23T13:30:28.167Z,26.42
2018-07-23T13:31:32.165Z,27.01
2018-07-23T13:32:47.165Z,27.11
2018-07-23T13:33:40.165Z,25.74
2018-07-23T13:34:27.639Z,24.96
2018-07-23T13:35:26.664Z,23.39
2018-07-23T13:36:27.663Z,24.97
2018-07-23T13:37:47.663Z,23.70
2018-07-23T13:40:19.452Z,22.41
2018-07-23T13:40:57.804Z,23.10
2018-07-23T13:42:12.455Z,23.37
2018-07-23T13:42:58.070Z,23.07
2018-07-23T13:43:58.962Z,25.05
2018-07-23T13:45:12.954Z,23.39
2018-07-23T13:45:58.954Z,22.31
2018-07-23T13:46:59.470Z,23.10
2018-07-23T13:48:01.460Z,23.29
2018-07-23T13:49:01.888Z,25.38
2018-07-23T13:49:59.455Z,24.19
2018-07-23T13:54:16.745Z,28.31
2018-07-23T13:55:16.714Z,26.53
2018-07-23T13:56:02.716Z,28.37
2018-07-23T13:57:03.219Z,27.97
2018-07-23T13:58:05.219Z,29.22
2018-07-23T13:59:03.218Z,29.90
2018-07-23T14:00:17.220Z,30.58
2018-07-23T14:02:35.008Z,28.63
2018-07-23T14:03:35.015Z,28.31
2018-07-23T14:04:35.013Z,29.18
2018-07-23T14:05:34.628Z,28.49
2018-07-23T14:08:06.912Z,31.11
2018-07-23T14:09:06.936Z,31.59
2018-07-23T14:10:06.426Z,31.49
2018-07-23T14:11:07.421Z,32.16
2018-07-23T14:12:27.644Z,31.67
2018-07-23T14:13:06.755Z,31.67
2018-07-23T14:14:28.420Z,32.53
2018-07-23T14:15:07.957Z,32.53
2018-07-23T14:16:07.154Z,32.63
2018-07-23T14:17:09.352Z,31.74
2018-07-23T14:18:07.401Z,31.85
2018-07-23T14:19:08.429Z,32.43
2018-07-23T14:20:08.419Z,33.11
2018-07-23T14:21:08.420Z,32.03
2018-07-23T14:22:07.909Z,32.32
2018-07-23T14:23:29.006Z,33.40
2018-07-23T14:24:10.353Z,33.89
2018-07-23T14:25:08.918Z,34.55
2018-07-23T14:26:08.924Z,33.79
2018-07-23T14:27:08.532Z,33.79
2018-07-23T14:28:09.419Z,34.57
2018-07-23T14:29:08.779Z,34.09
2018-07-23T14:30:09.437Z,31.80
2018-07-23T14:31:09.104Z,31.16
2018-07-23T14:32:13.884Z,29.53
2018-07-23T14:33:09.934Z,28.49
2018-07-23T14:36:04.697Z,26.50
2018-07-23T14:37:03.703Z,27.07
2018-07-23T14:39:13.481Z,30.49
2018-07-23T14:40:35.919Z,26.59
2018-07-23T14:41:14.445Z,26.04
2018-07-23T14:42:13.099Z,24.87
2018-07-23T14:43:34.993Z,24.52
2018-07-23T14:44:13.919Z,26.20
2018-07-23T14:45:14.420Z,26.77
2018-07-23T14:46:13.550Z,24.90
2018-07-23T14:47:14.487Z,24.96
2018-07-23T14:48:31.460Z,25.82
2018-07-23T14:49:14.488Z,27.07
2018-07-23T14:50:14.489Z,26.95
2018-07-23T14:51:16.991Z,27.91
2018-07-23T14:53:45.726Z,29.84
2018-07-23T14:55:07.415Z,30.43
2018-07-23T14:56:06.888Z,29.63
2018-07-23T14:56:45.993Z,31.00
2018-07-23T14:57:46.135Z,32.95
2018-07-23T14:58:46.234Z,31.96
2018-07-23T14:59:46.916Z,31.08
2018-07-23T15:00:46.919Z,30.88
2018-07-23T15:03:24.721Z,30.68
2018-07-23T15:04:18.705Z,30.97
2018-07-23T15:05:18.706Z,31.56
2018-07-23T15:07:56.500Z,29.97
2018-07-23T15:09:04.490Z,28.63
2018-07-23T15:10:13.503Z,27.18