createdAt,value
2019-05-09T00:01:14.317Z,8.83
2019-05-09T00:03:44.265Z,7.23
2019-05-09T00:06:13.905Z,9.90
2019-05-09T00:08:44.127Z,9.77
2019-05-09T00:11:14.731Z,10.13
2019-05-09T00:13:44.105Z,10.30
2019-05-09T00:16:14.573Z,10.60
2019-05-09T00:18:44.153Z,8.20
2019-05-09T00:21:17.413Z,9.37
2019-05-09T00:23:46.369Z,10.50
2019-05-09T00:26:15.285Z,8.97
2019-05-09T00:28:45.584Z,9.67
2019-05-09T00:31:18.659Z,10.60
2019-05-09T00:33:48.968Z,6.90
2019-05-09T00:36:18.083Z,6.10
2019-05-09T00:38:46.909Z,9.23
2019-05-09T00:41:15.826Z,8.10
2019-05-09T00:43:49.371Z,8.27
2019-05-09T00:46:23.661Z,6.77
2019-05-09T00:49:05.031Z,8.77
2019-05-09T00:51:33.974Z,8.83
2019-05-09T00:54:04.175Z,8.10
2019-05-09T00:56:33.279Z,11.50
2019-05-09T00:59:04.224Z,10.50
2019-05-09T01:01:34.219Z,7.70
2019-05-09T01:04:04.360Z,8.70
2019-05-09T01:06:34.150Z,10.53
2019-05-09T01:09:04.207Z,7.10
2019-05-09T01:11:33.374Z,8.73
2019-05-09T01:14:03.592Z,7.33
2019-05-09T01:16:33.472Z,7.03
2019-05-09T01:19:03.552Z,10.97
2019-05-09T01:21:33.460Z,8.57
2019-05-09T01:24:04.501Z,8.80
2019-05-09T01:26:33.537Z,8.67
2019-05-09T01:29:04.146Z,6.33
2019-05-09T01:31:33.262Z,8.60
2019-05-09T01:34:04.271Z,8.07
2019-05-09T01:36:51.014Z,7.03
2019-05-09T01:39:19.615Z,8.67
2019-05-09T01:41:48.419Z,7.43
2019-05-09T01:44:17.051Z,6.97
2019-05-09T01:46:45.619Z,8.87
2019-05-09T01:49:14.430Z,8.57
2019-05-09T01:51:44.477Z,9.83
2019-05-09T01:54:14.838Z,7.73
2019-05-09T01:56:43.549Z,14.43
2019-05-09T01:59:13.642Z,8.13
2019-05-09T02:01:43.540Z,8.87
2019-05-09T02:04:13.703Z,8.63
2019-05-09T02:06:44.051Z,12.07
2019-05-09T02:09:14.013Z,8.93
2019-05-09T02:11:45.560Z,7.53
2019-05-09T02:14:14.791Z,10.20
2019-05-09T02:17:03.207Z,8.50
2019-05-09T02:19:33.435Z,13.60
2019-05-09T02:22:03.817Z,6.83
2019-05-09T02:24:33.799Z,6.73
2019-05-09T02:27:03.957Z,8.03
2019-05-09T02:29:33.742Z,11.90
2019-05-09T02:32:04.565Z,12.43
2019-05-09T02:34:35.560Z,9.93
2019-05-09T02:37:03.686Z,8.90
2019-05-09T02:39:32.317Z,6.60
2019-05-09T02:42:09.646Z,6.97
2019-05-09T02:44:33.008Z,7.57
2019-05-09T02:47:03.422Z,7.10
2019-05-09T02:49:32.194Z,6.83
2019-05-09T02:52:01.035Z,9.90
2019-05-09T02:54:31.293Z,7.40
2019-05-09T02:56:59.922Z,8.30
2019-05-09T02:59:39.221Z,8.00
2019-05-09T03:02:12.734Z,8.00
2019-05-09T03:04:41.778Z,8.73
2019-05-09T03:07:10.461Z,11.70
2019-05-09T03:09:39.229Z,7.07
2019-05-09T03:12:22.697Z,8.50
2019-05-09T03:14:38.695Z,9.00
2019-05-09T03:17:08.905Z,9.03
2019-05-09T03:19:38.802Z,7.03
2019-05-09T03:22:09.359Z,8.63
2019-05-09T03:24:39.429Z,9.50
2019-05-09T03:27:12.620Z,10.83
2019-05-09T03:29:48.612Z,7.20
2019-05-09T03:32:19.095Z,10.93
2019-05-09T03:34:50.194Z,9.90
2019-05-09T03:37:19.085Z,8.43
2019-05-09T03:39:47.977Z,8.37
2019-05-09T03:42:21.268Z,9.03
2019-05-09T03:44:59.151Z,7.07
2019-05-09T03:47:29.720Z,8.13
2019-05-09T03:50:09.281Z,6.97
2019-05-09T03:52:38.081Z,10.83
2019-05-09T03:55:12.109Z,7.57
2019-05-09T03:57:42.588Z,9.27
2019-05-09T04:00:12.323Z,8.47
2019-05-09T04:02:41.092Z,14.73
2019-05-09T04:05:09.848Z,7.17
2019-05-09T04:07:38.646Z,7.73
2019-05-09T04:10:07.799Z,11.63
2019-05-09T04:12:37.557Z,9.00
2019-05-09T04:15:08.413Z,9.27
2019-05-09T04:17:43.992Z,9.57
2019-05-09T04:20:17.349Z,6.80
2019-05-09T04:22:45.705Z,10.50
2019-05-09T04:25:17.980Z,10.57
2019-05-09T04:27:48.136Z,6.87
2019-05-09T04:30:18.349Z,6.27
2019-05-09T04:32:48.133Z,9.27
2019-05-09T04:35:17.594Z,9.97
2019-05-09T04:37:48.227Z,9.93
2019-05-09T04:40:17.825Z,7.33
2019-05-09T04:42:47.384Z,10.23
2019-05-09T04:45:33.271Z,10.20
2019-05-09T04:48:00.842Z,8.27
2019-05-09T04:50:29.675Z,14.93
2019-05-09T04:52:58.496Z,6.83
2019-05-09T04:55:29.022Z,12.57
2019-05-09T04:58:00.091Z,9.47
2019-05-09T05:00:30.452Z,11.00
2019-05-09T05:02:59.290Z,10.77
2019-05-09T05:05:28.469Z,7.80
2019-05-09T05:07:57.432Z,7.83
2019-05-09T05:10:27.363Z,9.73
2019-05-09T05:12:57.307Z,6.93
2019-05-09T05:15:27.645Z,9.33
2019-05-09T05:17:58.234Z,11.10
2019-05-09T05:20:28.482Z,10.90
2019-05-09T05:22:59.018Z,9.70
2019-05-09T05:25:28.011Z,7.57
2019-05-09T05:27:58.073Z,13.17
2019-05-09T05:30:28.403Z,6.93
2019-05-09T05:32:59.029Z,6.33
2019-05-09T05:35:29.488Z,7.13
2019-05-09T05:37:58.243Z,7.30
2019-05-09T05:40:32.871Z,12.00
2019-05-09T05:42:58.485Z,9.80
2019-05-09T05:45:29.126Z,8.93
2019-05-09T05:47:59.501Z,10.00
2019-05-09T05:50:28.324Z,7.03
2019-05-09T05:52:57.757Z,8.63
2019-05-09T05:55:27.427Z,7.73
2019-05-09T05:57:57.921Z,9.60
2019-05-09T06:00:28.510Z,8.50
2019-05-09T06:02:58.575Z,6.00
2019-05-09T06:05:27.913Z,7.63
2019-05-09T06:07:57.635Z,8.47
2019-05-09T06:10:28.772Z,11.20
2019-05-09T06:12:57.541Z,8.48
2019-05-09T06:15:28.631Z,14.43
2019-05-09T06:17:57.866Z,8.67
2019-05-09T06:20:28.087Z,11.23
2019-05-09T06:22:58.157Z,11.63
2019-05-09T06:25:30.551Z,12.17
2019-05-09T06:27:58.440Z,13.63
2019-05-09T06:30:30.169Z,11.63
2019-05-09T06:32:59.602Z,10.93
2019-05-09T06:35:29.011Z,7.17
2019-05-09T06:38:15.763Z,16.63
2019-05-09T06:40:44.442Z,10.40
2019-05-09T06:43:18.358Z,14.40
2019-05-09T06:46:01.864Z,14.75
2019-05-09T06:48:30.649Z,11.83
2019-05-09T06:50:59.314Z,12.83
2019-05-09T06:53:27.951Z,16.30
2019-05-09T06:55:57.968Z,7.60
2019-05-09T06:58:40.226Z,11.10
2019-05-09T07:01:22.433Z,8.80
2019-05-09T07:03:52.943Z,10.15
2019-05-09T07:06:28.255Z,8.13
2019-05-09T07:09:12.871Z,7.85
2019-05-09T07:11:41.520Z,7.40
2019-05-09T07:14:25.713Z,12.82
2019-05-09T07:16:42.191Z,8.25
2019-05-09T07:19:10.881Z,7.67
2019-05-09T07:21:58.045Z,9.33
2019-05-09T07:24:28.618Z,8.05
2019-05-09T07:26:58.366Z,7.70
2019-05-09T07:29:29.013Z,6.83
2019-05-09T07:31:59.461Z,9.58
2019-05-09T07:34:29.905Z,10.93
2019-05-09T07:36:58.561Z,9.48
2019-05-09T07:39:27.684Z,8.80
2019-05-09T07:41:58.334Z,7.60
2019-05-09T07:44:33.159Z,11.10
2019-05-09T07:46:58.557Z,12.28
2019-05-09T07:49:28.371Z,13.43
2019-05-09T07:51:59.115Z,10.70
2019-05-09T07:54:29.243Z,6.97
2019-05-09T07:56:58.079Z,10.98
2019-05-09T07:59:27.418Z,8.15
2019-05-09T08:01:58.202Z,13.65
2019-05-09T08:04:28.626Z,6.17
2019-05-09T08:06:57.882Z,6.87
2019-05-09T08:09:28.123Z,10.93
2019-05-09T08:11:58.759Z,8.80
2019-05-09T08:14:28.094Z,8.95
2019-05-09T08:16:58.081Z,8.48
2019-05-09T08:19:27.568Z,14.00
2019-05-09T08:21:57.529Z,7.00
2019-05-09T08:24:27.843Z,8.23
2019-05-09T08:26:58.114Z,2.60
2019-05-09T08:29:28.153Z,4.95
2019-05-09T08:31:58.327Z,6.72
2019-05-09T08:34:28.475Z,7.42
2019-05-09T08:36:58.181Z,6.15
2019-05-09T08:39:27.786Z,11.35
2019-05-09T08:41:59.294Z,4.10
2019-05-09T08:44:30.243Z,6.30
2019-05-09T08:46:57.618Z,8.43
2019-05-09T08:49:28.684Z,8.75
2019-05-09T08:52:15.601Z,6.20
2019-05-09T08:54:42.947Z,6.97
2019-05-09T08:57:11.741Z,12.13
2019-05-09T08:59:40.454Z,9.78
2019-05-09T09:02:15.287Z,11.45
2019-05-09T09:04:40.819Z,7.55
2019-05-09T09:07:09.596Z,6.55
2019-05-09T09:09:38.291Z,10.35
2019-05-09T09:12:23.044Z,7.78
2019-05-09T09:14:38.474Z,5.95
2019-05-09T09:17:07.902Z,7.60
2019-05-09T09:19:38.592Z,10.35
2019-05-09T09:22:08.869Z,13.40
2019-05-09T09:24:37.916Z,9.00
2019-05-09T09:27:07.705Z,16.67
2019-05-09T09:29:38.320Z,10.88
2019-05-09T09:32:08.349Z,9.27
2019-05-09T09:34:37.894Z,8.53
2019-05-09T09:37:11.279Z,10.15
2019-05-09T09:39:44.368Z,10.10
2019-05-09T09:42:09.155Z,6.17
2019-05-09T09:44:39.321Z,9.48
2019-05-09T09:47:08.612Z,6.75
2019-05-09T09:49:38.424Z,9.40
2019-05-09T09:52:08.746Z,6.40
2019-05-09T09:54:38.572Z,6.35
2019-05-09T09:57:09.755Z,8.33
2019-05-09T09:59:48.279Z,6.00
2019-05-09T10:02:17.583Z,3.22
2019-05-09T10:04:46.425Z,7.12
2019-05-09T10:07:15.179Z,4.00
2019-05-09T10:09:43.913Z,8.00
2019-05-09T10:12:12.679Z,7.12
2019-05-09T10:14:43.131Z,10.95
2019-05-09T10:17:13.571Z,6.70
2019-05-09T10:19:53.004Z,8.58
2019-05-09T10:22:25.748Z,5.33
2019-05-09T10:24:53.953Z,6.97
2019-05-09T10:27:22.859Z,6.87
2019-05-09T10:29:51.537Z,7.92
2019-05-09T10:32:21.881Z,6.60
2019-05-09T10:34:50.742Z,10.60
2019-05-09T10:37:19.514Z,6.62
2019-05-09T10:39:49.095Z,7.67
2019-05-09T10:42:19.676Z,6.97
2019-05-09T10:44:58.208Z,5.80
2019-05-09T10:47:28.223Z,14.35
2019-05-09T10:49:58.146Z,17.60
2019-05-09T10:52:28.301Z,7.42
2019-05-09T10:54:58.007Z,4.28
2019-05-09T10:57:31.606Z,8.50
2019-05-09T10:59:57.960Z,4.30
2019-05-09T11:02:27.975Z,4.65
2019-05-09T11:04:57.618Z,5.03
2019-05-09T11:07:28.992Z,6.78
2019-05-09T11:09:58.767Z,6.03
2019-05-09T11:12:27.764Z,9.60
2019-05-09T11:14:59.180Z,7.67
2019-05-09T11:17:28.640Z,12.13
2019-05-09T11:19:58.838Z,5.78
2019-05-09T11:22:29.210Z,5.12
2019-05-09T11:24:58.207Z,6.75
2019-05-09T11:27:28.983Z,6.75
2019-05-09T11:29:57.953Z,7.55
2019-05-09T11:32:27.695Z,6.40
2019-05-09T11:34:57.694Z,8.25
2019-05-09T11:37:26.594Z,6.65
2019-05-09T11:39:57.850Z,3.35
2019-05-09T11:42:25.901Z,10.35
2019-05-09T11:44:54.527Z,4.37
2019-05-09T11:47:34.265Z,10.53
2019-05-09T11:49:54.347Z,6.60
2019-05-09T11:52:23.236Z,4.60
2019-05-09T11:54:52.096Z,8.28
2019-05-09T11:57:20.780Z,6.17
2019-05-09T11:59:49.524Z,4.78
2019-05-09T12:02:18.364Z,7.40
2019-05-09T12:04:48.704Z,8.80
2019-05-09T12:07:18.015Z,5.07
2019-05-09T12:09:48.846Z,9.93
2019-05-09T12:12:19.342Z,8.57
2019-05-09T12:14:48.363Z,6.85
2019-05-09T12:17:19.685Z,7.65
2019-05-09T12:19:48.946Z,7.10
2019-05-09T12:22:19.062Z,8.03
2019-05-09T12:24:48.712Z,5.08
2019-05-09T12:27:18.772Z,4.33
2019-05-09T12:29:48.415Z,7.50
2019-05-09T12:32:18.633Z,5.10
2019-05-09T12:34:48.022Z,8.63
2019-05-09T12:37:18.241Z,7.65
2019-05-09T12:39:48.098Z,6.25
2019-05-09T12:42:18.475Z,4.67
2019-05-09T12:44:49.651Z,5.67
2019-05-09T12:47:19.017Z,6.60
2019-05-09T12:49:48.801Z,5.27
2019-05-09T12:52:18.586Z,5.00
2019-05-09T12:54:48.299Z,3.85
2019-05-09T12:57:19.261Z,8.43
2019-05-09T12:59:52.474Z,8.05
2019-05-09T13:02:18.216Z,5.97
2019-05-09T13:04:47.614Z,13.80
2019-05-09T13:07:16.940Z,4.37
2019-05-09T13:09:52.228Z,7.78
2019-05-09T13:12:18.101Z,6.10
2019-05-09T13:14:48.576Z,8.60
2019-05-09T13:17:27.132Z,9.08
2019-05-09T13:19:55.776Z,9.20
2019-05-09T13:22:25.003Z,8.73
2019-05-09T13:24:53.728Z,7.67
2019-05-09T13:27:22.520Z,14.00
2019-05-09T13:29:51.328Z,10.07
2019-05-09T13:32:20.285Z,10.87
2019-05-09T13:34:49.262Z,11.93
2019-05-09T13:37:18.796Z,12.03
2019-05-09T13:39:48.108Z,7.75
2019-05-09T13:42:19.637Z,5.03
2019-05-09T13:44:47.591Z,9.63
2019-05-09T13:47:17.947Z,6.83
2019-05-09T13:49:48.427Z,7.60
2019-05-09T13:52:17.914Z,4.77
2019-05-09T13:54:48.354Z,6.63
2019-05-09T13:57:18.783Z,4.53
2019-05-09T13:59:48.587Z,7.73
2019-05-09T14:02:18.734Z,7.93
2019-05-09T14:04:48.796Z,6.13
2019-05-09T14:07:19.272Z,4.63
2019-05-09T14:09:48.667Z,9.40
2019-05-09T14:12:17.846Z,10.37
2019-05-09T14:14:46.516Z,7.87
2019-05-09T14:17:18.645Z,10.97
2019-05-09T14:19:50.174Z,5.73
2019-05-09T14:22:17.904Z,11.00
2019-05-09T14:24:48.401Z,5.70
2019-05-09T14:27:18.740Z,9.07
2019-05-09T14:29:49.730Z,6.67
2019-05-09T14:32:18.081Z,7.03
2019-05-09T14:34:48.211Z,8.53
2019-05-09T14:37:18.044Z,3.37
2019-05-09T14:39:55.866Z,3.97
2019-05-09T14:42:18.818Z,5.67
2019-05-09T14:44:48.042Z,5.10
2019-05-09T14:47:20.053Z,7.80
2019-05-09T14:49:50.385Z,6.63
2019-05-09T14:52:19.411Z,6.00
2019-05-09T14:54:48.403Z,6.23
2019-05-09T14:57:17.582Z,7.70
2019-05-09T14:59:46.362Z,6.30
2019-05-09T15:02:17.744Z,6.40
2019-05-09T15:04:45.653Z,9.73
2019-05-09T15:07:14.500Z,7.77
2019-05-09T15:09:43.158Z,6.93
2019-05-09T15:12:11.818Z,8.53
2019-05-09T15:14:40.590Z,6.70
2019-05-09T15:17:09.471Z,13.27
2019-05-09T15:19:38.696Z,5.43
2019-05-09T15:22:08.463Z,7.17
2019-05-09T15:24:38.832Z,11.07
2019-05-09T15:27:08.044Z,7.27
2019-05-09T15:29:39.135Z,6.97
2019-05-09T15:32:12.033Z,7.80
2019-05-09T15:34:38.306Z,5.50
2019-05-09T15:37:08.852Z,4.77
2019-05-09T15:39:38.138Z,7.37
2019-05-09T15:42:07.477Z,5.03
2019-05-09T15:44:36.547Z,7.53
2019-05-09T15:47:07.559Z,4.90
2019-05-09T15:49:38.536Z,10.70
2019-05-09T15:52:07.427Z,4.40
2019-05-09T15:54:38.647Z,6.73
2019-05-09T15:57:08.652Z,10.63
2019-05-09T15:59:39.037Z,5.27
2019-05-09T16:02:09.148Z,8.73
2019-05-09T16:04:40.099Z,6.67
2019-05-09T16:07:08.872Z,7.37
2019-05-09T16:09:37.908Z,9.43
2019-05-09T16:12:07.940Z,5.83
2019-05-09T16:14:38.096Z,8.53
2019-05-09T16:17:07.894Z,13.00
2019-05-09T16:19:38.568Z,6.77
2019-05-09T16:22:08.006Z,7.10
2019-05-09T16:24:38.072Z,4.90
2019-05-09T16:27:08.448Z,5.20
2019-05-09T16:29:38.288Z,3.87
2019-05-09T16:32:08.803Z,2.87
2019-05-09T16:34:38.668Z,5.13
2019-05-09T16:37:07.795Z,4.43
2019-05-09T16:39:37.871Z,5.80
2019-05-09T16:42:07.020Z,7.07
2019-05-09T16:44:37.781Z,6.33
2019-05-09T16:47:08.364Z,5.80
2019-05-09T16:49:38.770Z,6.03
2019-05-09T16:52:07.537Z,4.43
2019-05-09T16:54:38.767Z,5.77
2019-05-09T16:57:08.312Z,5.57
2019-05-09T16:59:38.844Z,4.63
2019-05-09T17:02:18.868Z,6.50
2019-05-09T17:04:38.782Z,6.93
2019-05-09T17:07:08.368Z,5.63
2019-05-09T17:09:40.357Z,6.43
2019-05-09T17:12:09.385Z,5.43
2019-05-09T17:14:38.197Z,5.40
2019-05-09T17:17:08.404Z,5.87
2019-05-09T17:19:37.814Z,6.07
2019-05-09T17:22:08.448Z,10.40
2019-05-09T17:24:38.119Z,5.67
2019-05-09T17:27:12.676Z,7.10
2019-05-09T17:29:42.029Z,6.40
2019-05-09T17:32:11.010Z,9.57
2019-05-09T17:34:42.270Z,6.97
2019-05-09T17:37:10.295Z,5.30
2019-05-09T17:39:39.210Z,4.47
2019-05-09T17:42:07.918Z,7.37
2019-05-09T17:44:36.753Z,5.93
2019-05-09T17:47:08.159Z,7.40
2019-05-09T17:49:37.516Z,7.30
2019-05-09T17:52:07.619Z,6.77
2019-05-09T17:54:37.914Z,8.87
2019-05-09T17:57:07.954Z,9.23
2019-05-09T17:59:39.247Z,5.37
2019-05-09T18:02:08.690Z,8.93
2019-05-09T18:04:38.021Z,9.07
2019-05-09T18:07:08.755Z,8.17
2019-05-09T18:09:37.424Z,9.03
2019-05-09T18:12:08.242Z,5.93
2019-05-09T18:14:38.312Z,6.43
2019-05-09T18:17:07.422Z,6.73
2019-05-09T18:19:38.091Z,5.67
2019-05-09T18:22:30.640Z,7.63
2019-05-09T18:24:59.352Z,6.43
2019-05-09T18:27:28.306Z,10.20
2019-05-09T18:29:58.250Z,9.27
2019-05-09T18:32:41.207Z,7.73
2019-05-09T18:35:16.114Z,15.10
2019-05-09T18:37:44.978Z,9.37
2019-05-09T18:40:17.913Z,11.40
2019-05-09T18:42:47.545Z,8.87
2019-05-09T18:45:17.869Z,5.83
2019-05-09T18:47:48.213Z,8.93
2019-05-09T18:50:17.722Z,9.27
2019-05-09T18:52:46.724Z,9.37
2019-05-09T18:55:17.502Z,10.50
2019-05-09T18:57:46.253Z,10.67
2019-05-09T19:00:20.564Z,10.63
2019-05-09T19:02:49.883Z,8.33
2019-05-09T19:05:19.802Z,10.50
2019-05-09T19:07:48.593Z,10.53
2019-05-09T19:10:17.586Z,10.07
2019-05-09T19:12:46.473Z,11.63
2019-05-09T19:15:26.183Z,11.83
2019-05-09T19:17:56.702Z,11.53
2019-05-09T19:20:36.334Z,10.40
2019-05-09T19:23:05.216Z,10.93
2019-05-09T19:25:35.047Z,8.57
2019-05-09T19:28:04.176Z,10.80
2019-05-09T19:30:33.426Z,9.73
2019-05-09T19:33:02.246Z,15.80
2019-05-09T19:35:31.063Z,9.10
2019-05-09T19:37:59.801Z,13.00
2019-05-09T19:40:28.527Z,11.53
2019-05-09T19:42:57.328Z,15.93
2019-05-09T19:45:46.524Z,9.57
2019-05-09T19:48:15.313Z,11.73
2019-05-09T19:50:45.246Z,12.27
2019-05-09T19:53:14.338Z,11.77
2019-05-09T19:55:45.852Z,10.33
2019-05-09T19:58:14.842Z,10.80
2019-05-09T20:00:43.645Z,10.20
2019-05-09T20:03:12.582Z,11.00
2019-05-09T20:05:41.313Z,12.07
2019-05-09T20:08:10.212Z,11.33
2019-05-09T20:10:57.080Z,10.33
2019-05-09T20:13:30.391Z,10.97
2019-05-09T20:15:59.142Z,14.73
2019-05-09T20:18:28.018Z,11.80
2019-05-09T20:20:57.110Z,8.20
2019-05-09T20:23:26.257Z,11.17
2019-05-09T20:25:55.374Z,16.30
2019-05-09T20:28:24.468Z,12.50
2019-05-09T20:30:55.887Z,11.00
2019-05-09T20:33:24.592Z,12.00
2019-05-09T20:35:56.783Z,13.87
2019-05-09T20:38:37.122Z,11.27
2019-05-09T20:41:06.236Z,10.23
2019-05-09T20:43:36.697Z,11.27
2019-05-09T20:46:10.213Z,10.60
2019-05-09T20:48:50.822Z,13.17
2019-05-09T20:51:28.949Z,12.17
2019-05-09T20:54:19.942Z,11.30
2019-05-09T20:59:17.775Z,17.70
2019-05-09T21:01:59.423Z,12.07
2019-05-09T21:04:33.293Z,19.90
2019-05-09T21:07:04.331Z,15.30
2019-05-09T21:09:39.568Z,15.73
2019-05-09T21:12:11.186Z,15.63
2019-05-09T21:14:39.920Z,18.73
2019-05-09T21:17:08.910Z,15.00
2019-05-09T21:19:39.055Z,16.13
2019-05-09T21:22:08.022Z,20.60
2019-05-09T21:24:36.943Z,17.73
2019-05-09T21:27:05.941Z,17.33
2019-05-09T21:29:34.744Z,17.13
2019-05-09T21:32:03.823Z,16.37
2019-05-09T21:34:32.798Z,17.13
2019-05-09T21:37:01.587Z,17.30
2019-05-09T21:39:33.123Z,18.83
2019-05-09T21:42:07.787Z,16.60
2019-05-09T21:44:36.639Z,15.47
2019-05-09T21:47:05.423Z,15.27
2019-05-09T21:49:34.169Z,18.67
2019-05-09T21:52:03.083Z,17.30
2019-05-09T21:54:31.731Z,18.30
2019-05-09T21:57:00.599Z,17.20
2019-05-09T21:59:29.524Z,19.40
2019-05-09T22:02:02.143Z,21.73
2019-05-09T22:04:35.991Z,19.60
2019-05-09T22:07:09.250Z,21.27
2019-05-09T22:09:38.191Z,20.83
2019-05-09T22:12:07.050Z,17.87
2019-05-09T22:14:36.050Z,17.03
2019-05-09T22:17:06.585Z,21.07
2019-05-09T22:19:35.771Z,19.20
2019-05-09T22:22:04.788Z,18.17
2019-05-09T22:24:33.633Z,16.93
2019-05-09T22:27:02.284Z,16.37
2019-05-09T22:29:35.221Z,17.93
2019-05-09T22:32:09.941Z,16.97
2019-05-09T22:34:38.650Z,18.03
2019-05-09T22:37:11.617Z,15.27
2019-05-09T22:39:43.394Z,20.00
2019-05-09T22:42:12.268Z,18.93
2019-05-09T22:44:41.007Z,16.60
2019-05-09T22:47:09.912Z,14.43
2019-05-09T22:49:38.807Z,14.77
2019-05-09T22:52:08.659Z,15.60
2019-05-09T22:54:37.519Z,17.20
2019-05-09T22:57:07.248Z,18.73
2019-05-09T22:59:36.059Z,18.37
2019-05-09T23:02:07.013Z,18.23
2019-05-09T23:04:35.372Z,19.33
2019-05-09T23:07:04.548Z,20.90
2019-05-09T23:09:33.449Z,15.70
2019-05-09T23:12:02.238Z,16.97
2019-05-09T23:14:31.025Z,17.47
2019-05-09T23:17:00.739Z,19.03
2019-05-09T23:19:29.519Z,16.23
2019-05-09T23:21:58.271Z,17.00
2019-05-09T23:24:31.509Z,16.77
2019-05-09T23:27:00.232Z,19.37
2019-05-09T23:29:28.944Z,15.60
2019-05-09T23:32:05.600Z,16.20
2019-05-09T23:34:34.608Z,17.03
2019-05-09T23:37:03.542Z,20.43
2019-05-09T23:39:36.652Z,18.67
2019-05-09T23:42:05.633Z,20.17
2019-05-09T23:44:34.462Z,18.17
2019-05-09T23:47:03.530Z,16.63
2019-05-09T23:49:32.108Z,13.87
2019-05-09T23:52:00.865Z,18.90
2019-05-09T23:54:48.112Z,19.40
2019-05-09T23:57:35.401Z,16.47
