createdAt,value
2022-09-30T00:00:01.155Z,73.35
2022-09-30T00:02:34.171Z,73.26
2022-09-30T00:05:08.842Z,73.40
2022-09-30T00:07:42.594Z,73.48
2022-09-30T00:10:17.495Z,73.59
2022-09-30T00:12:53.114Z,73.33
2022-09-30T00:15:26.230Z,73.50
2022-09-30T00:17:59.604Z,73.29
2022-09-30T00:20:33.118Z,73.35
2022-09-30T00:23:06.698Z,73.29
2022-09-30T00:25:39.743Z,73.77
2022-09-30T00:28:13.872Z,73.46
2022-09-30T00:30:47.869Z,73.11
2022-09-30T00:33:20.784Z,73.16
2022-09-30T00:35:54.024Z,73.24
2022-09-30T00:38:27.405Z,73.22
2022-09-30T00:41:02.066Z,73.25
2022-09-30T00:43:51.873Z,73.39
2022-09-30T00:46:34.095Z,73.23
2022-09-30T00:49:13.444Z,73.52
2022-09-30T00:51:50.251Z,73.53
2022-09-30T00:54:27.233Z,73.68
2022-09-30T00:57:04.896Z,73.37
2022-09-30T00:59:43.828Z,73.79
2022-09-30T01:02:16.764Z,73.33
2022-09-30T01:04:49.632Z,73.58
2022-09-30T01:07:24.678Z,73.42
2022-09-30T01:09:59.189Z,73.80
2022-09-30T01:12:32.393Z,74.04
2022-09-30T01:15:08.432Z,73.99
2022-09-30T01:17:52.081Z,73.55
2022-09-30T01:20:50.457Z,73.57
2022-09-30T01:23:52.899Z,73.78
2022-09-30T01:26:43.768Z,74.03
2022-09-30T01:29:40.031Z,73.61
2022-09-30T01:32:25.396Z,73.66
2022-09-30T01:35:08.168Z,73.94
2022-09-30T01:37:49.336Z,74.05
2022-09-30T01:40:26.330Z,74.01
2022-09-30T01:43:12.451Z,73.79
2022-09-30T01:45:50.305Z,73.75
2022-09-30T01:48:29.811Z,73.95
2022-09-30T01:51:08.586Z,73.46
2022-09-30T01:53:45.378Z,73.58
2022-09-30T01:56:22.022Z,73.77
2022-09-30T01:59:00.647Z,73.68
2022-09-30T02:01:39.674Z,73.66
2022-09-30T02:04:19.725Z,73.95
2022-09-30T02:06:56.995Z,73.59
2022-09-30T02:09:36.017Z,73.39
2022-09-30T02:12:13.184Z,73.80
2022-09-30T02:14:50.519Z,73.72
2022-09-30T02:17:27.124Z,73.61
2022-09-30T02:20:07.087Z,73.52
2022-09-30T02:22:44.905Z,73.41
2022-09-30T02:25:24.124Z,74.25
2022-09-30T02:28:01.465Z,73.90
2022-09-30T02:30:36.777Z,73.78
2022-09-30T02:33:14.125Z,74.11
2022-09-30T02:35:51.576Z,73.92
2022-09-30T02:38:27.946Z,73.74
2022-09-30T02:41:06.498Z,73.92
2022-09-30T02:43:42.075Z,73.63
2022-09-30T02:46:27.622Z,73.57
2022-09-30T02:49:04.704Z,73.61
2022-09-30T02:51:51.069Z,73.87
2022-09-30T02:54:33.362Z,73.67
2022-09-30T02:57:17.879Z,74.03
2022-09-30T02:59:53.410Z,74.06
2022-09-30T03:02:26.305Z,73.78
2022-09-30T03:04:59.176Z,74.21
2022-09-30T03:07:34.864Z,73.90
2022-09-30T03:10:14.580Z,74.06
2022-09-30T03:13:02.988Z,73.86
2022-09-30T03:15:48.803Z,74.09
2022-09-30T03:18:36.968Z,73.83
2022-09-30T03:21:21.304Z,74.16
2022-09-30T03:24:22.158Z,73.98
2022-09-30T03:27:04.350Z,73.85
2022-09-30T03:29:47.595Z,74.03
2022-09-30T03:32:29.061Z,73.79
2022-09-30T03:35:09.658Z,74.08
2022-09-30T03:37:49.951Z,73.89
2022-09-30T03:40:30.840Z,74.29
2022-09-30T03:43:11.311Z,74.85
2022-09-30T03:45:49.345Z,74.43
2022-09-30T03:48:24.135Z,74.27
2022-09-30T03:51:00.436Z,73.85
2022-09-30T03:53:39.330Z,74.27
2022-09-30T03:56:14.097Z,73.92
2022-09-30T03:58:47.251Z,74.22
2022-09-30T04:01:22.186Z,74.04
2022-09-30T04:03:55.287Z,74.24
2022-09-30T04:06:27.913Z,74.29
2022-09-30T04:09:00.709Z,74.12
2022-09-30T04:11:34.915Z,74.50
2022-09-30T04:14:07.647Z,74.44
2022-09-30T04:16:40.536Z,74.74
2022-09-30T04:19:13.290Z,74.68
2022-09-30T04:21:46.218Z,74.61
2022-09-30T04:24:18.898Z,74.35
2022-09-30T04:26:53.099Z,74.30
2022-09-30T04:29:25.805Z,74.12
2022-09-30T04:31:58.711Z,74.71
2022-09-30T04:34:31.353Z,74.42
2022-09-30T04:37:08.571Z,74.14
2022-09-30T04:39:44.243Z,74.33
2022-09-30T04:42:18.413Z,74.73
2022-09-30T04:44:51.141Z,74.38
2022-09-30T04:47:25.274Z,74.30
2022-09-30T04:49:58.263Z,74.43
2022-09-30T04:52:30.916Z,74.32
2022-09-30T04:55:03.775Z,74.45
2022-09-30T04:57:38.087Z,74.42
2022-09-30T05:00:12.445Z,74.67
2022-09-30T05:02:45.749Z,74.42
2022-09-30T05:05:19.077Z,74.05
2022-09-30T05:07:52.020Z,74.50
2022-09-30T05:10:25.144Z,74.62
2022-09-30T05:12:59.720Z,74.34
2022-09-30T05:15:32.699Z,74.32
2022-09-30T05:18:06.061Z,74.48
2022-09-30T05:20:38.777Z,74.22
2022-09-30T05:23:11.782Z,74.66
2022-09-30T05:25:44.456Z,74.12
2022-09-30T05:28:19.241Z,74.39
2022-09-30T05:31:06.728Z,74.52
2022-09-30T05:33:57.747Z,74.77
2022-09-30T05:36:31.149Z,74.84
2022-09-30T05:39:04.817Z,74.29
2022-09-30T05:41:48.212Z,74.31
2022-09-30T05:44:47.835Z,74.50
2022-09-30T05:47:22.012Z,74.73
2022-09-30T05:49:57.852Z,74.59
2022-09-30T05:55:27.459Z,74.79
2022-09-30T05:58:00.771Z,74.99
2022-09-30T06:14:37.895Z,74.64
2022-09-30T06:17:19.641Z,74.65
2022-09-30T06:19:57.052Z,74.73
2022-09-30T06:22:31.052Z,74.57
2022-09-30T06:25:06.784Z,75.01
2022-09-30T06:27:47.247Z,74.91
2022-09-30T06:30:21.840Z,74.87
2022-09-30T06:32:57.720Z,74.74
2022-09-30T06:35:30.592Z,74.86
2022-09-30T06:38:03.824Z,75.11
2022-09-30T06:40:36.914Z,74.84
2022-09-30T06:43:10.130Z,74.69
2022-09-30T06:45:48.891Z,74.89
2022-09-30T06:48:34.998Z,74.94
2022-09-30T06:51:13.464Z,75.06
2022-09-30T06:53:50.040Z,74.95
2022-09-30T06:56:26.283Z,74.75
2022-09-30T06:58:59.264Z,74.92
2022-09-30T07:01:33.883Z,74.84
2022-09-30T07:04:09.763Z,74.57
2022-09-30T07:06:43.683Z,74.88
2022-09-30T07:09:20.521Z,74.91
2022-09-30T07:11:53.666Z,75.13
2022-09-30T07:14:27.093Z,74.81
2022-09-30T07:17:12.260Z,75.21
2022-09-30T07:19:45.956Z,75.31
2022-09-30T07:22:32.281Z,74.44
2022-09-30T07:25:07.258Z,72.83
2022-09-30T07:27:40.336Z,74.05
2022-09-30T07:30:22.759Z,73.03
2022-09-30T07:32:59.191Z,73.49
2022-09-30T07:35:32.189Z,72.93
2022-09-30T07:38:04.939Z,73.59
2022-09-30T07:40:37.787Z,72.34
2022-09-30T07:43:10.879Z,72.48
2022-09-30T07:45:43.731Z,73.12
2022-09-30T07:48:36.037Z,72.74
2022-09-30T07:51:09.987Z,72.64
2022-09-30T07:53:43.969Z,72.16
2022-09-30T07:56:18.267Z,72.12
2022-09-30T07:58:55.300Z,71.40
2022-09-30T08:01:31.476Z,72.38
2022-09-30T08:04:08.601Z,70.84
2022-09-30T08:06:45.264Z,71.43
2022-09-30T08:09:21.193Z,71.10
2022-09-30T08:11:54.378Z,70.56
2022-09-30T08:14:28.224Z,69.74
2022-09-30T08:17:01.599Z,71.78
2022-09-30T08:19:37.142Z,70.54
2022-09-30T08:22:10.668Z,69.17
2022-09-30T08:24:44.313Z,69.21
2022-09-30T08:27:17.425Z,67.98
2022-09-30T08:29:55.049Z,69.26
2022-09-30T08:32:31.354Z,69.14
2022-09-30T08:35:07.498Z,67.84
2022-09-30T08:37:40.496Z,68.15
2022-09-30T08:40:22.192Z,67.61
2022-09-30T08:43:12.684Z,69.31
2022-09-30T08:45:57.434Z,70.33
2022-09-30T08:48:45.692Z,70.42
2022-09-30T08:51:30.544Z,68.62
2022-09-30T08:54:11.360Z,68.97
2022-09-30T08:56:46.749Z,68.30
2022-09-30T08:59:30.464Z,70.69
2022-09-30T09:02:18.714Z,69.93
2022-09-30T09:04:53.828Z,69.86
2022-09-30T09:07:41.894Z,68.44
2022-09-30T09:10:28.460Z,69.43
2022-09-30T09:13:12.902Z,67.12
2022-09-30T09:15:58.681Z,67.63
2022-09-30T09:18:47.782Z,69.14
2022-09-30T09:21:31.890Z,70.26
2022-09-30T09:24:13.639Z,69.13
2022-09-30T09:26:48.512Z,67.83
2022-09-30T09:29:35.509Z,69.58
2022-09-30T09:32:14.864Z,68.36
2022-09-30T09:34:52.873Z,67.95
2022-09-30T09:37:55.838Z,70.46
2022-09-30T09:40:39.421Z,70.46
2022-09-30T09:43:24.937Z,68.37
2022-09-30T09:46:10.972Z,68.92
2022-09-30T09:48:44.827Z,68.66
2022-09-30T09:51:25.849Z,67.84
2022-09-30T09:54:02.647Z,67.12
2022-09-30T09:56:37.895Z,68.35
2022-09-30T09:59:15.979Z,66.80
2022-09-30T10:01:53.887Z,67.75
2022-09-30T10:04:29.576Z,68.18
2022-09-30T10:07:13.809Z,67.85
2022-09-30T10:09:47.158Z,68.69
2022-09-30T10:12:30.849Z,65.97
2022-09-30T10:15:20.195Z,64.75
2022-09-30T10:17:58.257Z,66.27
2022-09-30T10:20:33.179Z,67.10
2022-09-30T10:23:20.848Z,65.50
2022-09-30T10:26:03.749Z,67.33
2022-09-30T10:28:48.775Z,63.57
2022-09-30T10:31:25.362Z,58.74
2022-09-30T10:34:04.259Z,63.13
2022-09-30T10:36:40.305Z,62.53
2022-09-30T10:39:25.077Z,55.56
2022-09-30T10:42:03.723Z,57.16
2022-09-30T10:44:45.993Z,61.79
2022-09-30T10:47:21.596Z,56.09
2022-09-30T10:49:57.543Z,60.95
2022-09-30T10:52:33.969Z,57.41
2022-09-30T10:55:13.954Z,54.75
2022-09-30T10:57:52.774Z,55.67
2022-09-30T11:00:27.341Z,55.75
2022-09-30T11:03:07.039Z,54.90
2022-09-30T11:05:42.505Z,57.59
2022-09-30T11:08:20.872Z,54.04
2022-09-30T11:11:00.476Z,53.51
2022-09-30T11:13:41.052Z,58.38
2022-09-30T11:16:19.983Z,54.01
2022-09-30T11:18:59.148Z,55.32
2022-09-30T11:21:38.562Z,51.84
2022-09-30T11:24:25.269Z,56.28
2022-09-30T11:27:06.223Z,53.88
2022-09-30T11:30:00.030Z,56.91
2022-09-30T11:32:46.215Z,54.10
2022-09-30T11:35:30.310Z,57.90
2022-09-30T11:38:11.963Z,57.40
2022-09-30T11:40:54.576Z,57.91
2022-09-30T11:43:36.376Z,59.17
2022-09-30T11:46:23.279Z,59.13
2022-09-30T11:49:26.141Z,59.81
2022-09-30T11:52:09.758Z,59.29
2022-09-30T11:55:00.904Z,59.82
2022-09-30T11:57:38.855Z,60.39
2022-09-30T12:00:17.297Z,60.51
2022-09-30T12:02:53.643Z,61.29
2022-09-30T12:05:33.094Z,62.42
2022-09-30T12:08:13.837Z,62.28
2022-09-30T12:10:52.995Z,61.77
2022-09-30T12:13:30.638Z,62.39
2022-09-30T12:16:07.737Z,61.93
2022-09-30T12:18:43.947Z,62.77
2022-09-30T12:21:23.408Z,60.41
2022-09-30T12:24:00.557Z,61.83
2022-09-30T12:26:35.036Z,61.83
2022-09-30T12:29:32.746Z,60.62
2022-09-30T12:32:42.333Z,63.12
2022-09-30T12:35:33.176Z,62.05
2022-09-30T12:38:25.866Z,61.51
2022-09-30T12:41:07.555Z,61.26
2022-09-30T12:44:02.736Z,62.21
2022-09-30T12:46:53.975Z,62.07
2022-09-30T12:49:30.708Z,60.48
2022-09-30T12:52:08.092Z,62.14
2022-09-30T12:54:45.399Z,60.84
2022-09-30T12:57:22.610Z,60.40
2022-09-30T12:59:57.882Z,61.24
2022-09-30T13:02:36.516Z,61.65
2022-09-30T13:05:39.842Z,61.65
2022-09-30T13:08:32.568Z,61.90
2022-09-30T13:11:07.970Z,57.74
2022-09-30T13:14:00.847Z,62.43
2022-09-30T13:17:02.505Z,60.42
2022-09-30T13:19:37.433Z,60.57
2022-09-30T13:22:52.964Z,60.68
2022-09-30T13:25:25.813Z,60.27
2022-09-30T13:28:29.912Z,60.20
2022-09-30T13:31:15.386Z,61.51
2022-09-30T13:34:06.649Z,60.28
2022-09-30T13:36:42.922Z,59.37
2022-09-30T13:39:22.602Z,57.89
2022-09-30T13:42:08.294Z,61.16
2022-09-30T13:45:03.078Z,60.35
2022-09-30T13:47:41.188Z,59.68
2022-09-30T13:50:36.461Z,61.37
2022-09-30T13:53:20.434Z,61.25
2022-09-30T13:55:55.526Z,62.72
2022-09-30T13:58:54.503Z,57.03
2022-09-30T14:01:44.267Z,61.37
2022-09-30T14:04:40.951Z,61.41
2022-09-30T14:07:22.746Z,62.37
2022-09-30T14:10:09.847Z,63.23
2022-09-30T14:13:21.227Z,62.33
2022-09-30T14:16:13.920Z,60.78
2022-09-30T14:19:09.965Z,60.65
2022-09-30T14:21:45.986Z,59.62
2022-09-30T14:24:25.986Z,61.20
2022-09-30T14:27:11.158Z,59.86
2022-09-30T14:29:56.205Z,60.11
2022-09-30T14:32:31.746Z,58.99
2022-09-30T14:35:09.347Z,59.06
2022-09-30T14:37:46.697Z,58.03
2022-09-30T14:40:21.867Z,58.86
2022-09-30T14:42:59.270Z,59.31
2022-09-30T14:45:34.640Z,59.86
2022-09-30T14:48:11.663Z,60.24
2022-09-30T14:50:49.195Z,60.24
2022-09-30T14:53:30.850Z,54.72
2022-09-30T14:56:20.842Z,53.63
2022-09-30T14:58:57.181Z,51.90
2022-09-30T15:01:34.442Z,52.56
2022-09-30T15:04:14.141Z,55.37
2022-09-30T15:06:50.899Z,55.98
2022-09-30T15:09:26.424Z,54.37
2022-09-30T15:12:05.525Z,54.69
2022-09-30T15:14:48.066Z,56.59
2022-09-30T15:17:22.268Z,56.38
2022-09-30T15:19:56.417Z,56.61
2022-09-30T15:22:31.946Z,57.41
2022-09-30T15:25:05.470Z,57.61
2022-09-30T15:27:39.700Z,57.48
2022-09-30T15:30:25.154Z,58.21
2022-09-30T15:33:03.284Z,58.21
2022-09-30T15:35:38.264Z,57.77
2022-09-30T15:38:22.382Z,57.78
2022-09-30T15:41:00.150Z,58.75
2022-09-30T15:43:39.707Z,59.08
2022-09-30T15:46:35.379Z,57.78
2022-09-30T15:49:35.247Z,58.43
2022-09-30T15:52:30.635Z,58.35
2022-09-30T15:55:42.334Z,58.51
2022-09-30T15:58:33.802Z,58.30
2022-09-30T16:01:28.866Z,57.91
2022-09-30T16:04:05.430Z,58.37
2022-09-30T16:06:44.800Z,57.99
2022-09-30T16:09:24.668Z,58.48
2022-09-30T16:12:05.289Z,58.38
2022-09-30T16:14:45.110Z,58.76
2022-09-30T16:17:22.552Z,58.63
2022-09-30T16:19:58.477Z,57.95
2022-09-30T16:22:51.555Z,58.24
2022-09-30T16:25:28.195Z,59.00
2022-09-30T16:28:11.369Z,59.19
2022-09-30T16:30:45.231Z,58.55
2022-09-30T16:33:18.652Z,58.83
2022-09-30T16:35:51.344Z,59.09
2022-09-30T16:38:24.096Z,58.70
2022-09-30T16:41:00.483Z,58.46
2022-09-30T16:43:34.655Z,58.69
2022-09-30T16:46:08.267Z,59.00
2022-09-30T16:48:40.956Z,58.54
2022-09-30T16:51:15.475Z,58.83
2022-09-30T16:53:49.078Z,59.03
2022-09-30T16:56:21.847Z,57.87
2022-09-30T16:58:56.026Z,58.10
2022-09-30T17:01:29.617Z,58.77
2022-09-30T17:04:02.796Z,58.70
2022-09-30T17:06:37.786Z,60.41
2022-09-30T17:09:10.616Z,59.30
2022-09-30T17:11:43.425Z,56.53
2022-09-30T17:14:17.782Z,59.48
2022-09-30T17:16:50.627Z,58.88
2022-09-30T17:19:23.792Z,58.52
2022-09-30T17:21:56.660Z,58.70
2022-09-30T17:24:29.745Z,57.84
2022-09-30T17:27:02.549Z,58.46
2022-09-30T17:29:41.733Z,57.97
2022-09-30T17:32:15.083Z,57.79
2022-09-30T17:34:47.985Z,59.27
2022-09-30T17:37:21.078Z,57.87
2022-09-30T17:39:53.840Z,58.10
2022-09-30T17:42:43.591Z,58.76
2022-09-30T17:45:17.769Z,57.31
2022-09-30T17:47:50.568Z,56.72
2022-09-30T17:50:23.326Z,57.97
2022-09-30T17:52:56.547Z,55.89
2022-09-30T17:55:30.241Z,57.75
2022-09-30T17:58:04.141Z,56.66
2022-09-30T18:00:39.191Z,57.77
2022-09-30T18:03:12.178Z,55.86
2022-09-30T18:05:45.553Z,57.44
2022-09-30T18:08:19.289Z,56.45
2022-09-30T18:10:53.110Z,56.74
2022-09-30T18:13:26.766Z,56.07
2022-09-30T18:16:06.268Z,55.81
2022-09-30T18:18:39.184Z,56.79
2022-09-30T18:21:13.076Z,55.78
2022-09-30T18:23:45.994Z,56.18
2022-09-30T18:26:19.630Z,55.57
2022-09-30T18:28:53.461Z,56.21
2022-09-30T18:31:38.185Z,56.07
2022-09-30T18:34:13.536Z,57.02
2022-09-30T18:36:46.336Z,56.34
2022-09-30T18:39:19.185Z,56.41
2022-09-30T18:41:51.885Z,56.62
2022-09-30T18:44:27.301Z,56.24
2022-09-30T18:47:01.652Z,56.58
2022-09-30T18:49:34.430Z,56.48
2022-09-30T18:52:08.665Z,57.01
2022-09-30T18:54:41.498Z,56.67
2022-09-30T18:57:14.249Z,56.75
2022-09-30T18:59:47.552Z,56.84
2022-09-30T19:02:21.767Z,56.30
2022-09-30T19:04:59.908Z,57.13
2022-09-30T19:07:35.093Z,56.53
2022-09-30T19:10:09.884Z,56.38
2022-09-30T19:12:44.639Z,56.14
2022-09-30T19:15:17.697Z,57.45
2022-09-30T19:17:53.664Z,56.91
2022-09-30T19:20:27.112Z,56.26
2022-09-30T19:23:00.042Z,56.52
2022-09-30T19:25:32.767Z,56.77
2022-09-30T19:28:06.662Z,56.61
2022-09-30T19:30:42.019Z,57.29
2022-09-30T19:33:17.609Z,56.92
2022-09-30T19:35:54.088Z,56.62
2022-09-30T19:38:37.807Z,56.86
2022-09-30T19:41:10.983Z,57.39
2022-09-30T19:43:45.435Z,56.96
2022-09-30T19:46:20.609Z,57.19
2022-09-30T19:48:55.520Z,57.00
2022-09-30T19:51:29.686Z,57.37
2022-09-30T19:54:07.115Z,57.47
2022-09-30T19:56:40.351Z,57.20
2022-09-30T19:59:13.062Z,57.61
2022-09-30T20:01:47.137Z,57.87
2022-09-30T20:04:22.420Z,57.89
2022-09-30T20:06:55.164Z,57.58
2022-09-30T20:09:27.963Z,57.61
2022-09-30T20:12:00.958Z,57.88
2022-09-30T20:14:51.032Z,58.35
2022-09-30T20:17:23.906Z,58.39
2022-09-30T20:20:15.850Z,58.97
2022-09-30T20:22:48.620Z,58.50
2022-09-30T20:25:21.506Z,58.86
2022-09-30T20:27:54.322Z,58.85
2022-09-30T20:30:30.161Z,59.05
2022-09-30T20:33:03.058Z,59.57
2022-09-30T20:35:38.071Z,59.87
2022-09-30T20:38:13.668Z,59.54
2022-09-30T20:40:46.381Z,59.38
2022-09-30T20:43:19.053Z,60.15
2022-09-30T20:45:55.468Z,59.81
2022-09-30T20:48:32.604Z,60.29
2022-09-30T20:51:09.082Z,60.99
2022-09-30T20:53:46.841Z,60.54
2022-09-30T20:56:23.020Z,60.78
2022-09-30T20:58:55.978Z,61.18
2022-09-30T21:01:28.905Z,61.71
2022-09-30T21:04:02.859Z,60.88
2022-09-30T21:06:37.153Z,61.46
2022-09-30T21:09:12.711Z,61.24
2022-09-30T21:11:45.662Z,61.22
2022-09-30T21:14:19.395Z,62.09
2022-09-30T21:16:52.256Z,62.86
2022-09-30T21:19:25.222Z,62.70
2022-09-30T21:21:59.725Z,62.71
2022-09-30T21:24:32.385Z,62.76
2022-09-30T21:27:06.091Z,62.69
2022-09-30T21:29:39.850Z,62.77
2022-09-30T21:32:13.099Z,62.92
2022-09-30T21:34:46.344Z,62.57
2022-09-30T21:37:20.425Z,64.08
2022-09-30T21:39:53.149Z,63.23
2022-09-30T21:42:26.310Z,63.03
2022-09-30T21:44:58.859Z,63.79
2022-09-30T21:47:31.631Z,63.06
2022-09-30T21:50:06.518Z,64.66
2022-09-30T21:52:40.576Z,63.80
2022-09-30T21:55:13.713Z,63.99
2022-09-30T21:57:47.426Z,64.45
2022-09-30T22:00:21.314Z,63.96
2022-09-30T22:02:54.096Z,64.91
2022-09-30T22:05:26.841Z,63.52
2022-09-30T22:08:01.955Z,64.66
2022-09-30T22:10:34.729Z,64.50
2022-09-30T22:13:07.430Z,64.85
2022-09-30T22:15:40.320Z,64.97
2022-09-30T22:18:16.577Z,64.93
2022-09-30T22:20:49.286Z,64.12
2022-09-30T22:23:23.315Z,64.90
2022-09-30T22:25:57.435Z,65.12
2022-09-30T22:28:30.294Z,65.03
2022-09-30T22:31:11.311Z,65.68
2022-09-30T22:34:02.906Z,65.88
2022-09-30T22:36:53.491Z,65.91
2022-09-30T22:39:28.289Z,66.28
2022-09-30T22:42:01.640Z,66.21
2022-09-30T22:44:36.156Z,66.15
2022-09-30T22:47:11.845Z,65.29
2022-09-30T22:49:44.802Z,66.11
2022-09-30T22:52:17.537Z,66.51
2022-09-30T22:54:51.727Z,66.10
2022-09-30T22:57:24.920Z,65.45
2022-09-30T22:59:59.001Z,65.97
2022-09-30T23:02:31.851Z,66.13
2022-09-30T23:05:05.258Z,66.43
2022-09-30T23:07:38.153Z,66.32
2022-09-30T23:10:12.681Z,66.85
2022-09-30T23:12:46.086Z,65.79
2022-09-30T23:15:18.859Z,67.08
2022-09-30T23:17:51.806Z,66.78
2022-09-30T23:20:24.832Z,65.99
2022-09-30T23:22:57.529Z,66.27
2022-09-30T23:25:31.759Z,66.44
2022-09-30T23:28:04.522Z,66.61
2022-09-30T23:30:38.258Z,66.47
2022-09-30T23:33:11.954Z,66.69
2022-09-30T23:35:48.018Z,67.15
2022-09-30T23:38:20.856Z,67.65
2022-09-30T23:40:58.960Z,67.12
2022-09-30T23:43:34.128Z,67.38
2022-09-30T23:46:08.509Z,67.20
2022-09-30T23:48:41.580Z,67.72
2022-09-30T23:51:14.658Z,67.55
2022-09-30T23:53:47.858Z,67.61
2022-09-30T23:56:22.034Z,67.62
2022-09-30T23:58:54.870Z,67.71
