createdAt,value
2022-08-01T00:00:03.282Z,100772.53
2022-08-01T00:02:29.962Z,100773.63
2022-08-01T00:04:56.504Z,100778.47
2022-08-01T00:07:23.051Z,100777.88
2022-08-01T00:09:49.810Z,100775.41
2022-08-01T00:12:16.304Z,100772.06
2022-08-01T00:14:42.973Z,100785.72
2022-08-01T00:17:09.455Z,100780.72
2022-08-01T00:19:36.012Z,100779.91
2022-08-01T00:22:02.627Z,100783.13
2022-08-01T00:24:29.267Z,100785.25
2022-08-01T00:26:55.817Z,100791.19
2022-08-01T00:30:10.186Z,100787.00
2022-08-01T00:32:09.399Z,100795.66
2022-08-01T00:34:36.151Z,100788.53
2022-08-01T00:37:02.691Z,100804.56
2022-08-01T00:39:29.430Z,100805.88
2022-08-01T00:41:59.653Z,100797.03
2022-08-01T00:44:27.625Z,100799.97
2022-08-01T00:46:54.146Z,100800.22
2022-08-01T00:49:20.708Z,100796.66
2022-08-01T00:51:47.289Z,100805.09
2022-08-01T00:54:16.637Z,100808.63
2022-08-01T00:56:44.406Z,100806.16
2022-08-01T00:59:13.384Z,100802.56
2022-08-01T01:01:46.486Z,100801.75
2022-08-01T01:04:13.404Z,100797.34
2022-08-01T01:06:52.127Z,100797.34
2022-08-01T01:09:31.480Z,100804.94
2022-08-01T01:12:13.090Z,100802.69
2022-08-01T01:14:47.646Z,100798.72
2022-08-01T01:17:49.527Z,100811.19
2022-08-01T01:20:11.981Z,100805.59
2022-08-01T01:23:08.009Z,100807.69
2022-08-01T01:26:05.505Z,100809.00
2022-08-01T01:28:56.761Z,100803.16
2022-08-01T01:31:25.385Z,100803.03
2022-08-01T01:33:54.314Z,100808.94
2022-08-01T01:36:22.797Z,100820.31
2022-08-01T01:38:51.926Z,100807.34
2022-08-01T01:41:19.758Z,100808.66
2022-08-01T01:43:47.802Z,100808.66
2022-08-01T01:46:18.463Z,100808.66
2022-08-01T01:48:47.530Z,100807.19
2022-08-01T01:51:15.867Z,100816.22
2022-08-01T01:53:44.405Z,100825.03
2022-08-01T01:56:12.501Z,100823.34
2022-08-01T01:58:40.246Z,100819.56
2022-08-01T02:01:14.333Z,100815.75
2022-08-01T02:03:43.552Z,100822.91
2022-08-01T02:06:13.006Z,100820.75
2022-08-01T02:08:42.575Z,100807.94
2022-08-01T02:11:22.520Z,100821.38
2022-08-01T02:13:59.523Z,100812.09
2022-08-01T02:16:29.482Z,100806.66
2022-08-01T02:18:59.147Z,100806.66
2022-08-01T02:21:33.182Z,100810.00
2022-08-01T02:24:09.422Z,100808.94
2022-08-01T02:26:40.312Z,100815.00
2022-08-01T02:29:11.355Z,100813.53
2022-08-01T02:31:42.145Z,100812.25
2022-08-01T02:34:11.439Z,100810.59
2022-08-01T02:36:39.256Z,100814.41
2022-08-01T02:39:17.245Z,100816.88
2022-08-01T02:41:47.903Z,100822.59
2022-08-01T02:44:24.570Z,100826.38
2022-08-01T02:46:56.454Z,100822.00
2022-08-01T02:49:25.123Z,100819.72
2022-08-01T02:51:53.930Z,100819.72
2022-08-01T02:54:23.720Z,100820.75
2022-08-01T02:56:52.371Z,100818.50
2022-08-01T02:59:22.489Z,100825.03
2022-08-01T03:01:50.830Z,100824.41
2022-08-01T03:04:19.754Z,100823.34
2022-08-01T03:06:47.995Z,100837.25
2022-08-01T03:09:16.827Z,100827.13
2022-08-01T03:11:45.197Z,100830.94
2022-08-01T03:14:13.520Z,100836.16
2022-08-01T03:16:43.070Z,100842.44
2022-08-01T03:19:11.946Z,100832.59
2022-08-01T03:21:39.965Z,100832.59
2022-08-01T03:24:08.860Z,100845.19
2022-08-01T03:26:37.701Z,100842.44
2022-08-01T03:29:10.818Z,100839.72
2022-08-01T03:31:39.340Z,100840.78
2022-08-01T03:34:07.204Z,100840.78
2022-08-01T03:36:38.416Z,100846.88
2022-08-01T03:39:10.326Z,100844.75
2022-08-01T03:41:41.978Z,100839.88
2022-08-01T03:44:23.788Z,100832.75
2022-08-01T03:46:57.214Z,100834.19
2022-08-01T03:49:32.833Z,100832.28
2022-08-01T03:52:03.575Z,100828.50
2022-08-01T03:54:34.667Z,100842.16
2022-08-01T03:57:02.947Z,100843.00
2022-08-01T03:59:31.091Z,100845.50
2022-08-01T04:01:58.839Z,100849.28
2022-08-01T04:04:25.588Z,100847.19
2022-08-01T04:06:54.988Z,100842.53
2022-08-01T04:09:22.782Z,100848.00
2022-08-01T04:11:50.073Z,100844.44
2022-08-01T04:14:16.709Z,100854.28
2022-08-01T04:16:43.238Z,100854.28
2022-08-01T04:19:09.761Z,100854.28
2022-08-01T04:21:36.997Z,100856.81
2022-08-01T04:24:10.142Z,100857.63
2022-08-01T04:26:39.255Z,100862.28
2022-08-01T04:29:08.803Z,100867.75
2022-08-01T04:31:37.134Z,100863.31
2022-08-01T04:34:06.690Z,100869.41
2022-08-01T04:36:36.114Z,100868.56
2022-08-01T04:39:04.832Z,100879.50
2022-08-01T04:41:33.329Z,100875.69
2022-08-01T04:44:00.458Z,100874.84
2022-08-01T04:46:29.410Z,100883.66
2022-08-01T04:48:56.604Z,100892.91
2022-08-01T04:51:23.344Z,100878.19
2022-08-01T04:53:52.043Z,100892.69
2022-08-01T04:56:20.326Z,100891.63
2022-08-01T04:58:46.879Z,100892.47
2022-08-01T05:01:14.656Z,100886.75
2022-08-01T05:03:41.214Z,100880.47
2022-08-01T05:06:07.820Z,100894.97
2022-08-01T05:08:34.354Z,100892.00
2022-08-01T05:11:02.152Z,100893.66
2022-08-01T05:13:28.609Z,100895.31
2022-08-01T05:15:55.077Z,100901.66
2022-08-01T05:18:27.793Z,100903.31
2022-08-01T05:20:58.099Z,100894.03
2022-08-01T05:23:38.391Z,100904.97
2022-08-01T05:26:09.835Z,100902.03
2022-08-01T05:28:36.745Z,100899.28
2022-08-01T05:31:04.451Z,100897.38
2022-08-01T05:33:30.968Z,100892.75
2022-08-01T05:35:57.403Z,100899.66
2022-08-01T05:38:23.915Z,100901.09
2022-08-01T05:40:50.466Z,100913.72
2022-08-01T05:43:17.263Z,100912.63
2022-08-01T05:45:43.885Z,100908.88
2022-08-01T05:48:10.423Z,100912.63
2022-08-01T05:50:36.923Z,100914.53
2022-08-01T05:53:03.431Z,100915.38
2022-08-01T05:55:30.067Z,100928.81
2022-08-01T05:57:56.677Z,100927.75
2022-08-01T06:00:23.249Z,100929.19
2022-08-01T06:02:49.715Z,100931.69
2022-08-01T06:05:16.588Z,100938.38
2022-08-01T06:07:43.141Z,100929.13
2022-08-01T06:10:09.959Z,100928.88
2022-08-01T06:12:37.529Z,100923.19
2022-08-01T06:15:05.726Z,100931.16
2022-08-01T06:17:32.325Z,100934.75
2022-08-01T06:19:58.919Z,100934.53
2022-08-01T06:22:25.690Z,100933.22
2022-08-01T06:24:52.234Z,100943.94
2022-08-01T06:27:21.616Z,100940.75
2022-08-01T06:29:53.479Z,100940.91
2022-08-01T06:32:27.034Z,100935.19
2022-08-01T06:34:55.253Z,100937.50
2022-08-01T06:37:22.573Z,100940.81
2022-08-01T06:39:50.533Z,100946.06
2022-08-01T06:42:17.737Z,100947.72
2022-08-01T06:44:44.265Z,100948.53
2022-08-01T06:47:10.768Z,100945.59
2022-08-01T06:49:37.378Z,100949.75
2022-08-01T06:52:04.964Z,100946.34
2022-08-01T06:54:31.852Z,100953.88
2022-08-01T06:56:58.389Z,100941.16
2022-08-01T06:59:24.898Z,100950.09
2022-08-01T07:01:51.361Z,100954.66
2022-08-01T07:04:17.903Z,100950.97
2022-08-01T07:06:44.317Z,100957.19
2022-08-01T07:09:14.192Z,100953.78
2022-08-01T07:11:41.615Z,100952.03
2022-08-01T07:14:08.236Z,100945.00
2022-08-01T07:16:34.796Z,100944.31
2022-08-01T07:19:01.302Z,100941.50
2022-08-01T07:21:39.709Z,100941.38
2022-08-01T07:24:13.946Z,100944.84
2022-08-01T07:26:53.218Z,100942.22
2022-08-01T07:29:27.799Z,100941.97
2022-08-01T07:31:56.402Z,100953.19
2022-08-01T07:34:24.537Z,100955.78
2022-08-01T07:36:51.979Z,100962.78
2022-08-01T07:39:18.671Z,100964.09
2022-08-01T07:42:04.773Z,100964.56
2022-08-01T07:44:31.891Z,100966.94
2022-08-01T07:46:58.338Z,100978.59
2022-08-01T07:49:24.830Z,100976.81
2022-08-01T07:52:04.168Z,100988.88
2022-08-01T07:54:34.648Z,100985.59
2022-08-01T07:57:02.427Z,100986.19
2022-08-01T07:59:28.968Z,100991.38
2022-08-01T08:01:55.445Z,100995.47
2022-08-01T08:04:21.974Z,100993.88
2022-08-01T08:06:48.681Z,101001.94
2022-08-01T08:09:16.177Z,100995.47
2022-08-01T08:11:48.294Z,100995.13
2022-08-01T08:14:16.498Z,101000.78
2022-08-01T08:16:43.858Z,101009.84
2022-08-01T08:19:10.857Z,101004.13
2022-08-01T08:21:38.726Z,101003.69
2022-08-01T08:24:25.888Z,101002.78
2022-08-01T08:26:59.100Z,101006.88
2022-08-01T08:29:27.355Z,101005.72
2022-08-01T08:31:55.755Z,101007.09
2022-08-01T08:34:23.590Z,101000.22
2022-08-01T08:36:50.420Z,101004.53
2022-08-01T08:39:19.675Z,101012.88
2022-08-01T08:41:49.367Z,101008.59
2022-08-01T08:44:18.125Z,101000.56
2022-08-01T08:46:52.512Z,101007.63
2022-08-01T08:49:25.319Z,101015.75
2022-08-01T08:51:53.463Z,101023.00
2022-08-01T08:54:31.224Z,101023.53
2022-08-01T08:56:59.826Z,101021.50
2022-08-01T08:59:27.642Z,101020.34
2022-08-01T09:01:54.190Z,101021.06
2022-08-01T09:04:23.976Z,101015.25
2022-08-01T09:06:54.033Z,101026.69
2022-08-01T09:09:20.544Z,101017.09
2022-08-01T09:11:57.023Z,101018.38
2022-08-01T09:14:25.115Z,101034.84
2022-08-01T09:17:11.730Z,101024.69
2022-08-01T09:19:42.206Z,101030.66
2022-08-01T09:22:18.992Z,101035.41
2022-08-01T09:25:11.786Z,101048.06
2022-08-01T09:27:44.412Z,101038.06
2022-08-01T09:30:23.955Z,101052.22
2022-08-01T09:33:01.615Z,101041.16
2022-08-01T09:35:43.257Z,101053.91
2022-08-01T09:38:40.058Z,101044.25
2022-08-01T09:41:08.369Z,101052.72
2022-08-01T09:43:35.834Z,101054.63
2022-08-01T09:46:12.869Z,101053.06
2022-08-01T09:48:40.632Z,101060.22
2022-08-01T09:51:09.742Z,101057.59
2022-08-01T09:53:51.408Z,101057.72
2022-08-01T09:56:20.149Z,101066.06
2022-08-01T09:59:05.011Z,101061.88
2022-08-01T10:01:47.832Z,101055.22
2022-08-01T10:04:22.968Z,101060.56
2022-08-01T10:06:55.603Z,101049.72
2022-08-01T10:09:39.993Z,101063.53
2022-08-01T10:12:03.272Z,101064.25
2022-08-01T10:14:30.945Z,101072.59
2022-08-01T10:17:03.029Z,101071.88
2022-08-01T10:19:33.451Z,101069.47
2022-08-01T10:22:00.583Z,101070.63
2022-08-01T10:24:30.299Z,101074.81
2022-08-01T10:27:09.293Z,101070.19
2022-08-01T10:29:45.543Z,101073.50
2022-08-01T10:32:14.390Z,101074.09
2022-08-01T10:34:44.840Z,101078.84
2022-08-01T10:37:13.666Z,101080.38
2022-08-01T10:39:40.871Z,101081.06
2022-08-01T10:42:15.562Z,101074.34
2022-08-01T10:44:43.481Z,101074.22
2022-08-01T10:47:14.685Z,101074.94
2022-08-01T10:49:57.431Z,101070.94
2022-08-01T10:52:25.072Z,101075.69
2022-08-01T10:55:12.284Z,101078.78
2022-08-01T10:57:44.233Z,101080.44
2022-08-01T11:00:21.437Z,101081.84
2022-08-01T11:03:14.986Z,101077.56
2022-08-01T11:05:44.667Z,101077.03
2022-08-01T11:08:23.930Z,101083.22
2022-08-01T11:11:02.619Z,101080.53
2022-08-01T11:14:01.776Z,101074.91
2022-08-01T11:16:33.345Z,101085.22
2022-08-01T11:18:59.903Z,101079.34
2022-08-01T11:22:01.485Z,101075.66
2022-08-01T11:24:50.635Z,101077.47
2022-08-01T11:27:31.423Z,101081.72
2022-08-01T11:30:09.154Z,101078.22
2022-08-01T11:33:11.149Z,101074.38
2022-08-01T11:35:40.254Z,101071.63
2022-08-01T11:38:31.079Z,101090.41
2022-08-01T11:41:18.708Z,101086.03
2022-08-01T11:44:05.701Z,101081.13
2022-08-01T11:46:59.997Z,101086.63
2022-08-01T11:49:30.942Z,101082.47
2022-08-01T11:52:17.427Z,101089.88
2022-08-01T11:54:47.099Z,101085.22
2022-08-01T11:57:34.281Z,101078.09
2022-08-01T12:00:08.335Z,101085.59
2022-08-01T12:02:36.030Z,101083.50
2022-08-01T12:05:12.112Z,101084.44
2022-08-01T12:07:39.772Z,101079.50
2022-08-01T12:10:10.404Z,101082.00
2022-08-01T12:12:38.406Z,101083.69
2022-08-01T12:15:09.959Z,101082.34
2022-08-01T12:17:58.085Z,101078.56
2022-08-01T12:20:30.315Z,101085.53
2022-08-01T12:22:58.625Z,101084.25
2022-08-01T12:25:25.175Z,101084.06
2022-08-01T12:27:56.196Z,101089.63
2022-08-01T12:30:24.931Z,101093.53
2022-08-01T12:32:53.789Z,101094.69
2022-08-01T12:35:25.569Z,101092.50
2022-08-01T12:38:04.560Z,101104.03
2022-08-01T12:40:33.696Z,101098.72
2022-08-01T12:43:03.265Z,101089.59
2022-08-01T12:45:56.330Z,101082.31
2022-08-01T12:48:25.747Z,101092.97
2022-08-01T12:50:53.510Z,101090.97
2022-08-01T12:53:21.472Z,101084.34
2022-08-01T12:55:58.322Z,101082.06
2022-08-01T12:58:33.080Z,101089.84
2022-08-01T13:01:10.659Z,101093.72
2022-08-01T13:03:38.321Z,101083.38
2022-08-01T13:06:12.330Z,101086.25
2022-08-01T13:08:39.440Z,101096.53
2022-08-01T13:11:10.639Z,101089.19
2022-08-01T13:13:51.469Z,101087.31
2022-08-01T13:16:34.357Z,101088.44
2022-08-01T13:19:05.731Z,101086.13
2022-08-01T13:21:52.314Z,101084.53
2022-08-01T13:24:24.774Z,101078.03
2022-08-01T13:26:52.486Z,101087.22
2022-08-01T13:29:21.729Z,101085.91
2022-08-01T13:31:48.744Z,101085.97
2022-08-01T13:34:16.182Z,101087.38
2022-08-01T13:36:49.066Z,101082.97
2022-08-01T13:39:34.838Z,101088.16
2022-08-01T13:42:01.438Z,101093.06
2022-08-01T13:44:27.975Z,101083.59
2022-08-01T13:46:54.390Z,101094.84
2022-08-01T13:49:22.824Z,101102.72
2022-08-01T13:51:51.017Z,101098.78
2022-08-01T13:54:18.135Z,101097.28
2022-08-01T13:56:44.650Z,101091.72
2022-08-01T13:59:11.156Z,101092.81
2022-08-01T14:01:37.683Z,101087.03
2022-08-01T14:04:05.279Z,101096.22
2022-08-01T14:06:32.841Z,101094.94
2022-08-01T14:08:59.357Z,101101.06
2022-08-01T14:11:28.499Z,101098.97
2022-08-01T14:14:03.371Z,101091.31
2022-08-01T14:16:30.843Z,101092.69
2022-08-01T14:18:57.322Z,101089.72
2022-08-01T14:21:23.802Z,101091.97
2022-08-01T14:23:50.218Z,101084.53
2022-08-01T14:26:16.689Z,101087.84
2022-08-01T14:28:51.878Z,101088.69
2022-08-01T14:31:18.734Z,101088.13
2022-08-01T14:33:45.156Z,101082.03
2022-08-01T14:36:30.092Z,101078.97
2022-08-01T14:39:00.038Z,101075.38
2022-08-01T14:41:27.161Z,101073.63
2022-08-01T14:43:54.551Z,101085.38
2022-08-01T14:46:21.120Z,101083.91
2022-08-01T14:48:47.666Z,101084.44
2022-08-01T14:51:14.198Z,101082.25
2022-08-01T14:53:46.540Z,101080.66
2022-08-01T14:56:18.458Z,101083.97
2022-08-01T14:58:45.022Z,101086.16
2022-08-01T15:01:11.606Z,101083.59
2022-08-01T15:03:38.343Z,101078.25
2022-08-01T15:06:05.073Z,101082.63
2022-08-01T15:08:33.195Z,101083.97
2022-08-01T15:10:59.771Z,101080.94
2022-08-01T15:13:26.193Z,101080.34
2022-08-01T15:15:52.666Z,101077.53
2022-08-01T15:18:19.102Z,101082.69
2022-08-01T15:20:46.083Z,101081.88
2022-08-01T15:23:12.620Z,101075.28
2022-08-01T15:25:40.470Z,101076.69
2022-08-01T15:28:12.519Z,101082.50
2022-08-01T15:30:39.879Z,101082.00
2022-08-01T15:33:06.611Z,101086.97
2022-08-01T15:35:33.462Z,101082.34
2022-08-01T15:38:00.021Z,101083.16
2022-08-01T15:40:27.682Z,101085.91
2022-08-01T15:42:54.166Z,101079.88
2022-08-01T15:45:45.749Z,101076.59
2022-08-01T15:48:08.429Z,101082.69
2022-08-01T15:50:35.423Z,101082.69
2022-08-01T15:53:01.923Z,101081.59
2022-08-01T15:55:28.455Z,101076.69
2022-08-01T15:57:54.879Z,101076.22
2022-08-01T16:00:21.486Z,101072.75
2022-08-01T16:02:47.956Z,101074.25
2022-08-01T16:05:17.201Z,101077.13
2022-08-01T16:07:59.933Z,101068.97
2022-08-01T16:10:29.493Z,101080.75
2022-08-01T16:12:56.021Z,101070.91
2022-08-01T16:15:22.504Z,101074.84
2022-08-01T16:17:49.018Z,101072.66
2022-08-01T16:20:16.196Z,101080.34
2022-08-01T16:22:42.669Z,101075.34
2022-08-01T16:25:11.481Z,101071.69
2022-08-01T16:27:39.274Z,101075.97
2022-08-01T16:30:06.462Z,101074.47
2022-08-01T16:32:39.743Z,101077.13
2022-08-01T16:35:09.486Z,101067.16
2022-08-01T16:37:36.386Z,101064.94
2022-08-01T16:40:03.901Z,101070.69
2022-08-01T16:42:30.347Z,101057.50
2022-08-01T16:44:56.888Z,101061.13
2022-08-01T16:47:23.368Z,101063.91
2022-08-01T16:49:49.943Z,101054.88
2022-08-01T16:52:17.102Z,101069.47
2022-08-01T16:54:43.616Z,101059.56
2022-08-01T16:57:11.011Z,101061.19
2022-08-01T16:59:41.257Z,101061.25
2022-08-01T17:02:10.888Z,101064.13
2022-08-01T17:04:37.449Z,101063.66
2022-08-01T17:07:04.228Z,101065.38
2022-08-01T17:09:30.893Z,101061.31
2022-08-01T17:11:57.346Z,101058.00
2022-08-01T17:14:24.682Z,101066.28
2022-08-01T17:16:52.088Z,101066.81
2022-08-01T17:19:18.934Z,101072.06
2022-08-01T17:21:45.564Z,101073.13
2022-08-01T17:24:16.629Z,101078.03
2022-08-01T17:26:43.268Z,101089.56
2022-08-01T17:29:09.815Z,101080.63
2022-08-01T17:31:36.274Z,101079.09
2022-08-01T17:34:02.795Z,101086.41
2022-08-01T17:36:29.332Z,101089.53
2022-08-01T17:38:55.811Z,101085.44
2022-08-01T17:41:22.234Z,101087.44
2022-08-01T17:43:48.718Z,101086.69
2022-08-01T17:46:15.311Z,101093.34
2022-08-01T17:48:42.037Z,101078.50
2022-08-01T17:51:08.485Z,101083.81
2022-08-01T17:53:35.047Z,101083.66
2022-08-01T17:56:05.512Z,101080.75
2022-08-01T17:58:49.600Z,101080.34
2022-08-01T18:01:18.382Z,101076.91
2022-08-01T18:03:45.500Z,101077.94
2022-08-01T18:06:14.287Z,101090.50
2022-08-01T18:08:42.147Z,101092.88
2022-08-01T18:11:09.245Z,101085.16
2022-08-01T18:13:35.980Z,101087.53
2022-08-01T18:16:06.776Z,101092.72
2022-08-01T18:18:34.174Z,101089.88
2022-08-01T18:21:01.871Z,101087.63
2022-08-01T18:23:28.607Z,101099.13
2022-08-01T18:25:55.234Z,101094.38
2022-08-01T18:28:31.216Z,101103.09
2022-08-01T18:31:00.097Z,101096.69
2022-08-01T18:33:26.598Z,101099.34
2022-08-01T18:35:53.943Z,101102.00
2022-08-01T18:38:20.753Z,101110.13
2022-08-01T18:40:50.879Z,101113.88
2022-08-01T18:43:17.322Z,101116.50
2022-08-01T18:45:44.019Z,101116.38
2022-08-01T18:48:11.782Z,101113.28
2022-08-01T18:50:39.731Z,101113.16
2022-08-01T18:53:06.346Z,101109.00
2022-08-01T18:55:32.796Z,101108.88
2022-08-01T18:57:59.232Z,101103.88
2022-08-01T19:00:25.914Z,101114.53
2022-08-01T19:02:53.109Z,101112.28
2022-08-01T19:05:19.743Z,101114.44
2022-08-01T19:08:04.767Z,101120.16
2022-08-01T19:10:32.729Z,101115.75
2022-08-01T19:13:00.323Z,101116.84
2022-08-01T19:15:26.854Z,101121.72
2022-08-01T19:17:53.343Z,101129.59
2022-08-01T19:20:19.827Z,101134.72
2022-08-01T19:22:46.292Z,101149.16
2022-08-01T19:25:15.040Z,101145.25
2022-08-01T19:27:47.772Z,101137.72
2022-08-01T19:30:16.463Z,101143.94
2022-08-01T19:32:48.728Z,101140.84
2022-08-01T19:35:17.171Z,101138.47
2022-08-01T19:37:50.762Z,101145.72
2022-08-01T19:40:27.194Z,101145.81
2022-08-01T19:42:56.490Z,101148.91
2022-08-01T19:45:23.502Z,101146.53
2022-08-01T19:47:57.050Z,101147.94
2022-08-01T19:50:26.524Z,101155.91
2022-08-01T19:52:54.832Z,101164.72
2022-08-01T19:55:23.375Z,101168.00
2022-08-01T19:58:10.485Z,101173.19
2022-08-01T20:00:39.722Z,101174.44
2022-08-01T20:03:08.083Z,101170.59
2022-08-01T20:05:36.484Z,101167.19
2022-08-01T20:08:03.426Z,101169.84
2022-08-01T20:10:31.754Z,101170.84
2022-08-01T20:12:58.301Z,101173.72
2022-08-01T20:15:25.333Z,101162.91
2022-08-01T20:17:51.798Z,101168.31
2022-08-01T20:20:18.397Z,101179.13
2022-08-01T20:22:49.094Z,101183.44
2022-08-01T20:25:20.384Z,101174.06
2022-08-01T20:27:47.602Z,101190.38
2022-08-01T20:30:14.463Z,101186.41
2022-08-01T20:32:41.106Z,101197.84
2022-08-01T20:35:09.062Z,101188.47
2022-08-01T20:38:06.628Z,101183.47
2022-08-01T20:40:28.235Z,101189.66
2022-08-01T20:42:55.905Z,101193.69
2022-08-01T20:45:27.363Z,101202.75
2022-08-01T20:47:55.626Z,101191.44
2022-08-01T20:50:54.399Z,101193.97
2022-08-01T20:53:24.401Z,101189.81
2022-08-01T20:56:23.443Z,101195.91
2022-08-01T20:59:52.032Z,101189.63
2022-08-01T21:02:24.628Z,101189.69
2022-08-01T21:04:57.916Z,101182.56
2022-08-01T21:07:27.137Z,101185.28
2022-08-01T21:10:09.717Z,101185.34
2022-08-01T21:12:44.824Z,101185.97
2022-08-01T21:15:15.378Z,101186.59
2022-08-01T21:18:09.627Z,101189.13
2022-08-01T21:20:40.342Z,101187.03
2022-08-01T21:23:22.479Z,101186.00
2022-08-01T21:25:49.178Z,101184.13
2022-08-01T21:28:15.959Z,101189.16
2022-08-01T21:30:53.760Z,101179.88
2022-08-01T21:33:24.255Z,101182.41
2022-08-01T21:35:55.672Z,101188.28
2022-08-01T21:38:26.417Z,101196.25
2022-08-01T21:40:55.338Z,101198.75
2022-08-01T21:43:22.998Z,101192.06
2022-08-01T21:45:57.374Z,101189.78
2022-08-01T21:48:26.824Z,101192.06
2022-08-01T21:51:10.822Z,101190.81
2022-08-01T21:53:47.475Z,101188.72
2022-08-01T21:56:31.770Z,101195.41
2022-08-01T21:59:10.374Z,101196.66
2022-08-01T22:01:53.117Z,101190.81
2022-08-01T22:04:28.720Z,101197.50
2022-08-01T22:06:56.719Z,101195.41
2022-08-01T22:09:24.221Z,101198.53
2022-08-01T22:12:01.263Z,101201.69
2022-08-01T22:14:29.925Z,101200.22
2022-08-01T22:16:58.750Z,101197.03
2022-08-01T22:19:41.980Z,101195.56
2022-08-01T22:22:44.704Z,101202.06
2022-08-01T22:25:01.054Z,101201.66
2022-08-01T22:28:03.182Z,101204.56
2022-08-01T22:30:17.599Z,101206.66
2022-08-01T22:33:15.091Z,101205.19
2022-08-01T22:35:33.498Z,101207.06
2022-08-01T22:37:59.959Z,101198.44
2022-08-01T22:40:28.138Z,101196.97
2022-08-01T22:43:02.258Z,101200.72
2022-08-01T22:45:53.641Z,101207.41
2022-08-01T22:48:36.600Z,101207.00
2022-08-01T22:51:09.270Z,101212.84
2022-08-01T22:54:02.823Z,101223.31
2022-08-01T22:56:33.387Z,101221.19
2022-08-01T22:59:02.852Z,101219.06
2022-08-01T23:01:30.252Z,101221.38
2022-08-01T23:03:59.120Z,101222.81
2022-08-01T23:06:42.759Z,101219.44
2022-08-01T23:09:09.855Z,101213.56
2022-08-01T23:11:38.087Z,101215.66
2022-08-01T23:14:04.871Z,101207.91
2022-08-01T23:16:31.643Z,101209.16
2022-08-01T23:18:59.140Z,101206.84
2022-08-01T23:21:27.889Z,101207.25
2022-08-01T23:23:55.223Z,101202.00
2022-08-01T23:26:26.958Z,101206.59
2022-08-01T23:28:54.473Z,101206.16
2022-08-01T23:31:24.691Z,101204.69
2022-08-01T23:34:07.961Z,101196.72
2022-08-01T23:36:35.111Z,101197.13
2022-08-01T23:39:01.551Z,101201.09
2022-08-01T23:41:28.095Z,101201.28
2022-08-01T23:43:54.597Z,101202.50
2022-08-01T23:46:21.031Z,101195.41
2022-08-01T23:48:47.483Z,101194.75
2022-08-01T23:51:24.406Z,101188.69
2022-08-01T23:53:51.407Z,101188.06
2022-08-01T23:56:20.886Z,101187.41
2022-08-01T23:58:51.750Z,101185.09
