createdAt,value
2019-04-10T00:01:01.476Z,8.10
2019-04-10T00:03:36.721Z,7.10
2019-04-10T00:06:02.719Z,7.13
2019-04-10T00:08:32.496Z,6.00
2019-04-10T00:11:04.945Z,7.62
2019-04-10T00:13:34.904Z,5.12
2019-04-10T00:16:05.508Z,7.87
2019-04-10T00:18:35.361Z,6.67
2019-04-10T00:21:09.143Z,7.58
2019-04-10T00:23:39.876Z,6.80
2019-04-10T00:26:09.949Z,7.15
2019-04-10T00:28:43.509Z,6.53
2019-04-10T00:31:13.766Z,6.78
2019-04-10T00:33:43.439Z,6.30
2019-04-10T00:36:14.085Z,7.58
2019-04-10T00:38:44.215Z,7.28
2019-04-10T00:41:16.260Z,6.30
2019-04-10T00:43:46.891Z,6.72
2019-04-10T00:46:17.972Z,7.60
2019-04-10T00:48:48.748Z,8.30
2019-04-10T00:51:19.302Z,5.70
2019-04-10T00:53:49.769Z,5.78
2019-04-10T00:56:21.279Z,6.10
2019-04-10T00:58:51.238Z,6.97
2019-04-10T01:01:21.498Z,6.47
2019-04-10T01:03:51.367Z,7.47
2019-04-10T01:06:21.983Z,6.47
2019-04-10T01:08:52.981Z,7.40
2019-04-10T01:11:23.194Z,6.25
2019-04-10T01:13:53.723Z,5.43
2019-04-10T01:16:23.451Z,6.95
2019-04-10T01:18:53.333Z,7.67
2019-04-10T01:21:23.175Z,7.12
2019-04-10T01:23:53.235Z,7.17
2019-04-10T01:26:25.048Z,6.55
2019-04-10T01:28:56.072Z,7.15
2019-04-10T01:31:26.903Z,6.80
2019-04-10T01:33:56.881Z,6.35
2019-04-10T01:36:29.017Z,7.20
2019-04-10T01:38:58.630Z,6.87
2019-04-10T01:41:30.769Z,7.58
2019-04-10T01:44:01.606Z,7.72
2019-04-10T01:46:33.599Z,6.25
2019-04-10T01:49:02.642Z,6.87
2019-04-10T01:51:33.025Z,7.35
2019-04-10T01:54:03.100Z,7.42
2019-04-10T01:56:35.093Z,6.92
2019-04-10T01:59:04.126Z,6.60
2019-04-10T02:01:38.841Z,8.90
2019-04-10T02:04:08.879Z,7.17
2019-04-10T02:06:39.626Z,7.08
2019-04-10T02:09:11.443Z,7.37
2019-04-10T02:11:41.891Z,6.37
2019-04-10T02:14:12.112Z,7.00
2019-04-10T02:16:41.816Z,7.50
2019-04-10T02:19:12.187Z,6.62
2019-04-10T02:21:44.703Z,8.20
2019-04-10T02:24:14.666Z,7.47
2019-04-10T02:26:46.330Z,6.40
2019-04-10T02:29:15.928Z,7.20
2019-04-10T02:31:46.261Z,7.67
2019-04-10T02:34:17.173Z,8.58
2019-04-10T02:36:48.694Z,7.62
2019-04-10T02:39:27.547Z,8.05
2019-04-10T02:41:52.340Z,7.28
2019-04-10T02:44:23.066Z,6.70
2019-04-10T02:46:55.618Z,7.00
2019-04-10T02:49:28.005Z,8.95
2019-04-10T02:51:58.956Z,6.10
2019-04-10T02:54:30.848Z,8.33
2019-04-10T02:57:01.410Z,6.75
2019-04-10T02:59:33.510Z,7.50
2019-04-10T03:02:04.317Z,7.55
2019-04-10T03:04:35.191Z,7.40
2019-04-10T03:07:05.087Z,8.43
2019-04-10T03:09:50.784Z,7.30
2019-04-10T03:12:06.382Z,7.08
2019-04-10T03:14:39.224Z,6.83
2019-04-10T03:17:10.106Z,8.38
2019-04-10T03:19:39.759Z,7.97
2019-04-10T03:22:10.446Z,7.58
2019-04-10T03:24:42.003Z,7.92
2019-04-10T03:27:12.296Z,6.10
2019-04-10T03:29:44.863Z,7.15
2019-04-10T03:32:41.669Z,7.62
2019-04-10T03:35:17.372Z,7.00
2019-04-10T03:37:48.644Z,7.25
2019-04-10T03:40:19.475Z,6.60
2019-04-10T03:42:49.613Z,7.90
2019-04-10T03:45:20.256Z,8.03
2019-04-10T03:47:51.414Z,8.65
2019-04-10T03:50:21.095Z,9.18
2019-04-10T03:52:53.766Z,8.90
2019-04-10T03:55:23.436Z,8.20
2019-04-10T03:57:55.238Z,7.60
2019-04-10T04:00:26.541Z,8.53
2019-04-10T04:02:57.351Z,7.95
2019-04-10T04:05:27.007Z,7.87
2019-04-10T04:07:57.139Z,8.30
2019-04-10T04:10:28.821Z,7.50
2019-04-10T04:13:00.206Z,6.87
2019-04-10T04:15:31.630Z,8.73
2019-04-10T04:18:02.529Z,8.65
2019-04-10T04:20:33.110Z,6.58
2019-04-10T04:23:03.501Z,6.85
2019-04-10T04:25:34.823Z,7.17
2019-04-10T04:28:04.668Z,6.80
2019-04-10T04:30:34.799Z,9.13
2019-04-10T04:33:04.823Z,7.67
2019-04-10T04:35:36.693Z,8.00
2019-04-10T04:38:07.146Z,7.60
2019-04-10T04:40:37.754Z,7.12
2019-04-10T04:43:07.864Z,7.03
2019-04-10T04:45:37.798Z,7.35
2019-04-10T04:48:07.743Z,8.63
2019-04-10T04:50:38.243Z,8.33
2019-04-10T04:53:08.725Z,7.70
2019-04-10T04:55:39.472Z,8.38
2019-04-10T04:58:10.182Z,8.38
2019-04-10T05:00:39.810Z,9.68
2019-04-10T05:03:09.895Z,7.28
2019-04-10T05:05:39.560Z,7.65
2019-04-10T05:08:09.957Z,8.25
2019-04-10T05:10:39.850Z,8.80
2019-04-10T05:13:10.300Z,8.05
2019-04-10T05:15:40.842Z,8.73
2019-04-10T05:18:10.637Z,7.80
2019-04-10T05:20:45.948Z,8.23
2019-04-10T05:23:11.947Z,8.40
2019-04-10T05:25:41.556Z,7.35
2019-04-10T05:28:11.283Z,7.40
2019-04-10T05:30:41.141Z,6.53
2019-04-10T05:33:11.997Z,6.62
2019-04-10T05:35:41.931Z,8.48
2019-04-10T05:38:12.272Z,6.75
2019-04-10T05:40:42.191Z,7.47
2019-04-10T05:43:11.844Z,6.42
2019-04-10T05:45:42.213Z,8.48
2019-04-10T05:48:12.051Z,6.83
2019-04-10T05:50:53.081Z,8.58
2019-04-10T05:53:13.005Z,8.50
2019-04-10T05:55:42.530Z,8.33
2019-04-10T05:58:12.111Z,9.23
2019-04-10T06:00:41.665Z,9.45
2019-04-10T06:03:12.413Z,7.42
2019-04-10T06:05:42.415Z,7.50
2019-04-10T06:08:12.051Z,7.72
2019-04-10T06:10:41.672Z,8.07
2019-04-10T06:13:11.285Z,7.93
2019-04-10T06:15:41.289Z,8.60
2019-04-10T06:18:12.788Z,8.75
2019-04-10T06:20:43.771Z,9.13
2019-04-10T06:23:13.335Z,8.98
2019-04-10T06:25:43.610Z,8.90
2019-04-10T06:28:13.209Z,8.60
2019-04-10T06:30:43.814Z,8.50
2019-04-10T06:33:13.339Z,7.30
2019-04-10T06:35:43.012Z,7.90
2019-04-10T06:38:12.788Z,8.43
2019-04-10T06:40:44.001Z,8.90
2019-04-10T06:43:13.188Z,8.75
2019-04-10T06:45:44.071Z,8.40
2019-04-10T06:48:13.664Z,8.55
2019-04-10T06:50:44.443Z,8.80
2019-04-10T06:53:16.208Z,8.00
2019-04-10T06:55:46.783Z,8.83
2019-04-10T06:58:16.478Z,8.35
2019-04-10T07:00:49.680Z,8.15
2019-04-10T07:03:17.474Z,7.45
2019-04-10T07:06:03.628Z,8.15
2019-04-10T07:08:24.417Z,8.63
2019-04-10T07:11:02.591Z,9.40
2019-04-10T07:13:26.101Z,8.93
2019-04-10T07:15:58.418Z,8.88
2019-04-10T07:18:28.454Z,9.63
2019-04-10T07:21:01.583Z,8.18
2019-04-10T07:23:32.380Z,8.50
2019-04-10T07:26:03.739Z,8.58
2019-04-10T07:28:36.234Z,9.43
2019-04-10T07:31:08.264Z,8.80
2019-04-10T07:33:37.571Z,8.18
2019-04-10T07:36:11.393Z,7.55
2019-04-10T07:38:39.279Z,7.67
2019-04-10T07:41:15.452Z,8.80
2019-04-10T07:43:41.347Z,7.62
2019-04-10T07:46:10.915Z,8.57
2019-04-10T07:48:41.421Z,9.50
2019-04-10T07:51:11.308Z,9.15
2019-04-10T07:53:41.460Z,8.60
2019-04-10T07:56:16.176Z,8.75
2019-04-10T07:58:42.624Z,9.28
2019-04-10T08:01:14.082Z,8.70
2019-04-10T08:03:43.935Z,7.67
2019-04-10T08:06:13.521Z,9.70
2019-04-10T08:08:46.635Z,8.30
2019-04-10T08:11:17.497Z,7.55
2019-04-10T08:13:47.560Z,8.60
2019-04-10T08:16:17.300Z,8.75
2019-04-10T08:18:47.790Z,9.95
2019-04-10T08:21:19.578Z,8.70
2019-04-10T08:23:51.461Z,8.85
2019-04-10T08:26:21.386Z,7.92
2019-04-10T08:28:51.774Z,7.62
2019-04-10T08:31:22.371Z,9.23
2019-04-10T08:33:52.907Z,8.33
2019-04-10T08:36:23.440Z,8.93
2019-04-10T08:38:53.542Z,9.60
2019-04-10T08:41:23.369Z,9.00
2019-04-10T08:43:55.167Z,9.73
2019-04-10T08:46:25.982Z,9.28
2019-04-10T08:48:56.000Z,9.10
2019-04-10T08:51:25.771Z,8.98
2019-04-10T08:53:56.725Z,7.12
2019-04-10T08:56:26.485Z,8.35
2019-04-10T08:58:57.623Z,7.47
2019-04-10T09:01:27.237Z,7.20
2019-04-10T09:03:57.407Z,8.90
2019-04-10T09:06:29.028Z,10.00
2019-04-10T09:08:59.355Z,9.65
2019-04-10T09:11:32.947Z,9.00
2019-04-10T09:14:03.582Z,10.08
2019-04-10T09:16:34.232Z,9.18
2019-04-10T09:19:04.051Z,9.10
2019-04-10T09:21:34.612Z,8.90
2019-04-10T09:24:05.707Z,9.25
2019-04-10T09:26:36.165Z,10.00
2019-04-10T09:29:06.732Z,9.25
2019-04-10T09:31:36.523Z,8.40
2019-04-10T09:34:07.566Z,9.68
2019-04-10T09:36:37.571Z,8.75
2019-04-10T09:39:09.525Z,8.38
2019-04-10T09:41:39.968Z,9.13
2019-04-10T09:44:10.315Z,10.25
2019-04-10T09:46:40.826Z,8.77
2019-04-10T09:49:10.775Z,8.43
2019-04-10T09:51:42.397Z,8.03
2019-04-10T09:54:13.330Z,9.00
2019-04-10T09:56:44.248Z,9.70
2019-04-10T09:59:14.323Z,9.25
2019-04-10T10:01:44.481Z,9.95
2019-04-10T10:04:15.357Z,9.93
2019-04-10T10:06:46.064Z,10.68
2019-04-10T10:09:15.797Z,8.38
2019-04-10T10:11:45.400Z,8.78
2019-04-10T10:14:14.998Z,9.38
2019-04-10T10:16:46.267Z,8.80
2019-04-10T10:19:18.274Z,9.63
2019-04-10T10:21:50.413Z,9.17
2019-04-10T10:24:20.167Z,9.00
2019-04-10T10:26:49.813Z,10.08
2019-04-10T10:29:19.774Z,10.15
2019-04-10T10:31:51.227Z,8.58
2019-04-10T10:34:20.964Z,10.88
2019-04-10T10:36:52.109Z,10.18
2019-04-10T10:39:23.068Z,10.33
2019-04-10T10:41:53.043Z,9.75
2019-04-10T10:44:23.767Z,10.80
2019-04-10T10:46:53.634Z,9.68
2019-04-10T10:49:24.278Z,10.40
2019-04-10T10:51:55.688Z,8.63
2019-04-10T10:54:27.831Z,9.15
2019-04-10T10:56:58.715Z,8.70
2019-04-10T10:59:29.287Z,8.00
2019-04-10T11:02:00.161Z,9.65
2019-04-10T11:04:29.992Z,10.43
2019-04-10T11:07:02.573Z,9.75
2019-04-10T11:09:32.584Z,9.88
2019-04-10T11:12:03.530Z,9.13
2019-04-10T11:14:35.467Z,9.15
2019-04-10T11:17:05.415Z,9.80
2019-04-10T11:19:35.518Z,9.35
2019-04-10T11:22:07.420Z,9.80
2019-04-10T11:24:38.313Z,8.68
2019-04-10T11:27:10.372Z,10.05
2019-04-10T11:29:45.258Z,9.08
2019-04-10T11:32:14.837Z,9.43
2019-04-10T11:34:46.685Z,9.50
2019-04-10T11:39:50.798Z,8.73
2019-04-10T11:42:21.186Z,8.83
2019-04-10T11:44:54.463Z,8.55
2019-04-10T11:47:24.848Z,9.43
2019-04-10T11:49:57.614Z,9.75
2019-04-10T11:52:33.745Z,9.10
2019-04-10T11:55:08.738Z,10.13
2019-04-10T12:00:04.158Z,9.68
2019-04-10T12:02:34.350Z,10.20
2019-04-10T12:05:10.861Z,10.58
2019-04-10T12:08:01.920Z,8.98
2019-04-10T12:12:39.426Z,9.85
2019-04-10T12:15:10.196Z,9.08
2019-04-10T12:17:40.265Z,8.53
2019-04-10T12:20:13.091Z,9.93
2019-04-10T12:22:43.905Z,9.35
2019-04-10T12:25:14.912Z,9.50
2019-04-10T12:27:45.309Z,9.87
2019-04-10T12:30:15.466Z,9.23
2019-04-10T12:32:47.184Z,9.88
2019-04-10T12:35:17.222Z,8.20
2019-04-10T12:37:57.807Z,9.40
2019-04-10T12:40:21.520Z,9.55
2019-04-10T12:42:52.354Z,9.58
2019-04-10T12:45:24.314Z,9.13
2019-04-10T12:47:55.079Z,9.95
2019-04-10T12:50:25.007Z,9.23
2019-04-10T12:52:54.787Z,9.75
2019-04-10T12:55:26.273Z,9.50
2019-04-10T12:58:06.041Z,9.70
2019-04-10T13:00:29.789Z,9.68
2019-04-10T13:03:02.872Z,6.62
2019-04-10T13:05:34.162Z,8.50
2019-04-10T13:08:14.664Z,9.40
2019-04-10T13:10:37.739Z,9.07
2019-04-10T13:13:07.556Z,8.65
2019-04-10T13:15:37.462Z,8.30
2019-04-10T13:18:07.947Z,9.85
2019-04-10T13:20:37.844Z,8.45
2019-04-10T13:23:08.666Z,8.68
2019-04-10T13:25:38.608Z,8.68
2019-04-10T13:28:08.729Z,8.05
2019-04-10T13:30:47.076Z,9.00
2019-04-10T13:33:10.724Z,8.43
2019-04-10T13:35:43.553Z,9.00
2019-04-10T13:38:23.251Z,7.85
2019-04-10T13:40:45.868Z,8.88
2019-04-10T13:43:15.988Z,8.90
2019-04-10T13:45:48.691Z,8.43
2019-04-10T13:48:18.299Z,8.38
2019-04-10T13:50:48.700Z,6.65
2019-04-10T13:53:20.256Z,8.40
2019-04-10T13:55:51.051Z,8.30
2019-04-10T13:58:21.801Z,7.90
2019-04-10T14:00:52.609Z,9.87
2019-04-10T14:03:23.104Z,7.90
2019-04-10T14:05:52.961Z,8.10
2019-04-10T14:08:33.933Z,8.88
2019-04-10T14:10:54.980Z,8.20
2019-04-10T14:13:25.775Z,8.10
2019-04-10T14:15:56.042Z,8.88
2019-04-10T14:18:26.235Z,7.70
2019-04-10T14:20:57.875Z,7.92
2019-04-10T14:23:33.203Z,7.85
2019-04-10T14:26:43.969Z,8.33
2019-04-10T14:29:14.352Z,8.45
2019-04-10T14:31:53.193Z,7.67
2019-04-10T14:34:22.979Z,8.45
2019-04-10T14:36:52.745Z,7.53
2019-04-10T14:39:22.905Z,6.78
2019-04-10T14:41:54.036Z,6.60
2019-04-10T14:44:23.740Z,8.50
2019-04-10T14:46:53.880Z,8.13
2019-04-10T14:49:23.691Z,8.80
2019-04-10T14:51:53.251Z,7.03
2019-04-10T14:54:23.841Z,7.35
2019-04-10T14:56:54.582Z,8.45
2019-04-10T14:59:24.303Z,7.42
2019-04-10T15:01:54.507Z,7.40
2019-04-10T15:04:24.840Z,7.37
2019-04-10T15:06:56.093Z,7.45
2019-04-10T15:09:26.296Z,7.47
2019-04-10T15:11:55.830Z,6.80
2019-04-10T15:14:25.915Z,7.42
2019-04-10T15:17:01.776Z,7.33
2019-04-10T15:19:26.996Z,7.15
2019-04-10T15:21:56.771Z,7.45
2019-04-10T15:24:27.920Z,8.18
2019-04-10T15:26:57.634Z,8.03
2019-04-10T15:29:28.079Z,7.35
2019-04-10T15:31:57.876Z,6.97
2019-04-10T15:34:28.268Z,7.45
2019-04-10T15:36:58.485Z,5.87
2019-04-10T15:39:34.785Z,7.03
2019-04-10T15:41:59.593Z,7.58
2019-04-10T15:44:30.106Z,7.12
2019-04-10T15:47:10.662Z,7.53
2019-04-10T15:49:32.361Z,6.50
2019-04-10T15:52:01.984Z,6.85
2019-04-10T15:54:32.084Z,6.30
2019-04-10T15:57:02.623Z,6.42
2019-04-10T15:59:32.393Z,6.60
2019-04-10T16:02:02.136Z,6.77
2019-04-10T16:04:33.757Z,6.40
2019-04-10T16:07:04.158Z,7.10
2019-04-10T16:09:44.902Z,6.78
2019-04-10T16:12:12.887Z,8.03
2019-04-10T16:14:42.450Z,7.58
2019-04-10T16:17:29.941Z,6.72
2019-04-10T16:20:17.531Z,7.30
2019-04-10T16:22:54.012Z,6.13
2019-04-10T16:25:30.153Z,6.62
2019-04-10T16:28:02.109Z,6.27
2019-04-10T16:30:32.831Z,6.15
2019-04-10T16:33:04.958Z,6.92
2019-04-10T16:35:36.550Z,5.78
2019-04-10T16:38:06.904Z,7.33
2019-04-10T16:40:38.497Z,6.90
2019-04-10T16:43:08.170Z,6.75
2019-04-10T16:45:38.565Z,6.62
2019-04-10T16:48:08.588Z,6.67
2019-04-10T16:50:38.758Z,6.03
2019-04-10T16:53:09.849Z,6.77
2019-04-10T16:55:39.507Z,6.67
2019-04-10T16:58:09.593Z,6.62
2019-04-10T17:00:39.697Z,6.97
2019-04-10T17:03:09.378Z,7.27
2019-04-10T17:05:39.770Z,6.60
2019-04-10T17:08:09.783Z,7.00
2019-04-10T17:10:39.388Z,7.17
2019-04-10T17:13:09.104Z,6.67
2019-04-10T17:15:39.831Z,7.10
2019-04-10T17:18:10.716Z,6.70
2019-04-10T17:20:40.762Z,7.08
2019-04-10T17:23:10.333Z,6.85
2019-04-10T17:25:40.145Z,6.22
2019-04-10T17:28:10.212Z,5.80
2019-04-10T17:30:40.070Z,6.67
2019-04-10T17:33:11.055Z,6.42
2019-04-10T17:35:43.462Z,7.28
2019-04-10T17:38:14.366Z,6.53
2019-04-10T17:40:49.901Z,7.07
2019-04-10T17:43:15.118Z,6.92
2019-04-10T17:45:44.901Z,7.03
2019-04-10T17:48:15.637Z,6.12
2019-04-10T17:50:45.717Z,6.40
2019-04-10T17:53:17.216Z,7.45
2019-04-10T17:55:47.677Z,7.80
2019-04-10T17:58:17.427Z,6.93
2019-04-10T18:00:49.402Z,6.43
2019-04-10T18:03:19.124Z,6.10
2019-04-10T18:05:48.828Z,7.10
2019-04-10T18:08:18.939Z,6.65
2019-04-10T18:10:52.207Z,6.17
2019-04-10T18:13:20.509Z,6.75
2019-04-10T18:15:50.601Z,6.70
2019-04-10T18:18:20.257Z,6.37
2019-04-10T18:20:51.046Z,5.42
2019-04-10T18:23:20.838Z,6.62
2019-04-10T18:25:50.535Z,7.15
2019-04-10T18:28:21.283Z,6.45
2019-04-10T18:30:50.915Z,7.20
2019-04-10T18:33:20.804Z,8.58
2019-04-10T18:35:51.173Z,6.70
2019-04-10T18:38:21.621Z,7.53
2019-04-10T18:40:58.048Z,5.80
2019-04-10T18:43:24.519Z,6.47
2019-04-10T18:46:06.192Z,6.30
2019-04-10T18:48:26.987Z,6.17
2019-04-10T18:50:59.276Z,7.67
2019-04-10T18:53:29.027Z,6.58
2019-04-10T18:55:58.693Z,6.35
2019-04-10T18:58:31.886Z,6.47
2019-04-10T19:01:19.335Z,6.40
2019-04-10T19:04:07.835Z,6.22
2019-04-10T19:06:58.741Z,5.83
2019-04-10T19:09:30.838Z,5.05
2019-04-10T19:12:02.617Z,6.80
2019-04-10T19:14:36.428Z,5.05
2019-04-10T19:17:05.303Z,6.70
2019-04-10T19:19:40.409Z,5.65
2019-04-10T19:22:09.605Z,5.80
2019-04-10T19:24:39.402Z,4.70
2019-04-10T19:27:09.620Z,6.83
2019-04-10T19:29:42.451Z,5.40
2019-04-10T19:32:20.369Z,5.17
2019-04-10T19:34:51.722Z,5.50
2019-04-10T19:37:22.768Z,5.55
2019-04-10T19:39:52.762Z,5.78
2019-04-10T19:42:24.928Z,6.70
2019-04-10T19:44:56.509Z,5.90
2019-04-10T19:47:28.428Z,6.53
2019-04-10T19:49:59.241Z,5.33
2019-04-10T19:52:30.766Z,5.78
2019-04-10T19:55:00.292Z,6.10
2019-04-10T19:57:31.024Z,4.20
2019-04-10T20:00:00.951Z,6.95
2019-04-10T20:02:31.038Z,6.05
2019-04-10T20:05:01.112Z,6.47
2019-04-10T20:07:31.178Z,6.47
2019-04-10T20:10:03.765Z,4.60
2019-04-10T20:12:34.872Z,5.95
2019-04-10T20:15:06.460Z,5.30
2019-04-10T20:17:36.083Z,6.65
2019-04-10T20:20:06.887Z,4.70
2019-04-10T20:22:37.015Z,6.50
2019-04-10T20:25:08.673Z,5.40
2019-04-10T20:27:38.321Z,5.10
2019-04-10T20:30:09.776Z,5.03
2019-04-10T20:32:39.569Z,6.25
2019-04-10T20:35:09.891Z,6.05
2019-04-10T20:37:39.771Z,6.93
2019-04-10T20:40:11.894Z,5.65
2019-04-10T20:42:42.686Z,6.78
2019-04-10T20:45:14.233Z,5.33
2019-04-10T20:47:43.767Z,6.43
2019-04-10T20:50:13.916Z,5.73
2019-04-10T20:52:43.761Z,6.70
2019-04-10T20:55:13.337Z,6.42
2019-04-10T20:57:43.925Z,6.50
2019-04-10T21:00:28.025Z,5.72
2019-04-10T21:02:58.814Z,5.45
2019-04-10T21:05:29.688Z,6.53
2019-04-10T21:08:01.995Z,5.92
2019-04-10T21:10:31.751Z,6.35
2019-04-10T21:13:01.379Z,6.90
2019-04-10T21:15:33.342Z,5.60
2019-04-10T21:18:03.092Z,7.00
2019-04-10T21:20:34.877Z,6.75
2019-04-10T21:23:05.549Z,6.55
2019-04-10T21:25:35.248Z,5.62
2019-04-10T21:28:05.213Z,6.40
2019-04-10T21:31:06.084Z,7.05
2019-04-10T21:33:57.866Z,5.12
2019-04-10T21:36:28.389Z,6.58
2019-04-10T21:38:57.995Z,5.17
2019-04-10T21:41:28.435Z,6.47
2019-04-10T21:44:00.480Z,5.57
2019-04-10T21:46:30.610Z,5.92
2019-04-10T21:49:02.173Z,5.58
2019-04-10T21:51:33.487Z,6.28
2019-04-10T21:54:04.936Z,6.77
2019-04-10T21:56:35.176Z,6.37
2019-04-10T21:59:05.480Z,5.90
2019-04-10T22:01:35.428Z,6.47
2019-04-10T22:04:08.128Z,5.97
2019-04-10T22:07:09.765Z,5.90
2019-04-10T22:09:47.411Z,5.87
2019-04-10T22:12:28.007Z,6.83
2019-04-10T22:14:52.593Z,5.25
2019-04-10T22:17:22.649Z,5.47
2019-04-10T22:19:52.832Z,6.12
2019-04-10T22:22:24.523Z,6.73
2019-04-10T22:24:54.746Z,5.40
2019-04-10T22:27:25.513Z,5.20
2019-04-10T22:29:56.326Z,5.42
2019-04-10T22:32:26.924Z,6.08
2019-04-10T22:34:57.719Z,6.03
2019-04-10T22:37:27.797Z,6.62
2019-04-10T22:39:58.625Z,6.00
2019-04-10T22:42:37.862Z,5.60
2019-04-10T22:45:00.338Z,5.15
2019-04-10T22:47:30.195Z,5.80
2019-04-10T22:50:01.031Z,5.80
2019-04-10T22:52:34.560Z,5.75
2019-04-10T22:55:04.328Z,5.70
2019-04-10T22:57:34.812Z,6.42
2019-04-10T23:00:05.334Z,6.63
2019-04-10T23:02:38.503Z,5.55
2019-04-10T23:05:10.284Z,5.33
2019-04-10T23:07:41.410Z,5.62
2019-04-10T23:10:15.607Z,6.45
2019-04-10T23:12:57.333Z,6.05
2019-04-10T23:15:17.593Z,6.15
2019-04-10T23:17:48.474Z,5.33
2019-04-10T23:20:20.204Z,5.37
2019-04-10T23:22:50.638Z,5.20
2019-04-10T23:25:20.570Z,6.47
2019-04-10T23:27:52.132Z,6.03
2019-04-10T23:30:21.784Z,4.72
2019-04-10T23:32:51.401Z,5.80
2019-04-10T23:35:21.312Z,5.33
2019-04-10T23:37:51.276Z,5.72
2019-04-10T23:40:21.099Z,6.03
2019-04-10T23:43:02.735Z,5.27
2019-04-10T23:45:23.896Z,6.08
2019-04-10T23:47:53.534Z,5.12
2019-04-10T23:50:24.399Z,5.17
2019-04-10T23:52:56.664Z,4.92
2019-04-10T23:55:26.301Z,6.25
2019-04-10T23:57:56.171Z,5.65
