createdAt,value
2019-05-03T06:00:29.357Z,81.81
2019-05-03T06:01:29.322Z,82.12
2019-05-03T06:02:29.307Z,82.12
2019-05-03T06:03:29.319Z,82.26
2019-05-03T06:04:29.288Z,81.95
2019-05-03T06:05:29.296Z,81.20
2019-05-03T06:06:29.259Z,81.71
2019-05-03T06:07:29.252Z,82.01
2019-05-03T06:08:29.267Z,81.20
2019-05-03T06:09:29.246Z,80.99
2019-05-03T06:10:29.267Z,81.23
2019-05-03T06:11:29.217Z,81.29
2019-05-03T06:12:29.203Z,81.50
2019-05-03T06:13:29.195Z,81.29
2019-05-03T06:14:29.220Z,79.66
2019-05-03T06:15:29.170Z,79.86
2019-05-03T06:16:29.184Z,80.07
2019-05-03T06:17:29.145Z,80.21
2019-05-03T06:18:29.134Z,80.31
2019-05-03T06:19:29.145Z,80.00
2019-05-03T06:20:29.112Z,79.69
2019-05-03T06:21:29.132Z,79.38
2019-05-03T06:22:29.115Z,80.10
2019-05-03T06:23:29.077Z,78.87
2019-05-03T06:24:29.084Z,79.08
2019-05-03T06:25:29.084Z,79.55
2019-05-03T06:26:29.075Z,79.59
2019-05-03T06:27:29.061Z,79.38
2019-05-03T06:28:29.026Z,78.56
2019-05-03T06:29:29.013Z,77.23
2019-05-03T06:30:29.007Z,78.25
2019-05-03T06:31:28.993Z,78.16
2019-05-03T06:32:29.005Z,78.36
2019-05-03T06:33:28.978Z,78.36
2019-05-03T06:34:28.960Z,77.44
2019-05-03T06:35:28.950Z,77.44
2019-05-03T06:36:28.945Z,77.95
2019-05-03T06:37:28.953Z,78.42
2019-05-03T06:38:28.945Z,78.32
2019-05-03T06:39:28.904Z,78.22
2019-05-03T06:40:28.898Z,78.63
2019-05-03T06:41:28.896Z,78.32
2019-05-03T06:42:28.911Z,77.91
2019-05-03T06:43:28.871Z,78.02
2019-05-03T06:44:28.857Z,78.22
2019-05-03T06:45:28.848Z,77.50
2019-05-03T06:46:30.271Z,77.36
2019-05-03T06:47:28.852Z,76.95
2019-05-03T06:48:31.991Z,77.06
2019-05-03T06:49:28.805Z,76.95
2019-05-03T06:50:29.062Z,76.85
2019-05-03T06:51:28.781Z,77.40
2019-05-03T06:52:29.435Z,76.75
2019-05-03T06:53:28.790Z,77.20
2019-05-03T06:54:30.085Z,77.26
2019-05-03T06:55:28.747Z,76.95
2019-05-03T06:56:29.218Z,77.26
2019-05-03T06:57:28.716Z,77.47
2019-05-03T06:58:33.492Z,76.75
2019-05-03T06:59:28.695Z,76.95
2019-05-03T07:00:28.689Z,76.54
2019-05-03T07:01:28.681Z,76.44
2019-05-03T07:02:28.793Z,76.24
2019-05-03T07:03:28.692Z,76.75
2019-05-03T07:04:28.652Z,76.75
2019-05-03T07:05:28.633Z,75.42
2019-05-03T07:06:37.484Z,76.03
2019-05-03T07:07:29.611Z,76.44
2019-05-03T07:08:28.657Z,76.65
2019-05-03T07:09:28.588Z,77.36
2019-05-03T07:10:28.581Z,75.93
2019-05-03T07:11:28.578Z,75.62
2019-05-03T07:12:28.557Z,76.44
2019-05-03T07:13:28.576Z,74.90
2019-05-03T07:14:28.538Z,73.68
2019-05-03T07:15:28.548Z,73.88
2019-05-03T07:16:28.536Z,73.16
2019-05-03T07:17:28.506Z,74.12
2019-05-03T07:18:28.498Z,74.29
2019-05-03T07:19:28.539Z,74.29
2019-05-03T07:20:28.477Z,74.36
2019-05-03T07:21:28.461Z,73.74
2019-05-03T07:22:28.448Z,73.78
2019-05-03T07:23:28.451Z,73.23
2019-05-03T07:24:28.466Z,72.92
2019-05-03T07:25:28.440Z,72.20
2019-05-03T07:26:28.406Z,70.77
2019-05-03T07:27:28.402Z,71.22
2019-05-03T07:28:28.387Z,72.61
2019-05-03T07:29:28.403Z,71.69
2019-05-03T07:30:28.386Z,71.90
2019-05-03T07:31:28.381Z,70.98
2019-05-03T07:32:29.177Z,70.74
2019-05-03T07:33:28.333Z,70.77
2019-05-03T07:34:28.325Z,70.43
2019-05-03T07:35:28.340Z,69.71
2019-05-03T07:36:28.515Z,69.51
2019-05-03T07:37:28.294Z,69.31
2019-05-03T07:38:28.278Z,68.69
2019-05-03T07:39:28.280Z,68.76
2019-05-03T07:40:28.255Z,68.46
2019-05-03T07:41:28.299Z,69.31
2019-05-03T07:42:28.246Z,69.10
2019-05-03T07:43:28.234Z,69.17
2019-05-03T07:44:28.223Z,68.59
2019-05-03T07:45:28.219Z,67.97
2019-05-03T07:46:28.219Z,68.79
2019-05-03T07:47:28.216Z,68.79
2019-05-03T07:48:28.181Z,69.31
2019-05-03T07:49:28.165Z,68.59
2019-05-03T07:50:28.159Z,68.18
2019-05-03T07:51:28.159Z,67.36
2019-05-03T07:52:28.193Z,67.67
2019-05-03T07:53:28.155Z,66.95
2019-05-03T07:54:28.123Z,66.98
2019-05-03T07:55:28.108Z,66.85
2019-05-03T07:56:28.088Z,66.98
2019-05-03T07:57:28.103Z,67.05
2019-05-03T07:58:28.092Z,67.87
2019-05-03T07:59:28.055Z,67.57
2019-05-03T08:00:28.083Z,68.18
2019-05-03T08:01:28.049Z,67.05
2019-05-03T08:02:28.048Z,67.36
2019-05-03T08:03:28.017Z,67.77
2019-05-03T08:04:28.008Z,67.67
2019-05-03T08:05:28.036Z,67.26
2019-05-03T08:06:27.985Z,66.95
2019-05-03T08:07:28.002Z,66.82
2019-05-03T08:08:27.959Z,67.26
2019-05-03T08:09:27.997Z,66.24
2019-05-03T08:10:27.937Z,67.36
2019-05-03T08:11:27.936Z,67.84
2019-05-03T08:12:27.950Z,66.95
2019-05-03T08:13:27.934Z,67.33
2019-05-03T08:14:27.898Z,67.13
2019-05-03T08:15:27.890Z,66.41
2019-05-03T08:16:27.942Z,66.82
2019-05-03T08:17:27.906Z,66.82
2019-05-03T08:18:27.875Z,66.51
2019-05-03T08:19:27.856Z,65.90
2019-05-03T08:20:27.846Z,65.80
2019-05-03T08:21:27.856Z,65.56
2019-05-03T08:22:27.841Z,67.54
2019-05-03T08:23:30.351Z,66.00
2019-05-03T08:24:27.800Z,65.66
2019-05-03T08:25:27.787Z,64.95
2019-05-03T08:26:27.779Z,64.64
2019-05-03T08:27:27.832Z,65.05
2019-05-03T08:28:27.825Z,64.33
2019-05-03T08:29:27.780Z,64.95
2019-05-03T08:30:27.745Z,64.61
2019-05-03T08:31:27.719Z,64.10
2019-05-03T08:32:27.717Z,62.66
2019-05-03T08:33:27.695Z,61.34
2019-05-03T08:34:27.714Z,62.66
2019-05-03T08:35:27.706Z,62.98
2019-05-03T08:36:27.670Z,63.39
2019-05-03T08:37:28.041Z,61.65
2019-05-03T08:38:27.647Z,61.44
2019-05-03T08:39:27.684Z,60.93
2019-05-03T08:40:27.656Z,61.13
2019-05-03T08:41:27.615Z,61.03
2019-05-03T08:42:27.604Z,60.83
2019-05-03T08:43:27.598Z,61.03
2019-05-03T08:44:27.612Z,62.77
2019-05-03T08:45:27.633Z,62.98
2019-05-03T08:46:27.575Z,60.21
2019-05-03T08:47:27.549Z,61.03
2019-05-03T08:48:27.556Z,61.65
2019-05-03T08:49:27.533Z,62.16
2019-05-03T08:50:27.546Z,61.75
2019-05-03T08:51:27.542Z,62.36
2019-05-03T08:52:27.493Z,62.57
2019-05-03T08:53:27.495Z,62.87
2019-05-03T08:54:27.473Z,61.34
2019-05-03T08:55:27.477Z,62.08
2019-05-03T08:56:27.501Z,62.77
2019-05-03T08:57:27.441Z,62.98
2019-05-03T08:58:27.450Z,62.57
2019-05-03T08:59:32.287Z,62.87
2019-05-03T09:00:28.442Z,59.80
2019-05-03T09:01:27.468Z,59.39
2019-05-03T09:02:27.396Z,58.68
2019-05-03T09:03:27.406Z,59.16
2019-05-03T09:04:36.078Z,59.50
2019-05-03T09:05:28.384Z,59.80
2019-05-03T09:06:27.349Z,60.31
2019-05-03T09:07:27.344Z,60.08
2019-05-03T09:08:27.367Z,58.75
2019-05-03T09:09:27.324Z,56.71
2019-05-03T09:10:27.314Z,57.32
2019-05-03T09:11:33.975Z,57.73
2019-05-03T09:12:28.289Z,57.93
2019-05-03T09:13:27.312Z,57.43
2019-05-03T09:14:38.708Z,57.12
2019-05-03T09:15:28.250Z,56.71
2019-05-03T09:16:27.240Z,57.73
2019-05-03T09:17:27.238Z,57.73
2019-05-03T09:18:27.263Z,58.04
2019-05-03T09:19:27.296Z,57.02
2019-05-03T09:20:27.198Z,56.61
2019-05-03T09:21:27.260Z,57.02
2019-05-03T09:22:27.477Z,57.73
2019-05-03T09:23:27.169Z,55.08
2019-05-03T09:24:27.179Z,56.30
2019-05-03T09:25:27.153Z,57.32
2019-05-03T09:26:29.478Z,57.40
2019-05-03T09:27:27.150Z,54.95
2019-05-03T09:28:29.170Z,55.15
2019-05-03T09:29:39.690Z,55.15
2019-05-03T09:30:28.113Z,54.95
2019-05-03T09:31:27.084Z,55.97
2019-05-03T09:32:27.097Z,55.76
2019-05-03T09:33:27.056Z,56.89
2019-05-03T09:34:27.049Z,55.56
2019-05-03T09:35:32.810Z,54.44
2019-05-03T09:36:28.031Z,55.26
2019-05-03T09:37:27.050Z,55.74
2019-05-03T09:38:27.019Z,55.56
2019-05-03T09:39:27.001Z,54.54
2019-05-03T09:40:26.988Z,55.26
2019-05-03T09:41:26.997Z,54.85
2019-05-03T09:42:27.023Z,54.95
2019-05-03T09:43:26.956Z,56.07
2019-05-03T09:44:26.941Z,55.26
2019-05-03T09:45:26.933Z,55.46
2019-05-03T09:46:26.919Z,54.92
2019-05-03T09:47:26.951Z,54.95
2019-05-03T09:48:26.906Z,54.85
2019-05-03T09:49:26.895Z,54.95
2019-05-03T09:50:26.880Z,55.05
2019-05-03T09:51:26.885Z,55.46
2019-05-03T09:52:26.889Z,55.56
2019-05-03T09:53:26.851Z,55.56
2019-05-03T09:54:26.861Z,56.17
2019-05-03T09:55:26.841Z,55.71
2019-05-03T09:56:26.816Z,54.82
2019-05-03T09:57:26.810Z,54.82
2019-05-03T09:58:26.860Z,56.32
2019-05-03T09:59:26.823Z,56.23
2019-05-03T10:00:26.775Z,56.12
2019-05-03T10:01:26.774Z,55.13
2019-05-03T10:02:26.752Z,55.10
2019-05-03T10:03:26.742Z,55.30
2019-05-03T10:04:26.776Z,55.71
2019-05-03T10:05:26.723Z,54.18
2019-05-03T10:06:26.712Z,55.30
2019-05-03T10:07:26.725Z,55.20
2019-05-03T10:08:26.689Z,55.30
2019-05-03T10:09:26.691Z,55.23
2019-05-03T10:10:26.714Z,55.71
2019-05-03T10:11:26.666Z,55.30
2019-05-03T10:12:26.656Z,55.10
2019-05-03T10:13:27.268Z,53.88
2019-05-03T10:14:26.618Z,55.00
2019-05-03T10:15:26.647Z,55.10
2019-05-03T10:16:26.612Z,53.16
2019-05-03T10:17:26.609Z,52.75
2019-05-03T10:18:26.601Z,53.57
2019-05-03T10:19:37.038Z,53.47
2019-05-03T10:20:27.593Z,55.30
2019-05-03T10:21:26.558Z,55.30
2019-05-03T10:22:26.553Z,53.36
2019-05-03T10:23:26.553Z,53.27
2019-05-03T10:24:26.523Z,53.06
2019-05-03T10:25:26.515Z,54.69
2019-05-03T10:26:26.555Z,55.10
2019-05-03T10:27:26.486Z,53.77
2019-05-03T10:28:26.477Z,55.18
2019-05-03T10:29:26.476Z,53.27
2019-05-03T10:30:26.466Z,53.27
2019-05-03T10:31:26.471Z,53.34
2019-05-03T10:32:26.441Z,53.85
2019-05-03T10:33:26.430Z,54.67
2019-05-03T10:34:26.411Z,53.03
2019-05-03T10:35:26.463Z,53.44
2019-05-03T10:36:26.420Z,54.97
2019-05-03T10:37:26.416Z,54.67
2019-05-03T10:38:26.385Z,55.51
2019-05-03T10:39:26.418Z,54.77
2019-05-03T10:40:26.350Z,54.85
2019-05-03T10:41:26.662Z,53.52
2019-05-03T10:42:26.351Z,53.62
2019-05-03T10:43:26.342Z,54.54
2019-05-03T10:44:26.343Z,53.72
2019-05-03T10:45:28.150Z,53.09
2019-05-03T10:46:26.321Z,52.37
2019-05-03T10:47:26.316Z,51.86
2019-05-03T10:48:26.276Z,51.97
2019-05-03T10:49:26.274Z,51.46
2019-05-03T10:50:26.581Z,51.15
2019-05-03T10:51:26.251Z,50.44
2019-05-03T10:52:26.243Z,51.05
2019-05-03T10:53:26.230Z,50.74
2019-05-03T10:54:26.240Z,50.44
2019-05-03T10:55:26.186Z,50.31
2019-05-03T10:56:26.927Z,50.31
2019-05-03T10:57:26.172Z,51.03
2019-05-03T10:58:26.153Z,50.82
2019-05-03T10:59:26.183Z,52.22
2019-05-03T11:00:49.528Z,51.51
2019-05-03T11:01:27.120Z,50.80
2019-05-03T11:02:26.141Z,51.92
2019-05-03T11:03:26.110Z,51.84
2019-05-03T11:04:26.093Z,52.45
2019-05-03T11:05:26.076Z,52.83
2019-05-03T11:06:26.069Z,53.44
2019-05-03T11:07:26.083Z,53.27
2019-05-03T11:08:26.045Z,52.22
2019-05-03T11:09:26.116Z,50.21
2019-05-03T11:10:26.034Z,49.40
2019-05-03T11:11:26.037Z,49.29
2019-05-03T11:12:26.045Z,50.21
2019-05-03T11:13:26.526Z,50.52
2019-05-03T11:14:25.982Z,50.11
2019-05-03T11:15:26.072Z,50.82
2019-05-03T11:16:25.964Z,50.34
2019-05-03T11:17:25.997Z,50.84
2019-05-03T11:18:25.978Z,51.97
2019-05-03T11:19:25.941Z,51.35
2019-05-03T11:20:29.051Z,50.74
2019-05-03T11:21:30.831Z,51.25
2019-05-03T11:22:25.906Z,51.25
2019-05-03T11:23:25.893Z,51.05
2019-05-03T11:24:27.515Z,50.95
2019-05-03T11:25:25.879Z,49.34
2019-05-03T11:26:25.852Z,49.34
2019-05-03T11:27:25.875Z,50.56
2019-05-03T11:28:25.845Z,50.84
2019-05-03T11:29:25.827Z,50.34
2019-05-03T11:30:25.813Z,50.13
2019-05-03T11:31:25.816Z,50.15
2019-05-03T11:32:25.807Z,50.77
2019-05-03T11:33:25.795Z,50.15
2019-05-03T11:34:25.771Z,50.15
2019-05-03T11:35:25.794Z,50.23
2019-05-03T11:36:25.753Z,50.13
2019-05-03T11:37:25.766Z,51.05
2019-05-03T11:38:25.730Z,50.82
2019-05-03T11:39:25.731Z,49.09
2019-05-03T11:40:25.701Z,49.19
2019-05-03T11:41:32.115Z,49.50
2019-05-03T11:42:26.738Z,48.99
2019-05-03T11:43:25.674Z,49.50
2019-05-03T11:44:25.671Z,48.86
2019-05-03T11:45:25.663Z,48.76
2019-05-03T11:46:25.644Z,47.13
2019-05-03T11:47:27.710Z,47.34
2019-05-03T11:48:25.644Z,47.36
2019-05-03T11:49:25.644Z,47.56
2019-05-03T11:50:25.602Z,46.95
2019-05-03T11:51:25.610Z,47.97
2019-05-03T11:52:25.929Z,47.64
2019-05-03T11:53:25.568Z,45.91
2019-05-03T11:54:25.609Z,45.10
2019-05-03T11:55:26.863Z,44.89
2019-05-03T11:56:25.622Z,42.98
2019-05-03T11:57:26.215Z,42.25
2019-05-03T11:58:27.269Z,43.47
2019-05-03T11:59:26.588Z,43.37
2019-05-03T12:00:25.499Z,43.37
2019-05-03T12:01:25.814Z,43.26
2019-05-03T12:02:25.515Z,44.38
2019-05-03T12:03:25.464Z,44.18
2019-05-03T12:04:25.447Z,42.96
2019-05-03T12:05:25.494Z,42.25
2019-05-03T12:06:25.437Z,43.26
2019-05-03T12:07:38.316Z,44.59
2019-05-03T12:08:26.415Z,43.35
2019-05-03T12:09:25.395Z,42.83
2019-05-03T12:10:51.137Z,42.94
2019-05-03T12:11:26.376Z,43.04
2019-05-03T12:12:25.472Z,41.80
2019-05-03T12:13:25.420Z,42.21
2019-05-03T12:14:25.448Z,42.61
2019-05-03T12:15:25.366Z,42.41
2019-05-03T12:17:06.956Z,42.90
2019-05-03T12:17:29.274Z,42.61
2019-05-03T12:18:26.057Z,41.78
2019-05-03T12:19:30.690Z,41.39
2019-05-03T12:20:28.706Z,42.61
2019-05-03T12:21:27.353Z,43.02
2019-05-03T12:22:26.054Z,43.41
2019-05-03T12:23:26.105Z,41.99
2019-05-03T12:24:26.585Z,41.78
2019-05-03T12:25:26.289Z,41.78
2019-05-03T12:26:27.250Z,41.99
2019-05-03T12:27:26.208Z,42.49
2019-05-03T12:28:25.721Z,43.41
2019-05-03T12:29:25.185Z,42.59
2019-05-03T12:30:27.637Z,42.69
2019-05-03T12:31:35.869Z,41.68
2019-05-03T12:32:26.154Z,41.78
2019-05-03T12:33:26.078Z,40.16
2019-05-03T12:34:25.581Z,41.38
2019-05-03T12:35:25.132Z,41.78
2019-05-03T12:36:25.161Z,41.86
2019-05-03T12:37:25.098Z,42.68
2019-05-03T12:38:25.655Z,42.57
2019-05-03T12:39:29.966Z,40.32
2019-05-03T12:40:26.202Z,39.40
2019-05-03T12:41:25.451Z,38.90
2019-05-03T12:42:25.548Z,40.03
2019-05-03T12:43:25.657Z,39.62
2019-05-03T12:44:25.025Z,40.16
2019-05-03T12:45:25.066Z,39.64
2019-05-03T12:46:26.274Z,40.16
2019-05-03T12:47:25.238Z,41.07
2019-05-03T12:48:24.998Z,41.05
2019-05-03T12:49:25.047Z,40.42
2019-05-03T12:50:25.259Z,38.90
2019-05-03T12:51:25.254Z,39.20
2019-05-03T12:52:26.700Z,38.59
2019-05-03T12:53:24.939Z,39.69
2019-05-03T12:54:24.927Z,39.59
2019-05-03T12:55:25.060Z,40.20
2019-05-03T12:56:32.371Z,39.59
2019-05-03T12:57:25.988Z,40.12
2019-05-03T12:58:25.575Z,41.24
2019-05-03T12:59:26.679Z,40.62
2019-05-03T13:00:25.167Z,39.93
2019-05-03T13:01:29.329Z,40.14
2019-05-03T13:02:25.874Z,40.36
2019-05-03T13:03:24.852Z,41.66
2019-05-03T13:04:24.999Z,40.64
2019-05-03T13:05:24.952Z,40.36
2019-05-03T13:06:25.490Z,41.05
2019-05-03T13:07:24.841Z,41.56
2019-05-03T13:08:24.778Z,39.73
2019-05-03T13:09:25.204Z,39.12
2019-05-03T13:10:26.617Z,39.83
2019-05-03T13:11:25.220Z,39.95
2019-05-03T13:12:25.354Z,41.27
2019-05-03T13:13:25.037Z,41.90
2019-05-03T13:14:24.982Z,41.70
2019-05-03T13:15:24.692Z,41.90
2019-05-03T13:16:24.767Z,42.00
2019-05-03T13:19:26.700Z,40.99
2019-05-03T13:20:25.148Z,43.55
2019-05-03T13:21:25.235Z,42.94
2019-05-03T13:22:25.360Z,42.33
2019-05-03T13:23:25.397Z,39.87
2019-05-03T13:24:25.976Z,38.45
2019-05-03T13:25:25.852Z,39.66
2019-05-03T13:26:25.427Z,39.66
2019-05-03T13:27:25.296Z,39.78
2019-05-03T13:28:25.464Z,41.82
2019-05-03T13:29:25.628Z,41.80
2019-05-03T13:30:25.088Z,42.51
2019-05-03T13:31:25.099Z,42.61
2019-05-03T13:32:24.706Z,42.31
2019-05-03T13:33:24.610Z,43.23
2019-05-03T13:34:24.862Z,41.29
2019-05-03T13:35:25.649Z,40.88
2019-05-03T13:36:25.310Z,41.61
2019-05-03T13:37:25.367Z,41.72
2019-05-03T13:38:25.253Z,42.33
2019-05-03T13:39:26.467Z,42.02
2019-05-03T13:40:25.022Z,42.02
2019-05-03T13:41:25.023Z,42.33
2019-05-03T13:42:24.510Z,41.72
2019-05-03T13:43:24.498Z,41.61
2019-05-03T13:44:24.758Z,41.52
2019-05-03T13:45:24.801Z,41.92
2019-05-03T13:46:24.725Z,41.82
2019-05-03T13:47:24.445Z,42.53
2019-05-03T13:48:26.304Z,42.22
2019-05-03T13:49:26.503Z,42.94
2019-05-03T13:50:24.646Z,43.35
2019-05-03T13:51:25.294Z,43.53
2019-05-03T13:52:25.233Z,42.92
2019-05-03T13:53:25.416Z,43.32
2019-05-03T13:54:25.519Z,41.80
2019-05-03T13:55:24.653Z,43.43
2019-05-03T13:56:24.739Z,42.51
2019-05-03T13:57:24.669Z,42.80
2019-05-03T13:58:26.178Z,43.00
2019-05-03T13:59:24.688Z,43.32
2019-05-03T14:00:24.734Z,42.69
2019-05-03T14:01:25.324Z,41.27
2019-05-03T14:02:25.187Z,41.88
2019-05-03T14:03:25.152Z,41.90
2019-05-03T14:04:24.248Z,41.88
2019-05-03T14:05:24.581Z,42.19
2019-05-03T14:06:24.676Z,43.00
2019-05-03T14:07:24.227Z,43.61
2019-05-03T14:08:25.408Z,42.80
2019-05-03T14:09:25.155Z,43.71
2019-05-03T14:10:25.115Z,43.00
2019-05-03T14:11:25.372Z,44.12
2019-05-03T14:12:24.470Z,43.32
2019-05-03T14:13:24.219Z,43.12
2019-05-03T14:14:25.838Z,43.32
2019-05-03T14:15:25.522Z,42.61
2019-05-03T14:16:24.202Z,43.32
2019-05-03T14:17:25.288Z,43.63
2019-05-03T14:18:25.634Z,42.92
2019-05-03T14:19:25.282Z,43.43
2019-05-03T14:20:26.091Z,42.82
2019-05-03T14:21:24.453Z,43.12
2019-05-03T14:22:24.850Z,44.24
2019-05-03T14:23:25.319Z,44.65
2019-05-03T14:24:24.591Z,43.63
2019-05-03T14:25:24.674Z,43.84
2019-05-03T14:26:24.700Z,44.85
2019-05-03T14:27:25.387Z,44.24
2019-05-03T14:28:27.677Z,44.14
2019-05-03T14:29:25.256Z,45.67
2019-05-03T14:30:25.289Z,46.17
2019-05-03T14:31:25.195Z,44.65
2019-05-03T14:32:26.699Z,45.89
2019-05-03T14:33:24.826Z,45.79
2019-05-03T14:34:25.753Z,45.99
2019-05-03T14:35:25.087Z,45.68
2019-05-03T14:36:25.113Z,47.11
2019-05-03T14:37:23.958Z,46.28
2019-05-03T14:38:25.479Z,47.01
2019-05-03T14:39:25.353Z,45.28
2019-05-03T14:40:25.109Z,45.67
2019-05-03T14:41:25.473Z,45.46
2019-05-03T14:42:25.176Z,44.77
2019-05-03T14:43:24.903Z,45.68
2019-05-03T14:44:25.211Z,45.89
2019-05-03T14:45:25.583Z,45.59
2019-05-03T14:46:32.685Z,45.59
2019-05-03T14:47:25.203Z,45.71
2019-05-03T14:48:24.837Z,45.50
2019-05-03T14:49:25.448Z,46.30
2019-05-03T14:50:25.480Z,46.93
2019-05-03T14:51:30.773Z,45.89
2019-05-03T14:52:25.249Z,45.99
2019-05-03T14:53:25.426Z,46.40
2019-05-03T14:54:24.913Z,45.38
2019-05-03T14:55:25.163Z,45.48
2019-05-03T14:56:25.415Z,46.50
2019-05-03T14:57:25.864Z,47.01
2019-05-03T14:58:25.852Z,45.89
2019-05-03T14:59:23.710Z,46.81
2019-05-03T15:00:25.117Z,46.91
2019-05-03T15:01:24.800Z,47.11
2019-05-03T15:02:24.537Z,47.42
2019-05-03T15:03:24.592Z,47.82
2019-05-03T15:04:25.523Z,46.91
2019-05-03T15:05:25.304Z,47.31
2019-05-03T15:06:24.917Z,47.82
2019-05-03T15:07:25.475Z,47.21
2019-05-03T15:08:25.494Z,47.11
2019-05-03T15:09:25.145Z,47.90
2019-05-03T15:10:23.580Z,47.62
2019-05-03T15:11:23.698Z,47.90
2019-05-03T15:12:25.223Z,45.79
2019-05-03T15:13:25.159Z,45.79
2019-05-03T15:14:25.153Z,45.79
2019-05-03T15:15:25.071Z,45.48
2019-05-03T15:16:25.045Z,45.68
2019-05-03T15:17:24.692Z,46.52
2019-05-03T15:18:25.363Z,45.48
2019-05-03T15:19:31.007Z,45.59
2019-05-03T15:20:25.281Z,46.42
2019-05-03T15:21:25.120Z,45.71
2019-05-03T15:22:25.193Z,46.22
2019-05-03T15:23:25.211Z,46.11
2019-05-03T15:24:25.187Z,46.42
2019-05-03T15:25:25.125Z,46.93
2019-05-03T15:26:24.882Z,47.46
2019-05-03T15:27:24.819Z,48.07
2019-05-03T15:28:25.079Z,45.83
2019-05-03T15:29:24.659Z,46.24
2019-05-03T15:30:25.462Z,46.03
2019-05-03T15:31:24.572Z,45.63
2019-05-03T15:32:23.296Z,46.95
2019-05-03T15:33:23.293Z,47.49
2019-05-03T15:34:23.308Z,46.85
2019-05-03T15:35:23.282Z,46.85
2019-05-03T15:36:23.298Z,46.87
2019-05-03T15:37:25.013Z,47.16
2019-05-03T15:38:23.269Z,47.69
2019-05-03T15:39:23.216Z,47.49
2019-05-03T15:40:24.994Z,48.10
2019-05-03T15:41:25.069Z,48.19
2019-05-03T15:42:23.319Z,49.11
2019-05-03T15:43:28.011Z,49.60
2019-05-03T15:44:25.265Z,48.10
2019-05-03T15:45:25.107Z,49.42
2019-05-03T15:46:25.053Z,49.01
2019-05-03T15:47:25.282Z,48.68
2019-05-03T15:48:24.574Z,48.68
2019-05-03T15:49:25.549Z,47.79
2019-05-03T15:50:25.090Z,47.89
2019-05-03T15:51:24.544Z,47.89
2019-05-03T15:52:24.673Z,47.81
2019-05-03T15:53:24.700Z,48.40
2019-05-03T15:54:24.616Z,47.81
2019-05-03T15:55:24.605Z,48.60
2019-05-03T15:56:25.081Z,49.34
2019-05-03T15:57:25.096Z,49.54
2019-05-03T15:58:24.692Z,49.44
2019-05-03T15:59:24.390Z,49.54
2019-05-03T16:00:24.498Z,49.24
2019-05-03T16:01:24.834Z,49.85
2019-05-03T16:02:24.666Z,49.83
2019-05-03T16:03:25.055Z,49.85
2019-05-03T16:04:24.940Z,50.15
2019-05-03T16:05:24.935Z,50.67
2019-05-03T16:06:24.721Z,50.69
2019-05-03T16:07:24.888Z,51.28
2019-05-03T16:08:24.732Z,50.97
2019-05-03T16:09:24.608Z,50.56
2019-05-03T16:10:24.750Z,52.22
2019-05-03T16:11:22.883Z,52.73
2019-05-03T16:12:22.873Z,53.22
2019-05-03T16:13:25.015Z,51.48
2019-05-03T16:14:24.311Z,51.30
2019-05-03T16:15:24.612Z,51.40
2019-05-03T16:16:24.766Z,51.71
2019-05-03T16:17:24.476Z,52.53
2019-05-03T16:18:24.598Z,53.14
2019-05-03T16:19:24.263Z,52.62
2019-05-03T16:20:22.776Z,52.86
2019-05-03T16:21:22.774Z,53.85
2019-05-03T16:22:22.757Z,53.03
2019-05-03T16:23:24.779Z,55.10
2019-05-03T16:24:31.533Z,55.00
2019-05-03T16:25:24.911Z,54.57
2019-05-03T16:26:24.718Z,54.97
2019-05-03T16:27:24.703Z,55.18
2019-05-03T16:28:24.716Z,55.10
2019-05-03T16:29:24.356Z,57.55
2019-05-03T16:30:22.669Z,57.34
2019-05-03T16:31:24.849Z,57.34
2019-05-03T16:32:22.663Z,57.55
2019-05-03T16:33:27.502Z,57.78
2019-05-03T16:34:23.668Z,58.70
2019-05-03T16:35:22.670Z,60.05
2019-05-03T16:36:22.662Z,59.85
2019-05-03T16:37:22.594Z,59.64
2019-05-03T16:38:24.674Z,59.95
2019-05-03T16:39:24.417Z,60.26
2019-05-03T16:40:22.590Z,60.60
2019-05-03T16:41:24.688Z,61.00
2019-05-03T16:42:24.480Z,61.10
2019-05-03T16:43:22.686Z,61.00
2019-05-03T16:44:24.304Z,61.41
2019-05-03T16:45:22.521Z,62.33
2019-05-03T16:46:22.606Z,62.23
2019-05-03T16:47:22.535Z,62.33
2019-05-03T16:48:24.532Z,62.63
2019-05-03T16:49:24.570Z,63.04
2019-05-03T16:50:22.454Z,63.86
2019-05-03T16:51:22.442Z,62.74
2019-05-03T16:52:22.469Z,61.51
2019-05-03T16:53:22.417Z,62.33
2019-05-03T16:54:22.410Z,62.23
2019-05-03T16:55:22.395Z,63.04
2019-05-03T16:56:24.356Z,62.63
2019-05-03T16:57:24.288Z,62.43
2019-05-03T16:58:24.618Z,62.05
2019-05-03T16:59:24.593Z,62.46
2019-05-03T17:00:24.861Z,64.61
2019-05-03T17:01:24.379Z,64.20
2019-05-03T17:02:24.509Z,62.87
2019-05-03T17:03:22.321Z,62.87
2019-05-03T17:04:22.362Z,64.61
2019-05-03T17:05:22.300Z,64.61
2019-05-03T17:06:22.280Z,64.40
2019-05-03T17:07:22.310Z,64.61
2019-05-03T17:08:22.264Z,64.81
2019-05-03T17:09:22.273Z,65.33
2019-05-03T17:10:22.242Z,65.73
2019-05-03T17:11:24.168Z,65.12
2019-05-03T17:12:22.252Z,66.45
2019-05-03T17:13:22.218Z,66.25
2019-05-03T17:14:22.249Z,66.42
2019-05-03T17:15:22.189Z,65.12
2019-05-03T17:16:22.181Z,64.61
2019-05-03T17:17:22.191Z,65.94
2019-05-03T17:18:22.160Z,66.35
2019-05-03T17:19:22.143Z,65.02
2019-05-03T17:20:22.216Z,65.60
2019-05-03T17:21:22.122Z,64.89
2019-05-03T17:22:22.129Z,64.89
2019-05-03T17:23:22.207Z,64.40
2019-05-03T17:24:22.089Z,64.10
2019-05-03T17:25:22.088Z,63.79
2019-05-03T17:26:24.917Z,64.00
2019-05-03T17:27:22.064Z,64.92
2019-05-03T17:28:22.168Z,65.80
2019-05-03T17:29:22.037Z,64.92
2019-05-03T17:30:22.062Z,66.45
2019-05-03T17:31:22.027Z,65.02
2019-05-03T17:32:24.166Z,64.81
2019-05-03T17:33:22.039Z,64.30
2019-05-03T17:34:22.046Z,64.61
2019-05-03T17:35:21.989Z,65.53
2019-05-03T17:36:21.968Z,64.71
2019-05-03T17:37:23.709Z,65.12
2019-05-03T17:38:21.945Z,64.40
2019-05-03T17:39:21.935Z,64.61
2019-05-03T17:40:21.944Z,65.02
2019-05-03T17:41:21.928Z,64.61
2019-05-03T17:42:21.901Z,64.95
2019-05-03T17:43:21.888Z,64.95
2019-05-03T17:44:21.872Z,63.41
2019-05-03T17:45:21.921Z,65.05
2019-05-03T17:46:22.650Z,64.33
2019-05-03T17:47:21.882Z,65.05
2019-05-03T17:48:21.874Z,64.54
2019-05-03T17:49:21.821Z,62.90
2019-05-03T17:50:21.808Z,63.13
2019-05-03T17:51:21.803Z,63.82
2019-05-03T17:52:21.837Z,64.13
2019-05-03T17:53:21.800Z,64.95
2019-05-03T17:54:21.783Z,64.03
2019-05-03T17:55:21.760Z,64.36
2019-05-03T17:56:21.757Z,64.43
2019-05-03T17:57:25.221Z,64.77
2019-05-03T17:58:21.764Z,64.47
2019-05-03T17:59:21.727Z,65.08
2019-05-03T18:00:21.704Z,63.92
2019-05-03T18:01:21.689Z,64.36
2019-05-03T18:02:21.715Z,64.36
2019-05-03T18:03:21.670Z,64.67
2019-05-03T18:04:21.701Z,65.59
2019-05-03T18:05:21.688Z,64.57
2019-05-03T18:06:21.640Z,64.54
2019-05-03T18:07:21.628Z,64.57
2019-05-03T18:08:21.618Z,64.98
2019-05-03T18:09:21.610Z,64.57
2019-05-03T18:10:21.635Z,65.69
2019-05-03T18:11:21.602Z,64.64
2019-05-03T18:12:21.572Z,66.31
2019-05-03T18:13:21.570Z,66.69
2019-05-03T18:14:21.557Z,65.56
2019-05-03T18:15:21.581Z,66.51
2019-05-03T18:16:21.537Z,66.99
2019-05-03T18:17:21.557Z,66.89
2019-05-03T18:18:21.533Z,67.19
2019-05-03T18:19:21.545Z,66.99
2019-05-03T18:20:21.487Z,65.36
2019-05-03T18:21:21.479Z,65.97
2019-05-03T18:22:21.466Z,65.66
2019-05-03T18:23:21.494Z,66.78
2019-05-03T18:24:21.444Z,66.69
2019-05-03T18:25:21.437Z,66.38
2019-05-03T18:26:21.420Z,66.99
2019-05-03T18:27:21.460Z,66.89
2019-05-03T18:28:21.428Z,67.19
2019-05-03T18:29:21.391Z,67.50
