createdAt,value
2019-03-20T00:01:11.342Z,2.00
2019-03-20T00:03:42.398Z,1.90
2019-03-20T00:06:10.931Z,1.80
2019-03-20T00:08:43.875Z,1.90
2019-03-20T00:11:12.394Z,2.10
2019-03-20T00:13:40.842Z,2.00
2019-03-20T00:16:09.309Z,1.90
2019-03-20T00:18:37.847Z,1.80
2019-03-20T00:21:07.906Z,1.70
2019-03-20T00:23:39.644Z,1.60
2019-03-20T00:26:31.492Z,1.60
2019-03-20T00:28:45.183Z,1.60
2019-03-20T00:31:13.697Z,1.60
2019-03-20T00:33:43.696Z,1.60
2019-03-20T00:36:13.699Z,1.60
2019-03-20T00:38:46.986Z,1.70
2019-03-20T00:41:26.895Z,1.80
2019-03-20T00:43:55.069Z,1.70
2019-03-20T00:46:23.653Z,1.70
2019-03-20T00:48:52.189Z,1.70
2019-03-20T00:51:20.633Z,1.60
2019-03-20T00:53:49.140Z,1.70
2019-03-20T00:56:17.595Z,1.60
2019-03-20T00:58:46.042Z,1.70
2019-03-20T01:01:14.510Z,1.70
2019-03-20T01:03:42.970Z,1.70
2019-03-20T01:06:11.411Z,1.70
2019-03-20T01:08:39.929Z,1.70
2019-03-20T01:11:08.765Z,1.70
2019-03-20T01:13:37.555Z,1.70
2019-03-20T01:16:06.014Z,1.70
2019-03-20T01:18:36.145Z,1.70
2019-03-20T01:21:04.929Z,1.80
2019-03-20T01:23:44.127Z,1.80
2019-03-20T01:26:12.595Z,1.70
2019-03-20T01:28:41.092Z,1.80
2019-03-20T01:31:12.206Z,1.80
2019-03-20T01:33:40.831Z,1.70
2019-03-20T01:36:09.376Z,1.70
2019-03-20T01:38:37.829Z,1.80
2019-03-20T01:41:06.284Z,1.80
2019-03-20T01:43:36.337Z,1.80
2019-03-20T01:46:09.296Z,1.70
2019-03-20T01:48:39.152Z,1.70
2019-03-20T01:51:21.866Z,1.70
2019-03-20T01:53:50.518Z,1.80
2019-03-20T01:56:20.623Z,1.80
2019-03-20T01:58:52.025Z,1.70
2019-03-20T02:01:20.585Z,1.60
2019-03-20T02:03:49.105Z,1.60
2019-03-20T02:06:19.176Z,1.60
2019-03-20T02:08:47.650Z,1.60
2019-03-20T02:11:16.100Z,1.70
2019-03-20T02:13:44.562Z,1.70
2019-03-20T02:16:13.060Z,1.60
2019-03-20T02:18:41.558Z,1.60
2019-03-20T02:21:10.038Z,1.60
2019-03-20T02:23:38.478Z,1.60
2019-03-20T02:26:09.995Z,1.70
2019-03-20T02:28:38.472Z,1.70
2019-03-20T02:31:06.939Z,1.60
2019-03-20T02:33:35.407Z,1.60
2019-03-20T02:36:04.024Z,1.60
2019-03-20T02:38:36.676Z,1.70
2019-03-20T02:41:05.183Z,1.70
2019-03-20T02:43:33.777Z,1.70
2019-03-20T02:46:02.248Z,1.70
2019-03-20T02:48:30.723Z,1.80
2019-03-20T02:50:59.191Z,1.70
2019-03-20T02:53:27.695Z,1.80
2019-03-20T02:55:56.178Z,1.80
2019-03-20T02:58:24.692Z,1.80
2019-03-20T03:00:53.256Z,1.80
2019-03-20T03:03:21.805Z,1.70
2019-03-20T03:05:50.311Z,1.70
2019-03-20T03:08:18.861Z,1.80
2019-03-20T03:10:55.674Z,1.90
2019-03-20T03:13:34.823Z,2.00
2019-03-20T03:16:03.482Z,2.00
2019-03-20T03:18:34.670Z,1.90
2019-03-20T03:21:03.250Z,1.70
2019-03-20T03:23:31.696Z,1.60
2019-03-20T03:26:00.329Z,1.50
2019-03-20T03:28:28.926Z,1.50
2019-03-20T03:30:57.385Z,1.60
2019-03-20T03:33:26.543Z,1.60
2019-03-20T03:35:56.610Z,1.60
2019-03-20T03:38:27.441Z,1.60
2019-03-20T03:40:55.514Z,1.60
2019-03-20T03:43:24.643Z,1.70
2019-03-20T03:45:53.213Z,1.80
2019-03-20T03:48:21.847Z,1.90
2019-03-20T03:50:50.345Z,1.90
2019-03-20T03:53:18.793Z,1.80
2019-03-20T03:55:47.240Z,1.80
2019-03-20T03:58:15.691Z,1.80
2019-03-20T04:00:44.210Z,1.90
2019-03-20T04:03:12.730Z,1.90
2019-03-20T04:05:41.254Z,2.00
2019-03-20T04:08:09.740Z,2.00
2019-03-20T04:10:38.200Z,2.10
2019-03-20T04:13:06.666Z,2.30
2019-03-20T04:15:36.504Z,2.30
2019-03-20T04:18:05.308Z,2.30
2019-03-20T04:20:33.759Z,2.30
2019-03-20T04:23:02.260Z,2.30
2019-03-20T04:25:30.772Z,2.10
2019-03-20T04:27:59.749Z,2.00
2019-03-20T04:30:28.197Z,1.90
2019-03-20T04:32:56.687Z,2.00
2019-03-20T04:35:25.156Z,2.10
2019-03-20T04:37:53.673Z,2.20
2019-03-20T04:40:22.113Z,2.20
2019-03-20T04:42:50.588Z,2.30
2019-03-20T04:45:19.106Z,2.30
2019-03-20T04:47:47.694Z,2.40
2019-03-20T04:50:16.965Z,2.40
2019-03-20T04:52:45.482Z,2.40
2019-03-20T04:55:13.993Z,2.30
2019-03-20T04:57:42.719Z,2.20
2019-03-20T05:00:16.605Z,2.20
2019-03-20T05:02:45.078Z,2.30
2019-03-20T05:05:13.709Z,2.30
2019-03-20T05:07:42.232Z,2.30
2019-03-20T05:10:16.039Z,2.30
2019-03-20T05:12:44.481Z,2.40
2019-03-20T05:15:14.062Z,2.40
2019-03-20T05:17:42.510Z,2.50
2019-03-20T05:20:17.390Z,2.40
2019-03-20T05:22:45.824Z,2.50
2019-03-20T05:25:14.278Z,2.50
2019-03-20T05:27:42.718Z,2.50
2019-03-20T05:30:17.135Z,2.50
2019-03-20T05:32:45.642Z,2.60
2019-03-20T05:35:14.160Z,2.60
2019-03-20T05:37:42.607Z,2.60
2019-03-20T05:40:14.170Z,2.70
2019-03-20T05:42:42.604Z,2.60
2019-03-20T05:45:16.132Z,2.70
2019-03-20T05:47:44.566Z,2.80
2019-03-20T05:50:14.148Z,3.20
2019-03-20T05:52:42.663Z,3.50
2019-03-20T05:55:11.206Z,3.60
2019-03-20T05:57:39.772Z,3.60
2019-03-20T06:00:20.159Z,3.70
2019-03-20T06:02:48.692Z,3.90
2019-03-20T06:05:17.172Z,4.00
2019-03-20T06:07:45.636Z,4.40
2019-03-20T06:10:15.629Z,4.50
2019-03-20T06:12:44.217Z,5.20
2019-03-20T06:15:13.786Z,5.40
2019-03-20T06:17:42.226Z,5.50
2019-03-20T06:20:12.556Z,5.80
2019-03-20T06:22:41.142Z,6.30
2019-03-20T06:25:12.002Z,6.90
2019-03-20T06:27:40.577Z,7.70
2019-03-20T06:30:14.247Z,8.00
2019-03-20T06:32:42.678Z,8.80
2019-03-20T06:35:12.397Z,9.70
2019-03-20T06:37:40.829Z,9.70
2019-03-20T06:40:13.925Z,10.10
2019-03-20T06:42:42.473Z,10.10
2019-03-20T06:45:16.116Z,10.10
2019-03-20T06:47:44.650Z,9.90
2019-03-20T06:50:23.031Z,10.10
2019-03-20T06:52:51.575Z,10.20
2019-03-20T06:55:20.899Z,9.90
2019-03-20T06:57:49.432Z,9.50
2019-03-20T07:00:39.203Z,9.10
2019-03-20T07:03:35.119Z,8.60
2019-03-20T07:06:31.002Z,8.60
2019-03-20T07:09:22.090Z,8.90
2019-03-20T07:11:50.558Z,9.90
2019-03-20T07:14:19.069Z,10.70
2019-03-20T07:19:42.558Z,12.20
2019-03-20T07:22:11.074Z,12.30
2019-03-20T07:24:39.514Z,13.00
2019-03-20T07:27:07.968Z,13.30
2019-03-20T07:29:36.439Z,12.80
2019-03-20T07:32:04.907Z,12.40
2019-03-20T07:34:33.342Z,11.40
2019-03-20T07:37:01.869Z,10.70
2019-03-20T07:39:30.315Z,10.20
2019-03-20T07:41:58.769Z,9.80
2019-03-20T07:44:27.245Z,9.50
2019-03-20T07:46:55.725Z,9.60
2019-03-20T07:49:24.204Z,9.50
2019-03-20T07:51:52.702Z,9.40
2019-03-20T07:54:21.221Z,9.50
2019-03-20T07:56:49.674Z,9.80
2019-03-20T07:59:18.150Z,9.90
2019-03-20T08:01:46.634Z,10.10
2019-03-20T08:04:15.162Z,10.20
2019-03-20T08:06:43.614Z,10.20
2019-03-20T08:09:12.086Z,10.20
2019-03-20T08:11:40.626Z,10.30
2019-03-20T08:14:09.085Z,10.20
2019-03-20T08:16:37.566Z,10.10
2019-03-20T08:19:06.141Z,10.00
2019-03-20T08:21:34.708Z,10.10
2019-03-20T08:24:03.239Z,10.00
2019-03-20T08:26:31.718Z,9.90
2019-03-20T08:29:00.198Z,9.80
2019-03-20T08:31:28.663Z,9.80
2019-03-20T08:33:57.152Z,9.80
2019-03-20T08:36:25.603Z,9.80
2019-03-20T08:38:54.136Z,9.80
2019-03-20T08:41:22.568Z,9.70
2019-03-20T08:43:51.130Z,9.60
2019-03-20T08:46:23.403Z,9.80
2019-03-20T08:48:51.976Z,10.10
2019-03-20T08:51:20.495Z,10.60
2019-03-20T08:53:49.011Z,10.80
2019-03-20T08:56:17.502Z,10.90
2019-03-20T08:58:46.047Z,10.80
2019-03-20T09:01:14.492Z,10.80
2019-03-20T09:03:43.011Z,10.70
2019-03-20T09:06:11.506Z,10.60
2019-03-20T09:08:39.970Z,10.30
2019-03-20T09:11:08.437Z,10.20
2019-03-20T09:13:36.937Z,10.20
2019-03-20T09:16:05.388Z,10.20
2019-03-20T09:18:33.861Z,10.20
2019-03-20T09:21:02.314Z,10.20
2019-03-20T09:23:30.810Z,10.40
2019-03-20T09:25:59.333Z,10.60
2019-03-20T09:28:27.861Z,10.70
2019-03-20T09:30:56.392Z,11.00
2019-03-20T09:33:24.944Z,11.00
2019-03-20T09:35:53.489Z,11.10
2019-03-20T09:38:21.957Z,11.20
2019-03-20T09:40:50.431Z,11.50
2019-03-20T09:43:18.945Z,11.70
2019-03-20T09:45:47.397Z,11.90
2019-03-20T09:48:15.856Z,11.80
2019-03-20T09:50:44.330Z,11.70
2019-03-20T09:53:12.781Z,11.40
2019-03-20T09:55:41.251Z,11.40
2019-03-20T09:58:11.844Z,11.40
2019-03-20T10:00:39.942Z,11.40
2019-03-20T10:03:08.462Z,11.70
2019-03-20T10:05:36.943Z,12.00
2019-03-20T10:08:05.383Z,12.10
2019-03-20T10:10:33.883Z,12.00
2019-03-20T10:13:02.432Z,12.00
2019-03-20T10:15:31.721Z,12.20
2019-03-20T10:18:00.214Z,12.60
2019-03-20T10:20:28.697Z,12.50
2019-03-20T10:22:57.194Z,12.50
2019-03-20T10:25:25.654Z,12.60
2019-03-20T10:27:54.115Z,12.70
2019-03-20T10:30:26.313Z,12.60
2019-03-20T10:32:54.793Z,12.50
2019-03-20T10:35:23.286Z,12.30
2019-03-20T10:37:51.740Z,12.30
2019-03-20T10:40:24.354Z,12.40
2019-03-20T10:42:52.874Z,12.10
2019-03-20T10:45:21.930Z,12.00
2019-03-20T10:47:53.003Z,11.80
2019-03-20T10:50:24.477Z,11.70
2019-03-20T10:52:53.419Z,11.60
2019-03-20T10:55:22.385Z,11.60
2019-03-20T10:57:50.875Z,11.50
2019-03-20T11:00:25.319Z,11.50
2019-03-20T11:02:53.762Z,11.60
2019-03-20T11:05:22.216Z,11.70
2019-03-20T11:07:51.220Z,11.90
2019-03-20T11:10:23.959Z,12.00
2019-03-20T11:12:52.477Z,12.00
2019-03-20T11:15:21.991Z,12.20
2019-03-20T11:17:50.527Z,12.20
2019-03-20T11:20:20.127Z,12.20
2019-03-20T11:22:48.767Z,12.10
2019-03-20T11:25:27.247Z,12.00
2019-03-20T11:27:55.744Z,12.10
2019-03-20T11:30:28.027Z,12.00
2019-03-20T11:32:57.157Z,11.80
2019-03-20T11:35:26.116Z,11.80
2019-03-20T11:37:54.655Z,11.80
2019-03-20T11:40:34.584Z,11.70
2019-03-20T11:43:03.164Z,11.70
2019-03-20T11:45:31.610Z,11.80
2019-03-20T11:48:00.238Z,11.80
2019-03-20T11:50:31.297Z,11.80
2019-03-20T11:52:59.789Z,11.70
2019-03-20T11:55:28.280Z,11.60
2019-03-20T11:57:56.757Z,11.50
2019-03-20T12:00:26.216Z,11.60
2019-03-20T12:02:54.686Z,11.60
2019-03-20T12:05:23.145Z,11.60
2019-03-20T12:07:51.584Z,11.50
2019-03-20T12:10:23.099Z,11.50
2019-03-20T12:12:51.613Z,11.50
2019-03-20T12:15:20.083Z,11.40
2019-03-20T12:17:48.586Z,11.40
2019-03-20T12:20:19.492Z,11.40
2019-03-20T12:22:48.939Z,11.30
2019-03-20T12:25:19.819Z,11.20
2019-03-20T12:27:48.282Z,11.30
2019-03-20T12:30:22.398Z,11.40
2019-03-20T12:32:50.838Z,11.50
2019-03-20T12:35:20.050Z,11.50
2019-03-20T12:37:48.598Z,11.60
2019-03-20T12:40:28.479Z,11.80
2019-03-20T12:42:57.770Z,11.80
2019-03-20T12:45:34.177Z,11.70
2019-03-20T12:48:02.906Z,11.80
2019-03-20T12:50:31.387Z,11.90
2019-03-20T12:53:01.797Z,12.00
2019-03-20T12:55:31.245Z,11.70
2019-03-20T12:57:59.937Z,11.80
2019-03-20T13:00:28.764Z,11.70
2019-03-20T13:02:57.215Z,11.70
2019-03-20T13:05:25.757Z,11.60
2019-03-20T13:07:54.385Z,11.50
2019-03-20T13:10:23.799Z,11.40
2019-03-20T13:12:53.337Z,11.40
2019-03-20T13:15:23.739Z,11.40
2019-03-20T13:17:53.022Z,11.40
2019-03-20T13:20:21.717Z,11.40
2019-03-20T13:22:56.109Z,11.40
2019-03-20T13:25:24.581Z,11.30
2019-03-20T13:27:53.047Z,11.30
2019-03-20T13:30:36.353Z,11.30
2019-03-20T13:33:05.019Z,11.30
2019-03-20T13:35:33.468Z,11.30
2019-03-20T13:38:02.003Z,11.20
2019-03-20T13:40:30.460Z,11.20
2019-03-20T13:42:59.179Z,11.20
2019-03-20T13:45:28.780Z,11.30
2019-03-20T13:47:57.330Z,11.30
2019-03-20T13:50:25.865Z,11.40
2019-03-20T13:52:54.386Z,11.40
2019-03-20T13:55:23.002Z,11.50
2019-03-20T13:57:51.545Z,11.50
2019-03-20T14:00:22.176Z,11.50
2019-03-20T14:02:50.624Z,11.40
2019-03-20T14:05:19.150Z,11.40
2019-03-20T14:07:47.995Z,11.40
2019-03-20T14:10:25.728Z,11.40
2019-03-20T14:12:54.422Z,11.40
2019-03-20T14:15:22.955Z,11.40
2019-03-20T14:17:51.414Z,11.40
2019-03-20T14:20:28.302Z,11.40
2019-03-20T14:22:56.816Z,11.40
2019-03-20T14:25:25.661Z,11.30
2019-03-20T14:27:54.112Z,11.30
2019-03-20T14:30:33.542Z,11.30
2019-03-20T14:33:02.135Z,11.30
2019-03-20T14:35:30.626Z,11.30
2019-03-20T14:37:59.131Z,11.30
2019-03-20T14:40:36.094Z,11.30
2019-03-20T14:43:01.630Z,11.30
2019-03-20T14:45:30.359Z,11.30
2019-03-20T14:47:58.817Z,11.40
2019-03-20T14:50:29.402Z,11.40
2019-03-20T14:52:57.857Z,11.30
2019-03-20T14:55:26.372Z,11.30
2019-03-20T14:57:54.907Z,11.20
2019-03-20T15:00:29.876Z,11.20
2019-03-20T15:02:58.327Z,11.10
2019-03-20T15:05:26.787Z,11.10
2019-03-20T15:07:55.302Z,11.00
2019-03-20T15:10:28.109Z,11.00
2019-03-20T15:12:57.083Z,10.90
2019-03-20T15:15:34.343Z,10.90
2019-03-20T15:18:02.811Z,10.80
2019-03-20T15:20:31.242Z,10.80
2019-03-20T15:22:59.781Z,10.80
2019-03-20T15:25:28.258Z,10.90
2019-03-20T15:27:56.894Z,10.80
2019-03-20T15:30:26.357Z,10.90
2019-03-20T15:32:55.004Z,10.90
2019-03-20T15:35:23.489Z,10.80
2019-03-20T15:37:52.142Z,10.70
2019-03-20T15:40:22.407Z,10.80
2019-03-20T15:42:50.892Z,10.80
2019-03-20T15:45:19.931Z,10.80
2019-03-20T15:47:48.461Z,10.80
2019-03-20T15:50:20.054Z,10.70
2019-03-20T15:52:48.518Z,10.70
2019-03-20T15:55:28.829Z,10.80
2019-03-20T15:57:57.287Z,10.70
2019-03-20T16:00:25.843Z,10.70
2019-03-20T16:03:05.395Z,10.60
2019-03-20T16:05:33.908Z,10.60
2019-03-20T16:08:02.362Z,10.50
2019-03-20T16:10:30.842Z,10.60
2019-03-20T16:12:59.283Z,10.60
2019-03-20T16:15:27.749Z,10.70
2019-03-20T16:17:56.235Z,10.70
2019-03-20T16:20:24.815Z,10.80
2019-03-20T16:22:53.261Z,10.70
2019-03-20T16:25:24.876Z,10.70
2019-03-20T16:27:53.304Z,10.70
2019-03-20T16:30:26.289Z,10.80
2019-03-20T16:32:56.488Z,10.70
2019-03-20T16:35:25.288Z,10.70
2019-03-20T16:37:53.842Z,10.70
2019-03-20T16:40:27.386Z,10.70
2019-03-20T16:42:55.890Z,10.60
2019-03-20T16:45:29.678Z,10.60
2019-03-20T16:47:58.183Z,10.60
2019-03-20T16:50:26.637Z,10.50
2019-03-20T16:52:55.156Z,10.50
2019-03-20T16:55:23.770Z,10.50
2019-03-20T16:57:52.686Z,10.50
2019-03-20T17:00:31.108Z,10.60
2019-03-20T17:02:59.778Z,10.60
2019-03-20T17:05:32.622Z,10.50
2019-03-20T17:08:01.362Z,10.50
2019-03-20T17:10:35.270Z,10.40
2019-03-20T17:13:04.611Z,10.40
2019-03-20T17:15:40.612Z,10.40
2019-03-20T17:18:09.145Z,10.50
2019-03-20T17:20:37.608Z,10.40
2019-03-20T17:23:07.812Z,10.50
2019-03-20T17:25:36.662Z,10.40
2019-03-20T17:28:05.843Z,10.40
2019-03-20T17:30:39.661Z,10.30
2019-03-20T17:33:08.265Z,10.40
2019-03-20T17:35:36.741Z,10.40
2019-03-20T17:38:05.779Z,10.30
2019-03-20T17:40:34.253Z,10.20
2019-03-20T17:43:02.851Z,10.30
2019-03-20T17:45:32.362Z,10.30
2019-03-20T17:48:00.909Z,10.20
2019-03-20T17:50:36.863Z,10.20
2019-03-20T17:53:06.011Z,10.20
2019-03-20T17:55:34.587Z,10.30
2019-03-20T17:58:03.090Z,10.30
2019-03-20T18:00:43.106Z,10.30
2019-03-20T18:03:11.627Z,10.20
2019-03-20T18:05:40.148Z,10.20
2019-03-20T18:08:09.420Z,10.20
2019-03-20T18:10:37.961Z,10.20
2019-03-20T18:13:07.369Z,10.10
2019-03-20T18:15:36.278Z,10.10
2019-03-20T18:18:06.451Z,10.10
2019-03-20T18:20:34.975Z,10.10
2019-03-20T18:23:03.459Z,10.10
2019-03-20T18:25:31.967Z,10.10
2019-03-20T18:28:00.519Z,10.20
2019-03-20T18:30:31.398Z,10.30
2019-03-20T18:32:59.939Z,10.20
2019-03-20T18:35:28.398Z,10.20
2019-03-20T18:37:56.862Z,10.20
2019-03-20T18:40:26.741Z,10.20
2019-03-20T18:42:55.194Z,10.20
2019-03-20T18:45:26.033Z,10.20
2019-03-20T18:47:54.578Z,10.10
2019-03-20T18:50:24.269Z,10.10
2019-03-20T18:52:52.790Z,10.10
2019-03-20T18:55:21.633Z,10.10
2019-03-20T18:57:50.589Z,10.10
2019-03-20T19:00:34.215Z,10.10
2019-03-20T19:03:08.657Z,10.10
2019-03-20T19:05:52.608Z,10.10
2019-03-20T19:08:21.152Z,10.20
2019-03-20T19:10:49.772Z,10.10
2019-03-20T19:13:18.349Z,10.10
2019-03-20T19:15:46.883Z,10.10
2019-03-20T19:18:15.492Z,10.20
2019-03-20T19:20:43.992Z,10.20
2019-03-20T19:23:12.519Z,10.10
2019-03-20T19:25:41.015Z,10.30
2019-03-20T19:28:09.466Z,10.20
2019-03-20T19:30:37.941Z,10.20
2019-03-20T19:33:06.523Z,10.20
2019-03-20T19:35:36.507Z,10.20
2019-03-20T19:38:05.249Z,10.20
2019-03-20T19:40:33.729Z,10.20
2019-03-20T19:43:02.314Z,10.20
2019-03-20T19:45:30.787Z,10.20
2019-03-20T19:47:59.321Z,10.20
2019-03-20T19:50:27.816Z,10.20
2019-03-20T19:52:56.321Z,10.10
2019-03-20T19:55:24.799Z,10.20
2019-03-20T19:57:53.305Z,10.20
2019-03-20T20:00:26.676Z,10.20
2019-03-20T20:02:55.193Z,10.20
2019-03-20T20:05:23.766Z,10.20
2019-03-20T20:07:52.239Z,10.20
2019-03-20T20:10:20.926Z,10.20
2019-03-20T20:12:49.394Z,10.10
2019-03-20T20:15:24.739Z,10.10
2019-03-20T20:17:53.232Z,10.10
2019-03-20T20:20:30.100Z,10.10
2019-03-20T20:22:58.534Z,10.10
2019-03-20T20:25:27.010Z,10.10
2019-03-20T20:27:55.583Z,10.10
2019-03-20T20:30:24.184Z,10.20
2019-03-20T20:32:52.635Z,10.10
2019-03-20T20:35:21.100Z,10.10
2019-03-20T20:37:50.377Z,10.10
2019-03-20T20:40:23.913Z,10.10
2019-03-20T20:42:52.421Z,10.10
2019-03-20T20:45:20.898Z,10.10
2019-03-20T20:48:21.428Z,10.10
2019-03-20T20:50:49.951Z,10.10
2019-03-20T20:53:18.386Z,10.10
2019-03-20T20:55:46.879Z,10.10
2019-03-20T20:58:15.387Z,10.10
2019-03-20T21:00:43.848Z,10.10
2019-03-20T21:03:12.321Z,10.20
2019-03-20T21:05:40.800Z,10.20
2019-03-20T21:08:09.528Z,10.20
2019-03-20T21:10:38.095Z,10.20
2019-03-20T21:13:06.583Z,10.10
2019-03-20T21:15:42.824Z,10.10
2019-03-20T21:18:33.882Z,10.10
2019-03-20T21:21:02.498Z,10.10
2019-03-20T21:23:59.989Z,10.10
2019-03-20T21:26:40.147Z,10.10
2019-03-20T21:29:34.513Z,10.10
2019-03-20T21:32:12.067Z,10.10
2019-03-20T21:34:49.298Z,10.10
2019-03-20T21:37:29.219Z,10.00
2019-03-20T21:39:58.247Z,10.10
2019-03-20T21:42:47.769Z,10.10
2019-03-20T21:45:31.371Z,10.10
2019-03-20T21:47:59.885Z,10.00
2019-03-20T21:51:04.310Z,10.00
2019-03-20T21:53:53.373Z,10.00
2019-03-20T21:56:30.907Z,10.00
2019-03-20T21:59:35.740Z,10.00
2019-03-20T22:02:26.915Z,10.10
2019-03-20T22:04:55.589Z,10.00
2019-03-20T22:07:24.113Z,10.00
2019-03-20T22:09:55.671Z,10.00
2019-03-20T22:12:45.050Z,10.10
2019-03-20T22:15:25.609Z,10.10
2019-03-20T22:18:30.697Z,10.00
2019-03-20T22:21:23.955Z,10.00
2019-03-20T22:24:13.394Z,9.90
2019-03-20T22:26:56.935Z,9.90
2019-03-20T22:29:26.494Z,9.90
2019-03-20T22:32:10.005Z,9.90
2019-03-20T22:34:57.386Z,9.90
2019-03-20T22:37:25.890Z,9.90
2019-03-20T22:40:06.013Z,9.90
2019-03-20T22:42:52.593Z,9.90
2019-03-20T22:45:36.266Z,9.90
2019-03-20T22:48:41.118Z,9.90
2019-03-20T22:51:35.394Z,9.90
2019-03-20T22:54:29.118Z,9.90
2019-03-20T22:57:12.294Z,9.90
2019-03-20T22:59:41.005Z,9.90
2019-03-20T23:02:15.382Z,9.90
2019-03-20T23:04:46.908Z,9.90
2019-03-20T23:07:15.454Z,9.90
2019-03-20T23:09:44.036Z,9.90
2019-03-20T23:12:13.744Z,9.80
2019-03-20T23:14:42.271Z,9.80
2019-03-20T23:17:10.982Z,9.90
2019-03-20T23:19:40.774Z,9.90
2019-03-20T23:22:09.729Z,9.80
2019-03-20T23:24:38.217Z,9.80
2019-03-20T23:27:13.047Z,9.80
2019-03-20T23:29:41.490Z,9.80
2019-03-20T23:32:10.024Z,9.70
2019-03-20T23:34:38.496Z,9.80
2019-03-20T23:37:07.043Z,9.80
2019-03-20T23:39:35.697Z,9.80
2019-03-20T23:42:04.513Z,9.90
2019-03-20T23:44:33.049Z,9.90
2019-03-20T23:47:01.532Z,9.90
2019-03-20T23:49:30.049Z,9.90
2019-03-20T23:51:58.583Z,9.90
2019-03-20T23:54:32.701Z,9.90
2019-03-20T23:57:01.157Z,9.80
2019-03-20T23:59:29.713Z,9.80
