createdAt,value
2018-09-02T00:02:23.905Z,7.43
2018-09-02T00:05:07.605Z,10.37
2018-09-02T00:07:51.253Z,10.47
2018-09-02T00:10:34.943Z,9.57
2018-09-02T00:13:18.596Z,10.23
2018-09-02T00:16:02.040Z,8.33
2018-09-02T00:18:45.660Z,8.20
2018-09-02T00:21:29.383Z,5.50
2018-09-02T00:24:13.078Z,5.23
2018-09-02T00:26:56.805Z,5.40
2018-09-02T00:29:40.310Z,5.67
2018-09-02T00:32:23.923Z,4.80
2018-09-02T00:35:07.555Z,4.30
2018-09-02T00:37:51.206Z,5.83
2018-09-02T00:40:34.877Z,5.23
2018-09-02T00:43:18.530Z,6.37
2018-09-02T00:46:02.174Z,5.47
2018-09-02T00:48:45.799Z,5.20
2018-09-02T00:51:29.422Z,5.00
2018-09-02T00:54:13.162Z,5.43
2018-09-02T00:56:56.770Z,6.20
2018-09-02T00:59:40.529Z,5.93
2018-09-02T01:02:24.160Z,5.40
2018-09-02T01:05:07.784Z,13.40
2018-09-02T01:07:52.040Z,6.07
2018-09-02T01:10:35.917Z,6.17
2018-09-02T01:13:19.613Z,6.00
2018-09-02T01:16:03.252Z,7.17
2018-09-02T01:18:46.898Z,6.53
2018-09-02T01:21:30.562Z,6.97
2018-09-02T01:24:14.125Z,6.17
2018-09-02T01:26:57.741Z,6.17
2018-09-02T01:29:41.337Z,6.73
2018-09-02T01:32:24.966Z,6.93
2018-09-02T01:35:12.617Z,7.77
2018-09-02T01:37:56.758Z,6.90
2018-09-02T01:40:40.374Z,6.70
2018-09-02T01:43:24.053Z,6.70
2018-09-02T01:46:07.690Z,6.97
2018-09-02T01:48:51.329Z,6.50
2018-09-02T01:51:34.981Z,7.33
2018-09-02T01:54:18.619Z,7.10
2018-09-02T01:57:02.322Z,6.57
2018-09-02T01:59:45.907Z,6.77
2018-09-02T02:02:29.585Z,8.03
2018-09-02T02:05:13.232Z,7.20
2018-09-02T02:07:56.880Z,6.80
2018-09-02T02:10:40.493Z,6.50
2018-09-02T02:13:25.357Z,7.63
2018-09-02T02:16:08.994Z,8.40
2018-09-02T02:18:52.626Z,7.43
2018-09-02T02:21:36.313Z,7.20
2018-09-02T02:24:20.010Z,6.80
2018-09-02T02:27:03.634Z,7.57
2018-09-02T02:29:47.349Z,6.90
2018-09-02T02:32:30.972Z,7.07
2018-09-02T02:35:14.603Z,6.90
2018-09-02T02:37:58.283Z,7.50
2018-09-02T02:40:41.981Z,7.67
2018-09-02T02:43:25.569Z,7.63
2018-09-02T02:46:09.229Z,7.40
2018-09-02T02:48:52.849Z,7.90
2018-09-02T02:51:36.533Z,6.93
2018-09-02T02:54:20.213Z,8.27
2018-09-02T02:57:03.857Z,8.03
2018-09-02T02:59:47.988Z,8.40
2018-09-02T03:02:31.631Z,7.63
2018-09-02T03:05:15.230Z,7.70
2018-09-02T03:07:59.174Z,7.50
2018-09-02T03:10:42.810Z,6.57
2018-09-02T03:13:26.425Z,7.43
2018-09-02T03:16:10.389Z,6.90
2018-09-02T03:18:53.989Z,7.90
2018-09-02T03:21:37.728Z,6.67
2018-09-02T03:24:21.313Z,7.63
2018-09-02T03:27:04.951Z,7.50
2018-09-02T03:29:48.571Z,7.50
2018-09-02T03:32:32.213Z,7.37
2018-09-02T03:35:15.816Z,7.70
2018-09-02T03:37:59.435Z,7.63
2018-09-02T03:40:43.068Z,7.73
2018-09-02T03:43:26.726Z,6.60
2018-09-02T03:46:10.391Z,6.47
2018-09-02T03:48:54.000Z,7.23
2018-09-02T03:51:37.649Z,8.50
2018-09-02T03:54:21.303Z,7.60
2018-09-02T03:57:04.939Z,7.90
2018-09-02T03:59:48.575Z,7.03
2018-09-02T04:02:32.294Z,8.00
2018-09-02T04:05:15.913Z,7.30
2018-09-02T04:07:59.539Z,9.10
2018-09-02T04:10:43.199Z,8.13
2018-09-02T04:13:26.855Z,7.13
2018-09-02T04:16:10.288Z,7.40
2018-09-02T04:18:53.817Z,8.00
2018-09-02T04:21:37.466Z,7.20
2018-09-02T04:24:21.115Z,7.60
2018-09-02T04:27:04.829Z,8.57
2018-09-02T04:29:48.426Z,7.40
2018-09-02T04:32:32.031Z,7.10
2018-09-02T04:35:16.539Z,7.87
2018-09-02T04:38:00.185Z,8.23
2018-09-02T04:40:43.801Z,7.40
2018-09-02T04:43:27.422Z,7.30
2018-09-02T04:46:10.957Z,7.87
2018-09-02T04:48:54.469Z,8.40
2018-09-02T04:51:38.099Z,7.60
2018-09-02T04:54:21.801Z,7.30
2018-09-02T04:57:05.105Z,7.20
2018-09-02T04:59:48.645Z,7.27
2018-09-02T05:02:32.090Z,7.77
2018-09-02T05:05:15.640Z,7.57
2018-09-02T05:07:59.307Z,8.40
2018-09-02T05:10:42.905Z,7.90
2018-09-02T05:13:26.573Z,7.43
2018-09-02T05:16:10.201Z,7.60
2018-09-02T05:18:53.849Z,7.10
2018-09-02T05:21:37.501Z,7.60
2018-09-02T05:24:21.129Z,7.13
2018-09-02T05:27:04.796Z,7.03
2018-09-02T05:29:49.238Z,6.80
2018-09-02T05:32:32.866Z,7.17
2018-09-02T05:35:16.561Z,6.63
2018-09-02T05:38:00.409Z,6.33
2018-09-02T05:40:44.042Z,8.10
2018-09-02T05:43:27.773Z,6.53
2018-09-02T05:46:11.433Z,6.87
2018-09-02T05:48:55.095Z,6.13
2018-09-02T05:51:38.521Z,6.37
2018-09-02T05:54:22.056Z,5.70
2018-09-02T05:57:06.006Z,5.63
2018-09-02T05:59:49.601Z,5.90
2018-09-02T06:02:33.240Z,5.87
2018-09-02T06:05:21.108Z,5.80
2018-09-02T06:08:04.731Z,5.27
2018-09-02T06:10:48.370Z,5.30
2018-09-02T06:13:31.993Z,4.60
2018-09-02T06:16:15.621Z,5.20
2018-09-02T06:18:59.223Z,4.80
2018-09-02T06:21:42.891Z,5.60
2018-09-02T06:24:26.534Z,5.10
2018-09-02T06:27:10.136Z,5.57
2018-09-02T06:29:53.782Z,5.10
2018-09-02T06:32:37.442Z,5.17
2018-09-02T06:35:21.108Z,5.10
2018-09-02T06:38:04.744Z,4.80
2018-09-02T06:43:38.473Z,5.27
2018-09-02T06:46:22.073Z,4.97
2018-09-02T06:49:06.007Z,5.80
2018-09-02T06:51:49.631Z,5.43
2018-09-02T06:54:33.293Z,6.90
2018-09-02T06:57:16.904Z,6.93
2018-09-02T07:00:00.519Z,6.57
2018-09-02T07:02:44.132Z,5.47
2018-09-02T07:05:27.808Z,5.60
2018-09-02T07:08:12.372Z,4.90
2018-09-02T07:10:56.793Z,5.30
2018-09-02T07:13:40.420Z,5.30
2018-09-02T07:16:24.051Z,5.83
2018-09-02T07:19:07.712Z,5.70
2018-09-02T07:21:51.294Z,5.87
2018-09-02T07:24:34.969Z,5.00
2018-09-02T07:27:18.657Z,5.20
2018-09-02T07:30:02.237Z,5.33
2018-09-02T07:32:46.334Z,5.00
2018-09-02T07:35:29.918Z,5.37
2018-09-02T07:38:13.523Z,5.60
2018-09-02T07:40:57.158Z,5.10
2018-09-02T07:43:40.943Z,4.70
2018-09-02T07:46:24.272Z,4.60
2018-09-02T07:49:07.769Z,5.40
2018-09-02T07:51:51.441Z,4.33
2018-09-02T07:54:35.138Z,5.47
2018-09-02T07:57:18.708Z,4.83
2018-09-02T08:00:02.347Z,4.93
2018-09-02T08:02:46.028Z,5.10
2018-09-02T08:05:29.624Z,6.30
2018-09-02T08:08:13.277Z,4.60
2018-09-02T08:10:56.907Z,4.27
2018-09-02T08:13:40.619Z,4.90
2018-09-02T08:16:24.233Z,4.60
2018-09-02T08:19:07.960Z,3.97
2018-09-02T08:21:51.545Z,4.53
2018-09-02T08:24:35.162Z,4.53
2018-09-02T08:27:18.768Z,4.50
2018-09-02T08:30:02.350Z,4.50
2018-09-02T08:32:45.971Z,4.40
2018-09-02T08:35:29.581Z,3.90
2018-09-02T08:38:13.181Z,5.97
2018-09-02T08:40:56.781Z,5.47
2018-09-02T08:43:40.398Z,4.40
2018-09-02T08:46:24.018Z,4.07
2018-09-02T08:49:07.932Z,3.63
2018-09-02T08:51:51.577Z,3.50
2018-09-02T08:54:35.225Z,4.40
2018-09-02T08:57:18.635Z,4.30
2018-09-02T09:00:02.172Z,3.33
2018-09-02T09:02:46.270Z,4.30
2018-09-02T09:05:29.888Z,3.37
2018-09-02T09:08:13.836Z,3.30
2018-09-02T09:10:58.960Z,3.30
2018-09-02T09:13:42.584Z,3.67
2018-09-02T09:16:26.245Z,2.83
2018-09-02T09:19:09.884Z,3.13
2018-09-02T09:21:53.526Z,3.80
2018-09-02T09:24:37.182Z,3.90
2018-09-02T09:27:20.790Z,3.77
2018-09-02T09:30:04.986Z,3.77
2018-09-02T09:32:48.594Z,3.50
2018-09-02T09:35:32.185Z,3.27
2018-09-02T09:38:15.784Z,3.60
2018-09-02T09:40:59.354Z,3.37
2018-09-02T09:43:43.560Z,3.33
2018-09-02T09:46:27.749Z,2.80
2018-09-02T09:49:12.342Z,3.30
2018-09-02T09:51:55.991Z,3.50
2018-09-02T09:54:39.565Z,3.73
2018-09-02T09:57:23.195Z,3.17
2018-09-02T10:00:06.697Z,4.10
2018-09-02T10:02:50.317Z,2.70
2018-09-02T10:05:33.938Z,3.00
2018-09-02T10:08:17.584Z,2.87
2018-09-02T10:11:01.235Z,3.53
2018-09-02T10:13:44.798Z,3.20
2018-09-02T10:16:28.396Z,2.47
2018-09-02T10:19:12.051Z,2.90
2018-09-02T10:21:55.653Z,3.00
2018-09-02T10:24:39.261Z,2.90
2018-09-02T10:27:22.951Z,2.70
2018-09-02T10:30:06.787Z,2.13
2018-09-02T10:32:50.377Z,2.93
2018-09-02T10:35:34.037Z,3.03
2018-09-02T10:38:17.674Z,2.80
2018-09-02T10:41:01.397Z,10.63
2018-09-02T10:43:44.936Z,2.33
2018-09-02T10:46:28.592Z,3.23
2018-09-02T10:49:12.195Z,3.03
2018-09-02T10:51:55.901Z,3.27
2018-09-02T10:54:39.476Z,2.50
2018-09-02T10:57:23.125Z,2.73
2018-09-02T11:00:08.532Z,2.93
2018-09-02T11:02:52.189Z,3.50
2018-09-02T11:05:35.798Z,3.10
2018-09-02T11:08:19.417Z,3.23
2018-09-02T11:11:02.998Z,2.63
2018-09-02T11:13:47.171Z,2.73
2018-09-02T11:16:30.783Z,3.50
2018-09-02T11:19:14.410Z,5.50
2018-09-02T11:21:58.079Z,8.67
2018-09-02T11:24:42.241Z,3.80
2018-09-02T11:27:25.840Z,5.10
2018-09-02T11:30:09.289Z,3.23
2018-09-02T11:32:52.835Z,3.10
2018-09-02T11:35:36.601Z,2.47
2018-09-02T11:38:20.196Z,2.43
2018-09-02T11:41:03.898Z,1.97
2018-09-02T11:43:47.540Z,2.40
2018-09-02T11:46:31.149Z,3.30
2018-09-02T11:49:14.830Z,3.43
2018-09-02T11:51:58.430Z,3.37
2018-09-02T11:54:42.560Z,4.63
2018-09-02T11:57:26.201Z,4.30
2018-09-02T12:00:09.794Z,4.67
2018-09-02T12:02:53.378Z,4.67
2018-09-02T12:05:36.995Z,5.00
2018-09-02T12:08:20.669Z,3.20
2018-09-02T12:11:04.293Z,3.23
2018-09-02T12:13:47.913Z,3.70
2018-09-02T12:16:31.554Z,10.77
2018-09-02T12:19:15.400Z,4.93
2018-09-02T12:21:58.997Z,3.80
2018-09-02T12:24:42.650Z,4.83
2018-09-02T12:27:26.280Z,2.80
2018-09-02T12:30:09.915Z,2.60
2018-09-02T12:32:53.552Z,2.70
2018-09-02T12:35:37.241Z,3.77
2018-09-02T12:38:20.865Z,2.90
2018-09-02T12:41:04.538Z,3.27
2018-09-02T12:43:48.179Z,3.67
2018-09-02T12:46:31.869Z,4.60
2018-09-02T12:49:15.490Z,4.90
2018-09-02T12:51:58.895Z,3.87
2018-09-02T12:54:42.264Z,5.10
2018-09-02T12:57:25.794Z,5.47
2018-09-02T13:00:09.205Z,3.30
2018-09-02T13:02:53.727Z,2.80
2018-09-02T13:05:37.358Z,4.03
2018-09-02T13:08:20.966Z,4.40
2018-09-02T13:11:04.573Z,3.93
2018-09-02T13:13:48.197Z,3.60
2018-09-02T13:16:31.959Z,4.47
2018-09-02T13:19:15.590Z,3.30
2018-09-02T13:21:59.185Z,4.60
2018-09-02T13:24:42.889Z,3.37
2018-09-02T13:27:26.462Z,5.10
2018-09-02T13:30:10.913Z,5.00
2018-09-02T13:32:54.415Z,4.50
2018-09-02T13:35:38.054Z,7.00
2018-09-02T13:38:21.625Z,7.07
2018-09-02T13:41:05.284Z,6.40
2018-09-02T13:43:48.707Z,5.20
2018-09-02T13:46:32.453Z,5.70
2018-09-02T13:49:16.069Z,6.53
2018-09-02T13:51:59.740Z,9.40
2018-09-02T13:54:43.426Z,6.00
2018-09-02T13:57:27.103Z,4.70
2018-09-02T14:00:10.491Z,4.63
2018-09-02T14:02:54.046Z,3.60
2018-09-02T14:05:37.683Z,4.30
2018-09-02T14:08:21.375Z,4.80
2018-09-02T14:11:04.930Z,3.83
2018-09-02T14:13:48.558Z,4.87
2018-09-02T14:16:32.194Z,7.83
2018-09-02T14:19:15.804Z,4.27
2018-09-02T14:21:59.493Z,4.00
2018-09-02T14:24:43.107Z,4.73
2018-09-02T14:27:26.777Z,3.73
2018-09-02T14:30:10.414Z,6.90
2018-09-02T14:32:54.198Z,9.00
2018-09-02T14:35:38.000Z,5.43
2018-09-02T14:38:21.625Z,7.33
2018-09-02T14:41:05.343Z,6.67
2018-09-02T14:43:49.100Z,8.60
2018-09-02T14:46:32.778Z,5.63
2018-09-02T14:49:16.417Z,5.17
2018-09-02T14:52:00.058Z,5.77
2018-09-02T14:54:43.711Z,6.03
2018-09-02T14:57:27.109Z,7.50
2018-09-02T15:00:10.656Z,6.27
2018-09-02T15:02:56.175Z,7.00
2018-09-02T15:05:39.792Z,7.90
2018-09-02T15:08:23.483Z,5.50
2018-09-02T15:11:07.241Z,6.40
2018-09-02T15:13:50.901Z,9.30
2018-09-02T15:16:34.518Z,8.10
2018-09-02T15:19:18.170Z,7.10
2018-09-02T15:22:01.802Z,7.50
2018-09-02T15:24:45.446Z,10.50
2018-09-02T15:27:28.891Z,8.87
2018-09-02T15:30:12.222Z,11.57
2018-09-02T15:32:55.794Z,13.13
2018-09-02T15:35:39.471Z,8.43
2018-09-02T15:38:23.125Z,9.47
2018-09-02T15:41:06.590Z,6.03
2018-09-02T15:43:50.750Z,4.90
2018-09-02T15:46:34.381Z,5.57
2018-09-02T15:49:18.022Z,5.97
2018-09-02T15:52:01.556Z,6.20
2018-09-02T15:54:45.022Z,5.83
2018-09-02T15:57:28.900Z,4.97
2018-09-02T16:00:12.597Z,4.40
2018-09-02T16:02:56.224Z,5.23
2018-09-02T16:05:39.904Z,6.03
2018-09-02T16:08:23.489Z,6.77
2018-09-02T16:11:07.151Z,6.40
2018-09-02T16:13:50.931Z,4.80
2018-09-02T16:16:34.514Z,4.53
2018-09-02T16:19:18.194Z,5.93
2018-09-02T16:22:02.713Z,7.90
2018-09-02T16:24:46.368Z,5.63
2018-09-02T16:27:29.980Z,9.03
2018-09-02T16:30:13.420Z,6.27
2018-09-02T16:32:57.082Z,4.37
2018-09-02T16:35:40.770Z,8.37
2018-09-02T16:38:24.202Z,8.10
2018-09-02T16:41:07.504Z,7.40
2018-09-02T16:43:51.071Z,7.97
2018-09-02T16:46:34.759Z,7.90
2018-09-02T16:49:18.412Z,9.93
2018-09-02T16:52:02.094Z,8.50
2018-09-02T16:54:45.741Z,6.33
2018-09-02T16:57:29.393Z,5.80
2018-09-02T17:00:12.978Z,10.00
2018-09-02T17:02:56.899Z,5.77
2018-09-02T17:05:40.412Z,6.57
2018-09-02T17:08:23.946Z,10.20
2018-09-02T17:11:07.565Z,7.07
2018-09-02T17:13:51.016Z,9.70
2018-09-02T17:16:34.595Z,6.93
2018-09-02T17:19:21.284Z,5.03
2018-09-02T17:22:05.081Z,4.77
2018-09-02T17:24:48.537Z,30.07
2018-09-02T17:27:32.024Z,15.30
2018-09-02T17:30:15.497Z,8.40
2018-09-02T17:32:59.029Z,5.37
2018-09-02T17:35:42.836Z,5.00
2018-09-02T17:38:26.558Z,5.60
2018-09-02T17:41:10.025Z,5.20
2018-09-02T17:43:53.616Z,9.30
2018-09-02T17:46:37.219Z,9.63
2018-09-02T17:49:20.924Z,12.60
2018-09-02T17:52:04.562Z,11.27
2018-09-02T17:54:48.079Z,10.00
2018-09-02T17:57:31.692Z,9.00
2018-09-02T18:00:20.099Z,7.40
2018-09-02T18:03:03.778Z,8.30
2018-09-02T18:05:47.209Z,4.47
2018-09-02T18:08:30.641Z,6.00
2018-09-02T18:11:14.139Z,6.80
2018-09-02T18:13:58.398Z,8.27
2018-09-02T18:16:42.019Z,9.50
2018-09-02T18:19:25.741Z,7.17
2018-09-02T18:22:09.665Z,5.00
2018-09-02T18:24:53.596Z,10.73
2018-09-02T18:27:39.313Z,5.53
2018-09-02T18:30:22.746Z,5.83
2018-09-02T18:33:06.539Z,3.83
2018-09-02T18:35:51.400Z,7.23
2018-09-02T18:38:35.593Z,9.30
2018-09-02T18:41:21.998Z,9.70
2018-09-02T18:44:05.330Z,8.80
2018-09-02T18:46:48.930Z,7.57
2018-09-02T18:49:33.828Z,6.03
2018-09-02T18:52:17.528Z,7.97
2018-09-02T18:55:00.933Z,9.87
2018-09-02T18:57:45.407Z,10.40
2018-09-02T19:00:28.829Z,13.57
2018-09-02T19:03:12.250Z,10.10
2018-09-02T19:05:56.330Z,5.50
2018-09-02T19:08:39.740Z,5.27
2018-09-02T19:11:27.097Z,5.47
2018-09-02T19:14:12.057Z,5.73
2018-09-02T19:16:55.792Z,6.00
2018-09-02T19:19:39.233Z,7.30
2018-09-02T19:22:27.845Z,5.47
2018-09-02T19:25:11.694Z,6.13
2018-09-02T19:27:55.093Z,7.23
2018-09-02T19:30:38.625Z,5.40
2018-09-02T19:33:22.007Z,5.47
2018-09-02T19:36:05.354Z,5.37
2018-09-02T19:38:48.993Z,5.17
2018-09-02T19:41:32.488Z,4.70
2018-09-02T19:44:16.099Z,5.63
2018-09-02T19:46:59.945Z,5.47
2018-09-02T19:49:43.290Z,6.50
2018-09-02T19:52:27.527Z,7.80
2018-09-02T19:55:11.226Z,9.10
2018-09-02T19:57:54.652Z,6.83
2018-09-02T20:00:37.978Z,5.73
2018-09-02T20:03:21.666Z,5.87
2018-09-02T20:06:05.307Z,6.37
2018-09-02T20:08:48.936Z,5.57
2018-09-02T20:11:33.201Z,5.37
2018-09-02T20:14:18.880Z,3.90
2018-09-02T20:17:07.682Z,3.60
2018-09-02T20:19:54.062Z,4.30
2018-09-02T20:22:38.145Z,3.90
2018-09-02T20:25:22.774Z,4.33
2018-09-02T20:28:06.862Z,4.70
2018-09-02T20:30:50.464Z,3.97
2018-09-02T20:33:34.069Z,4.20
2018-09-02T20:36:17.686Z,4.40
2018-09-02T20:39:01.370Z,4.60
2018-09-02T20:41:45.045Z,4.00
2018-09-02T20:44:28.677Z,3.10
2018-09-02T20:47:12.127Z,4.10
2018-09-02T20:49:55.573Z,4.63
2018-09-02T20:52:39.139Z,4.23
2018-09-02T20:55:22.733Z,4.07
2018-09-02T20:58:06.350Z,4.37
2018-09-02T21:00:49.773Z,3.90
2018-09-02T21:03:33.291Z,4.70
2018-09-02T21:06:16.714Z,4.13
2018-09-02T21:09:00.086Z,4.47
2018-09-02T21:11:44.072Z,8.47
2018-09-02T21:14:27.638Z,3.70
2018-09-02T21:17:11.383Z,4.10
2018-09-02T21:19:55.022Z,4.07
2018-09-02T21:22:39.593Z,3.80
2018-09-02T21:25:23.097Z,3.70
2018-09-02T21:28:07.657Z,4.37
2018-09-02T21:30:51.193Z,6.90
2018-09-02T21:33:34.821Z,4.23
2018-09-02T21:36:18.742Z,3.67
2018-09-02T21:39:02.383Z,3.47
2018-09-02T21:41:45.788Z,3.53
2018-09-02T21:44:29.111Z,3.10
2018-09-02T21:47:12.397Z,3.60
2018-09-02T21:49:56.739Z,3.57
2018-09-02T21:52:40.362Z,3.27
2018-09-02T21:55:24.766Z,3.17
2018-09-02T21:58:08.369Z,3.63
2018-09-02T22:00:52.603Z,3.40
2018-09-02T22:03:36.220Z,3.70
2018-09-02T22:06:19.887Z,3.80
2018-09-02T22:09:08.037Z,3.70
2018-09-02T22:11:51.675Z,3.40
2018-09-02T22:14:36.096Z,3.30
2018-09-02T22:17:19.758Z,3.00
2018-09-02T22:20:03.380Z,3.17
2018-09-02T22:22:46.934Z,3.50
2018-09-02T22:25:30.611Z,2.97
2018-09-02T22:28:14.215Z,3.30
2018-09-02T22:30:57.861Z,3.07
2018-09-02T22:33:41.511Z,3.10
2018-09-02T22:36:25.188Z,3.27
2018-09-02T22:39:09.128Z,3.77
2018-09-02T22:41:52.822Z,3.53
2018-09-02T22:44:36.181Z,3.40
2018-09-02T22:47:19.918Z,3.37
2018-09-02T22:50:03.893Z,3.23
2018-09-02T22:52:47.288Z,2.60
2018-09-02T22:55:30.817Z,2.77
2018-09-02T22:58:14.476Z,3.43
2018-09-02T23:00:58.082Z,3.10
2018-09-02T23:03:41.733Z,3.20
2018-09-02T23:06:25.372Z,3.23
2018-09-02T23:09:09.300Z,2.80
2018-09-02T23:11:52.937Z,2.90
2018-09-02T23:14:36.588Z,2.97
2018-09-02T23:17:20.215Z,3.10
2018-09-02T23:20:04.157Z,3.80
2018-09-02T23:22:47.791Z,2.80
2018-09-02T23:25:31.406Z,3.13
2018-09-02T23:28:15.077Z,3.30
2018-09-02T23:30:58.669Z,3.17
2018-09-02T23:33:42.344Z,2.80
2018-09-02T23:36:25.957Z,3.40
2018-09-02T23:39:10.965Z,3.07
2018-09-02T23:41:55.183Z,2.90
2018-09-02T23:44:38.860Z,3.10
2018-09-02T23:47:22.470Z,3.27
2018-09-02T23:50:05.877Z,3.10
2018-09-02T23:52:49.386Z,2.63
2018-09-02T23:55:33.054Z,3.57
2018-09-02T23:58:16.721Z,3.00
