createdAt,value
2023-04-03T00:01:21.518Z,4.10
2023-04-03T00:03:50.067Z,4.10
2023-04-03T00:06:18.394Z,4.10
2023-04-03T00:08:48.191Z,4.10
2023-04-03T00:11:17.207Z,4.10
2023-04-03T00:13:46.198Z,4.20
2023-04-03T00:16:14.913Z,4.10
2023-04-03T00:18:43.326Z,4.20
2023-04-03T00:21:13.980Z,4.20
2023-04-03T00:23:42.333Z,4.20
2023-04-03T00:26:12.107Z,4.20
2023-04-03T00:28:41.999Z,4.20
2023-04-03T00:31:10.470Z,4.20
2023-04-03T00:33:39.248Z,4.20
2023-04-03T00:36:09.933Z,4.20
2023-04-03T00:38:39.789Z,4.20
2023-04-03T00:41:08.434Z,4.20
2023-04-03T00:43:38.341Z,4.20
2023-04-03T00:46:06.721Z,4.20
2023-04-03T00:48:39.699Z,4.20
2023-04-03T00:51:13.400Z,4.20
2023-04-03T00:53:45.073Z,4.20
2023-04-03T00:56:16.992Z,4.20
2023-04-03T00:58:50.998Z,4.20
2023-04-03T01:01:23.972Z,4.20
2023-04-03T01:03:52.777Z,4.20
2023-04-03T01:06:27.028Z,4.20
2023-04-03T01:08:56.978Z,4.20
2023-04-03T01:11:25.768Z,4.20
2023-04-03T01:13:56.418Z,4.20
2023-04-03T01:16:26.276Z,4.20
2023-04-03T01:18:54.702Z,4.10
2023-04-03T01:21:53.470Z,4.10
2023-04-03T01:24:34.068Z,4.10
2023-04-03T01:27:05.820Z,4.10
2023-04-03T01:29:35.584Z,4.10
2023-04-03T01:32:05.917Z,4.20
2023-04-03T01:34:34.429Z,4.20
2023-04-03T01:37:03.281Z,4.20
2023-04-03T01:39:31.574Z,4.20
2023-04-03T01:42:00.342Z,4.30
2023-04-03T01:44:34.677Z,4.30
2023-04-03T01:47:03.097Z,4.40
2023-04-03T01:49:33.505Z,4.40
2023-04-03T01:52:02.164Z,4.40
2023-04-03T01:54:30.517Z,4.40
2023-04-03T01:56:58.790Z,4.40
2023-04-03T01:59:27.171Z,4.40
2023-04-03T02:01:55.738Z,4.40
2023-04-03T02:04:24.284Z,4.30
2023-04-03T02:06:53.892Z,4.30
2023-04-03T02:09:22.195Z,4.40
2023-04-03T02:11:51.036Z,4.40
2023-04-03T02:14:19.281Z,4.40
2023-04-03T02:16:47.893Z,4.30
2023-04-03T02:19:16.375Z,4.30
2023-04-03T02:21:44.763Z,4.30
2023-04-03T02:24:14.418Z,4.30
2023-04-03T02:26:42.771Z,4.30
2023-04-03T02:29:11.158Z,4.30
2023-04-03T02:31:39.484Z,4.30
2023-04-03T02:34:07.791Z,4.30
2023-04-03T02:36:37.672Z,4.20
2023-04-03T02:39:09.481Z,4.20
2023-04-03T02:41:39.184Z,4.20
2023-04-03T02:44:14.023Z,4.20
2023-04-03T02:46:42.371Z,4.20
2023-04-03T02:49:10.805Z,4.10
2023-04-03T02:51:39.049Z,4.10
2023-04-03T02:54:08.647Z,4.00
2023-04-03T02:56:41.396Z,4.00
2023-04-03T02:59:10.004Z,4.00
2023-04-03T03:01:40.440Z,3.90
2023-04-03T03:04:09.104Z,3.90
2023-04-03T03:06:37.345Z,3.80
2023-04-03T03:09:06.626Z,3.80
2023-04-03T03:11:34.840Z,3.70
2023-04-03T03:14:06.027Z,3.70
2023-04-03T03:16:35.464Z,3.60
2023-04-03T03:19:03.786Z,3.50
2023-04-03T03:21:32.238Z,3.60
2023-04-03T03:24:00.601Z,3.50
2023-04-03T03:26:29.028Z,3.50
2023-04-03T03:28:57.308Z,3.40
2023-04-03T03:31:27.378Z,3.30
2023-04-03T03:33:56.286Z,3.30
2023-04-03T03:36:24.662Z,3.20
2023-04-03T03:38:52.978Z,3.10
2023-04-03T03:41:21.592Z,3.10
2023-04-03T03:43:49.908Z,3.00
2023-04-03T03:46:19.023Z,3.00
2023-04-03T03:48:48.843Z,2.90
2023-04-03T03:51:17.917Z,2.80
2023-04-03T03:53:46.621Z,2.80
2023-04-03T03:56:18.188Z,2.80
2023-04-03T03:58:47.793Z,2.70
2023-04-03T04:01:16.150Z,2.60
2023-04-03T04:03:49.995Z,2.60
2023-04-03T04:06:22.743Z,2.50
2023-04-03T04:08:52.250Z,2.50
2023-04-03T04:11:21.511Z,2.40
2023-04-03T04:13:50.602Z,2.40
2023-04-03T04:16:20.972Z,2.30
2023-04-03T04:18:50.848Z,2.20
2023-04-03T04:21:20.351Z,2.20
2023-04-03T04:23:49.101Z,2.10
2023-04-03T04:26:17.593Z,2.10
2023-04-03T04:28:45.934Z,2.00
2023-04-03T04:31:14.687Z,2.00
2023-04-03T04:33:43.187Z,1.90
2023-04-03T04:36:16.536Z,1.90
2023-04-03T04:38:47.887Z,1.80
2023-04-03T04:41:17.001Z,1.70
2023-04-03T04:43:46.321Z,1.70
2023-04-03T04:46:14.609Z,1.70
2023-04-03T04:48:49.928Z,1.60
2023-04-03T04:51:22.514Z,1.50
2023-04-03T04:53:50.909Z,1.50
2023-04-03T04:56:21.785Z,1.40
2023-04-03T04:58:51.069Z,1.40
2023-04-03T05:01:21.573Z,1.30
2023-04-03T05:04:04.034Z,1.30
2023-04-03T05:06:33.987Z,1.30
2023-04-03T05:09:05.394Z,1.20
2023-04-03T05:11:50.855Z,1.20
2023-04-03T05:14:22.177Z,1.20
2023-04-03T05:16:53.818Z,1.10
2023-04-03T05:19:25.357Z,1.10
2023-04-03T05:21:55.728Z,1.00
2023-04-03T05:24:24.952Z,1.00
2023-04-03T05:26:53.933Z,1.00
2023-04-03T05:29:23.009Z,1.00
2023-04-03T05:31:52.318Z,1.00
2023-04-03T05:34:21.074Z,1.00
2023-04-03T05:36:52.460Z,1.00
2023-04-03T05:39:23.331Z,1.00
2023-04-03T05:41:51.867Z,1.00
2023-04-03T05:44:20.192Z,1.00
2023-04-03T05:46:50.179Z,1.00
2023-04-03T05:49:18.742Z,1.10
2023-04-03T05:51:47.245Z,1.20
2023-04-03T05:54:27.089Z,1.20
2023-04-03T05:57:01.417Z,1.30
2023-04-03T05:59:30.702Z,1.30
2023-04-03T06:02:02.099Z,1.30
2023-04-03T06:04:31.431Z,1.40
2023-04-03T06:07:01.412Z,1.50
2023-04-03T06:09:31.563Z,1.60
2023-04-03T06:12:01.212Z,1.60
2023-04-03T06:14:30.842Z,1.70
2023-04-03T06:17:00.419Z,1.80
2023-04-03T06:19:28.793Z,1.90
2023-04-03T06:21:58.447Z,1.90
2023-04-03T06:24:27.154Z,2.00
2023-04-03T06:26:56.890Z,2.10
2023-04-03T06:29:25.699Z,2.20
2023-04-03T06:31:54.098Z,2.30
2023-04-03T06:34:22.407Z,2.30
2023-04-03T06:36:51.565Z,2.30
2023-04-03T06:39:23.010Z,2.30
2023-04-03T06:41:52.088Z,2.40
2023-04-03T06:44:29.560Z,2.50
2023-04-03T06:46:57.786Z,2.50
2023-04-03T06:49:26.250Z,2.60
2023-04-03T06:51:54.643Z,2.60
2023-04-03T06:54:22.940Z,2.70
2023-04-03T06:56:51.921Z,2.80
2023-04-03T06:59:20.645Z,2.90
2023-04-03T07:01:50.813Z,2.90
2023-04-03T07:04:21.192Z,3.00
2023-04-03T07:06:49.811Z,3.00
2023-04-03T07:09:18.163Z,3.10
2023-04-03T07:11:46.694Z,3.10
2023-04-03T07:14:14.981Z,3.10
2023-04-03T07:16:43.330Z,3.00
2023-04-03T07:19:13.178Z,3.00
2023-04-03T07:21:42.851Z,3.10
2023-04-03T07:24:13.222Z,3.30
2023-04-03T07:26:46.123Z,3.70
2023-04-03T07:29:14.947Z,3.90
2023-04-03T07:31:45.687Z,4.10
2023-04-03T07:34:15.511Z,4.20
2023-04-03T07:36:43.755Z,4.20
2023-04-03T07:39:12.464Z,4.30
2023-04-03T07:41:40.724Z,4.30
2023-04-03T07:44:10.685Z,4.30
2023-04-03T07:46:39.335Z,4.30
2023-04-03T07:49:07.598Z,4.50
2023-04-03T07:51:37.266Z,4.70
2023-04-03T07:54:05.965Z,4.90
2023-04-03T07:56:34.385Z,5.00
2023-04-03T07:59:07.949Z,5.00
2023-04-03T08:01:36.234Z,5.00
2023-04-03T08:04:04.607Z,5.00
2023-04-03T08:06:45.877Z,5.20
2023-04-03T08:09:17.146Z,5.20
2023-04-03T08:11:46.215Z,5.40
2023-04-03T08:14:17.695Z,5.40
2023-04-03T08:16:48.040Z,5.40
2023-04-03T08:19:25.344Z,5.50
2023-04-03T08:21:55.461Z,5.60
2023-04-03T08:24:25.195Z,5.70
2023-04-03T08:26:53.470Z,5.80
2023-04-03T08:29:22.083Z,5.90
2023-04-03T08:31:51.167Z,5.90
2023-04-03T08:34:20.637Z,6.00
2023-04-03T08:36:49.472Z,6.10
2023-04-03T08:39:17.722Z,6.20
2023-04-03T08:41:48.596Z,6.20
2023-04-03T08:44:23.900Z,6.20
2023-04-03T08:47:02.030Z,6.30
2023-04-03T08:49:33.938Z,6.30
2023-04-03T08:52:06.813Z,6.50
2023-04-03T08:54:37.351Z,6.70
2023-04-03T08:57:08.189Z,6.60
2023-04-03T08:59:39.155Z,6.60
2023-04-03T09:02:25.513Z,6.80
2023-04-03T09:04:54.042Z,7.00
2023-04-03T09:07:28.011Z,6.90
2023-04-03T09:09:57.963Z,6.90
2023-04-03T09:12:32.935Z,7.00
2023-04-03T09:15:12.034Z,7.30
2023-04-03T09:17:48.517Z,7.50
2023-04-03T09:20:26.791Z,7.70
2023-04-03T09:22:55.282Z,7.80
2023-04-03T09:25:25.398Z,7.40
2023-04-03T09:27:55.955Z,7.50
2023-04-03T09:30:26.605Z,7.50
2023-04-03T09:32:57.798Z,7.60
2023-04-03T09:35:39.950Z,7.40
2023-04-03T09:38:22.014Z,7.60
2023-04-03T09:40:52.262Z,7.60
2023-04-03T09:43:28.303Z,7.50
2023-04-03T09:45:58.313Z,7.30
2023-04-03T09:48:29.113Z,7.40
2023-04-03T09:51:00.583Z,7.10
2023-04-03T09:54:27.126Z,7.30
2023-04-03T09:56:57.572Z,7.70
2023-04-03T09:59:27.337Z,7.80
2023-04-03T10:02:04.739Z,7.80
2023-04-03T10:09:29.917Z,8.20
2023-04-03T10:12:03.749Z,8.50
2023-04-03T10:14:34.154Z,8.60
2023-04-03T10:17:16.990Z,8.50
2023-04-03T10:19:48.809Z,8.40
2023-04-03T10:22:22.712Z,8.20
2023-04-03T10:25:01.275Z,8.20
2023-04-03T10:27:42.518Z,8.30
2023-04-03T10:30:28.221Z,8.50
2023-04-03T10:33:08.156Z,8.70
2023-04-03T10:35:47.046Z,8.90
2023-04-03T10:38:22.568Z,9.00
2023-04-03T10:40:59.178Z,9.00
2023-04-03T10:43:36.194Z,9.10
2023-04-03T10:46:12.152Z,9.20
2023-04-03T10:48:50.751Z,9.40
2023-04-03T10:51:28.440Z,9.50
2023-04-03T10:54:02.866Z,9.60
2023-04-03T10:56:37.895Z,9.80
2023-04-03T10:59:18.357Z,10.00
2023-04-03T11:01:53.668Z,10.30
2023-04-03T11:04:24.928Z,10.60
2023-04-03T11:06:59.694Z,10.50
2023-04-03T11:09:30.450Z,10.30
2023-04-03T11:12:04.818Z,10.40
2023-04-03T11:14:35.740Z,10.50
2023-04-03T11:17:17.508Z,10.60
2023-04-03T11:19:51.428Z,10.70
2023-04-03T11:22:25.655Z,10.70
2023-04-03T11:25:04.337Z,10.70
2023-04-03T11:27:40.042Z,10.90
2023-04-03T11:30:18.696Z,10.90
2023-04-03T11:33:05.556Z,11.00
2023-04-03T11:35:36.857Z,11.20
2023-04-03T11:38:08.165Z,11.30
2023-04-03T11:40:38.611Z,11.40
2023-04-03T11:43:09.321Z,11.40
2023-04-03T11:45:40.557Z,11.50
2023-04-03T11:48:46.448Z,11.40
2023-04-03T11:51:40.278Z,11.50
2023-04-03T11:54:44.506Z,11.70
2023-04-03T11:57:48.233Z,11.60
2023-04-03T12:00:47.236Z,11.70
2023-04-03T12:03:49.344Z,12.00
2023-04-03T12:06:47.634Z,11.80
2023-04-03T12:09:28.386Z,11.70
2023-04-03T12:11:59.434Z,11.50
2023-04-03T12:14:29.523Z,10.90
2023-04-03T12:16:59.528Z,10.90
2023-04-03T12:19:43.145Z,11.00
2023-04-03T12:22:16.162Z,11.20
2023-04-03T12:24:47.841Z,11.60
2023-04-03T12:27:35.206Z,11.80
2023-04-03T12:30:16.200Z,12.00
2023-04-03T12:33:05.786Z,12.20
2023-04-03T12:35:46.142Z,12.30
2023-04-03T12:38:35.628Z,12.30
2023-04-03T12:41:22.383Z,12.10
2023-04-03T12:44:03.058Z,12.20
2023-04-03T12:46:40.806Z,12.00
2023-04-03T12:49:24.638Z,12.10
2023-04-03T12:51:53.330Z,12.00
2023-04-03T12:54:25.340Z,11.30
2023-04-03T12:57:12.045Z,10.60
2023-04-03T12:59:41.598Z,10.30
2023-04-03T13:02:24.301Z,10.60
2023-04-03T13:04:54.150Z,10.80
2023-04-03T13:07:26.714Z,11.50
2023-04-03T13:10:01.737Z,12.10
2023-04-03T13:12:32.336Z,12.40
2023-04-03T13:15:05.127Z,12.50
2023-04-03T13:17:35.023Z,12.60
2023-04-03T13:20:21.682Z,12.80
2023-04-03T13:22:55.491Z,12.50
2023-04-03T13:25:26.007Z,12.10
2023-04-03T13:28:06.502Z,11.90
2023-04-03T13:30:43.171Z,11.80
2023-04-03T13:33:24.557Z,11.10
2023-04-03T13:35:58.850Z,11.00
2023-04-03T13:38:32.374Z,11.00
2023-04-03T13:41:03.477Z,11.50
2023-04-03T13:43:35.928Z,12.00
2023-04-03T13:46:23.686Z,12.30
2023-04-03T13:48:53.584Z,12.40
2023-04-03T13:51:25.466Z,12.30
2023-04-03T13:53:55.914Z,12.10
2023-04-03T13:56:32.529Z,12.10
2023-04-03T13:59:07.720Z,12.40
2023-04-03T14:01:44.478Z,12.70
2023-04-03T14:04:18.002Z,12.80
2023-04-03T14:06:46.946Z,12.40
2023-04-03T14:09:15.941Z,11.50
2023-04-03T14:11:46.066Z,10.90
2023-04-03T14:14:20.366Z,11.10
2023-04-03T14:16:53.493Z,11.50
2023-04-03T14:19:25.114Z,11.90
2023-04-03T14:21:55.603Z,12.30
2023-04-03T14:24:24.650Z,12.60
2023-04-03T14:26:55.010Z,12.40
2023-04-03T14:29:24.833Z,12.20
2023-04-03T14:32:07.320Z,12.20
2023-04-03T14:34:42.556Z,11.60
2023-04-03T14:37:14.642Z,11.00
2023-04-03T14:39:43.677Z,10.60
2023-04-03T14:42:16.605Z,10.80
2023-04-03T14:44:46.583Z,11.10
2023-04-03T14:47:29.676Z,11.50
2023-04-03T14:50:00.372Z,11.80
2023-04-03T14:52:31.878Z,12.00
2023-04-03T14:55:02.148Z,12.20
2023-04-03T14:57:31.416Z,12.40
2023-04-03T15:00:01.985Z,12.30
2023-04-03T15:02:32.862Z,11.80
2023-04-03T15:05:03.890Z,11.90
2023-04-03T15:07:35.593Z,12.00
2023-04-03T15:10:08.818Z,12.10
2023-04-03T15:12:37.157Z,12.20
2023-04-03T15:15:07.368Z,11.90
2023-04-03T15:17:37.197Z,11.70
2023-04-03T15:20:13.490Z,11.70
2023-04-03T15:22:41.971Z,11.90
2023-04-03T15:25:11.471Z,12.20
2023-04-03T15:27:40.603Z,12.10
2023-04-03T15:30:15.277Z,12.10
2023-04-03T15:32:43.707Z,12.00
2023-04-03T15:35:12.376Z,11.90
2023-04-03T15:37:40.734Z,11.90
2023-04-03T15:40:10.491Z,11.80
2023-04-03T15:42:39.300Z,11.80
2023-04-03T15:45:08.753Z,11.80
2023-04-03T15:47:38.922Z,11.50
2023-04-03T15:50:08.918Z,11.20
2023-04-03T15:52:37.823Z,11.00
2023-04-03T15:55:07.998Z,10.90
2023-04-03T16:00:08.938Z,10.90
2023-04-03T16:02:38.906Z,11.00
2023-04-03T16:05:07.884Z,11.00
2023-04-03T16:07:36.424Z,11.00
2023-04-03T16:10:05.735Z,11.00
2023-04-03T16:12:34.078Z,10.90
2023-04-03T16:15:02.394Z,10.80
2023-04-03T16:17:31.906Z,10.80
2023-04-03T16:20:02.185Z,10.60
2023-04-03T16:22:31.410Z,10.40
2023-04-03T16:24:59.616Z,10.60
2023-04-03T16:27:28.658Z,10.70
2023-04-03T16:29:56.889Z,10.70
2023-04-03T16:32:27.924Z,10.60
2023-04-03T16:34:56.420Z,10.30
2023-04-03T16:37:27.234Z,10.10
2023-04-03T16:39:57.968Z,10.00
2023-04-03T16:45:08.177Z,9.80
2023-04-03T16:47:37.167Z,9.70
2023-04-03T16:50:08.685Z,9.60
2023-04-03T16:52:37.380Z,9.60
2023-04-03T16:55:07.362Z,9.50
2023-04-03T16:57:44.221Z,9.40
2023-04-03T17:00:16.380Z,9.30
2023-04-03T17:02:45.243Z,9.20
2023-04-03T17:05:16.072Z,9.10
2023-04-03T17:07:44.593Z,8.90
2023-04-03T17:10:14.301Z,8.60
2023-04-03T17:12:42.618Z,8.30
2023-04-03T17:15:11.318Z,8.10
2023-04-03T17:17:41.194Z,7.80
2023-04-03T17:20:11.193Z,7.60
2023-04-03T17:22:39.631Z,7.40
2023-04-03T17:25:08.304Z,7.30
2023-04-03T17:27:36.845Z,7.10
2023-04-03T17:30:06.165Z,7.00
2023-04-03T17:32:34.670Z,6.80
2023-04-03T17:35:04.374Z,6.70
2023-04-03T17:37:32.756Z,6.60
2023-04-03T17:40:01.039Z,6.40
2023-04-03T17:42:31.377Z,6.30
2023-04-03T17:45:00.938Z,6.20
2023-04-03T17:47:29.397Z,6.10
2023-04-03T17:49:57.654Z,6.00
2023-04-03T17:52:28.415Z,5.90
2023-04-03T17:54:56.730Z,5.80
2023-04-03T17:57:25.214Z,5.70
2023-04-03T17:59:54.075Z,5.60
2023-04-03T18:02:22.657Z,5.50
2023-04-03T18:04:53.148Z,5.50
2023-04-03T18:07:21.844Z,5.40
2023-04-03T18:09:53.499Z,5.30
2023-04-03T18:12:22.266Z,5.20
2023-04-03T18:14:51.200Z,5.20
2023-04-03T18:17:20.232Z,5.10
2023-04-03T18:19:48.718Z,4.90
2023-04-03T18:22:20.554Z,4.90
2023-04-03T18:24:51.565Z,4.80
2023-04-03T18:27:22.346Z,4.70
2023-04-03T18:29:55.000Z,4.60
2023-04-03T18:32:24.018Z,4.60
2023-04-03T18:34:52.373Z,4.50
2023-04-03T18:37:21.668Z,4.50
2023-04-03T18:39:51.311Z,4.50
2023-04-03T18:42:23.533Z,4.40
2023-04-03T18:44:56.461Z,4.40
2023-04-03T18:47:25.022Z,4.30
2023-04-03T18:49:53.311Z,4.30
2023-04-03T18:52:21.719Z,4.30
2023-04-03T18:54:51.248Z,4.30
2023-04-03T18:57:19.653Z,4.20
2023-04-03T18:59:47.913Z,4.20
2023-04-03T19:02:17.071Z,4.20
2023-04-03T19:04:47.264Z,4.10
2023-04-03T19:07:16.176Z,4.10
2023-04-03T19:09:44.448Z,4.00
2023-04-03T19:12:14.208Z,4.00
2023-04-03T19:14:42.463Z,4.00
2023-04-03T19:17:12.123Z,4.00
2023-04-03T19:19:42.070Z,3.90
2023-04-03T19:22:11.062Z,3.90
2023-04-03T19:24:39.317Z,3.90
2023-04-03T19:27:07.753Z,3.80
2023-04-03T19:29:37.370Z,3.70
2023-04-03T19:32:05.858Z,3.70
2023-04-03T19:34:34.158Z,3.70
2023-04-03T19:37:03.950Z,3.70
2023-04-03T19:39:35.248Z,3.60
2023-04-03T19:42:04.819Z,3.60
2023-04-03T19:44:35.324Z,3.50
2023-04-03T19:47:05.505Z,3.40
2023-04-03T19:49:34.104Z,3.40
2023-04-03T19:52:02.552Z,3.40
2023-04-03T19:54:31.034Z,3.40
2023-04-03T19:57:00.617Z,3.40
2023-04-03T19:59:29.564Z,3.40
2023-04-03T20:01:58.131Z,3.30
2023-04-03T20:04:27.746Z,3.30
2023-04-03T20:06:56.866Z,3.30
2023-04-03T20:09:25.485Z,3.30
2023-04-03T20:11:54.189Z,3.30
2023-04-03T20:14:23.155Z,3.20
2023-04-03T20:16:51.663Z,3.20
2023-04-03T20:19:21.673Z,3.20
2023-04-03T20:21:51.394Z,3.20
2023-04-03T20:24:20.350Z,3.20
2023-04-03T20:26:50.002Z,3.10
2023-04-03T20:29:19.222Z,3.10
2023-04-03T20:31:47.761Z,3.10
2023-04-03T20:34:16.167Z,3.10
2023-04-03T20:36:48.262Z,3.10
2023-04-03T20:39:23.874Z,3.00
2023-04-03T20:41:52.554Z,2.90
2023-04-03T20:44:21.907Z,2.80
2023-04-03T20:46:53.269Z,2.70
2023-04-03T20:49:23.522Z,2.70
2023-04-03T20:51:52.658Z,2.60
2023-04-03T20:54:23.317Z,2.60
2023-04-03T20:56:52.711Z,2.50
2023-04-03T20:59:22.378Z,2.50
2023-04-03T21:01:51.614Z,2.50
2023-04-03T21:04:25.004Z,2.50
2023-04-03T21:07:23.815Z,2.50
2023-04-03T21:10:30.465Z,2.50
2023-04-03T21:13:28.518Z,2.50
2023-04-03T21:15:57.469Z,2.50
2023-04-03T21:18:40.128Z,2.50
2023-04-03T21:21:18.152Z,2.40
2023-04-03T21:23:48.378Z,2.40
2023-04-03T21:26:17.619Z,2.30
2023-04-03T21:28:46.292Z,2.30
2023-04-03T21:31:15.221Z,2.20
2023-04-03T21:33:45.164Z,2.10
2023-04-03T21:36:13.564Z,2.10
2023-04-03T21:38:42.130Z,2.00
2023-04-03T21:41:10.437Z,2.00
2023-04-03T21:43:38.742Z,2.00
2023-04-03T21:46:07.048Z,1.90
2023-04-03T21:48:37.544Z,1.90
2023-04-03T21:51:08.256Z,1.90
2023-04-03T21:53:37.140Z,1.80
2023-04-03T21:56:06.717Z,1.80
2023-04-03T21:58:35.630Z,1.80
2023-04-03T22:01:11.776Z,1.80
2023-04-03T22:03:41.258Z,1.80
2023-04-03T22:06:12.160Z,1.80
2023-04-03T22:08:41.609Z,1.80
2023-04-03T22:11:12.346Z,1.70
2023-04-03T22:13:41.545Z,1.70
2023-04-03T22:16:11.987Z,1.70
2023-04-03T22:18:40.442Z,1.70
2023-04-03T22:21:10.572Z,1.70
2023-04-03T22:23:39.553Z,1.60
2023-04-03T22:26:08.948Z,1.60
2023-04-03T22:28:40.938Z,1.60
2023-04-03T22:31:09.643Z,1.50
2023-04-03T22:33:38.478Z,1.50
2023-04-03T22:36:07.945Z,1.40
2023-04-03T22:38:38.826Z,1.40
2023-04-03T22:41:08.386Z,1.30
2023-04-03T22:43:37.825Z,1.20
2023-04-03T22:46:08.268Z,1.20
2023-04-03T22:48:37.283Z,1.20
2023-04-03T22:51:08.019Z,1.10
2023-04-03T22:53:37.671Z,1.00
2023-04-03T22:56:08.530Z,1.00
2023-04-03T22:58:37.589Z,0.90
2023-04-03T23:01:08.094Z,0.90
2023-04-03T23:03:37.460Z,0.80
2023-04-03T23:06:06.682Z,0.70
2023-04-03T23:08:37.757Z,0.70
2023-04-03T23:11:09.289Z,0.60
2023-04-03T23:13:37.749Z,0.60
2023-04-03T23:16:06.642Z,0.60
2023-04-03T23:18:35.085Z,0.50
2023-04-03T23:21:04.643Z,0.50
2023-04-03T23:23:33.432Z,0.40
2023-04-03T23:26:02.765Z,0.40
2023-04-03T23:28:32.392Z,0.30
2023-04-03T23:31:01.997Z,0.30
2023-04-03T23:33:31.648Z,0.30
2023-04-03T23:36:01.375Z,0.20
2023-04-03T23:38:29.771Z,0.20
2023-04-03T23:40:57.997Z,0.10
2023-04-03T23:43:26.835Z,0.10
2023-04-03T23:45:56.594Z,0.10
2023-04-03T23:48:24.855Z,0.00
2023-04-03T23:50:53.232Z,-0.10
2023-04-03T23:53:21.543Z,-0.10
2023-04-03T23:55:50.241Z,-0.20
2023-04-03T23:58:18.565Z,-0.30
