createdAt,value
2018-06-02T00:00:42.822Z,1012.99
2018-06-02T00:01:42.843Z,1012.97
2018-06-02T00:02:42.867Z,1012.96
2018-06-02T00:03:42.892Z,1012.97
2018-06-02T00:05:03.931Z,1012.92
2018-06-02T00:05:42.940Z,1012.97
2018-06-02T00:06:42.963Z,1012.96
2018-06-02T00:07:42.987Z,1012.92
2018-06-02T00:08:43.010Z,1012.88
2018-06-02T00:09:43.035Z,1012.87
2018-06-02T00:11:04.132Z,1012.83
2018-06-02T00:11:43.082Z,1012.78
2018-06-02T00:12:43.107Z,1012.80
2018-06-02T00:13:43.129Z,1012.82
2018-06-02T00:14:43.153Z,1012.85
2018-06-02T00:15:43.177Z,1012.88
2018-06-02T00:17:04.220Z,1012.90
2018-06-02T00:17:43.226Z,1012.90
2018-06-02T00:18:43.247Z,1012.90
2018-06-02T00:19:43.272Z,1012.87
2018-06-02T00:20:43.295Z,1012.89
2018-06-02T00:21:43.322Z,1012.87
2018-06-02T00:23:04.359Z,1012.88
2018-06-02T00:23:43.368Z,1012.92
2018-06-02T00:24:43.389Z,1012.88
2018-06-02T00:25:43.419Z,1012.94
2018-06-02T00:26:43.439Z,1012.96
2018-06-02T00:27:43.463Z,1012.93
2018-06-02T00:29:04.506Z,1012.94
2018-06-02T00:29:43.509Z,1012.93
2018-06-02T00:30:43.537Z,1012.94
2018-06-02T00:31:43.556Z,1012.91
2018-06-02T00:32:43.579Z,1012.87
2018-06-02T00:33:43.603Z,1012.91
2018-06-02T00:35:04.648Z,1012.88
2018-06-02T00:35:43.658Z,1012.86
2018-06-02T00:36:43.679Z,1012.89
2018-06-02T00:37:43.696Z,1012.93
2018-06-02T00:38:43.722Z,1012.95
2018-06-02T00:39:43.750Z,1012.98
2018-06-02T00:41:04.789Z,1013.02
2018-06-02T00:41:43.797Z,1012.98
2018-06-02T00:42:43.817Z,1013.00
2018-06-02T00:43:43.840Z,1012.95
2018-06-02T00:44:43.870Z,1012.92
2018-06-02T00:45:43.890Z,1012.92
2018-06-02T00:47:04.930Z,1012.89
2018-06-02T00:47:43.938Z,1012.92
2018-06-02T00:48:43.960Z,1012.85
2018-06-02T00:49:43.984Z,1012.92
2018-06-02T00:50:44.007Z,1012.93
2018-06-02T00:51:44.037Z,1012.93
2018-06-02T00:53:05.070Z,1012.92
2018-06-02T00:53:44.079Z,1012.98
2018-06-02T00:54:44.112Z,1013.05
2018-06-02T00:55:44.124Z,1013.08
2018-06-02T00:56:44.148Z,1013.08
2018-06-02T00:57:44.176Z,1013.05
2018-06-02T00:59:05.215Z,1013.05
2018-06-02T00:59:44.220Z,1013.05
2018-06-02T01:00:44.244Z,1012.99
2018-06-02T01:01:44.266Z,1013.01
2018-06-02T01:02:44.294Z,1012.95
2018-06-02T01:03:44.318Z,1012.94
2018-06-02T01:05:05.355Z,1012.97
2018-06-02T01:05:44.399Z,1013.01
2018-06-02T01:06:44.386Z,1012.99
2018-06-02T01:07:44.410Z,1012.99
2018-06-02T01:08:44.440Z,1012.98
2018-06-02T01:09:44.461Z,1012.97
2018-06-02T01:11:05.500Z,1012.97
2018-06-02T01:11:44.510Z,1012.96
2018-06-02T01:12:44.530Z,1012.97
2018-06-02T01:13:44.551Z,1012.95
2018-06-02T01:14:44.582Z,1012.95
2018-06-02T01:15:44.604Z,1012.94
2018-06-02T01:17:05.641Z,1012.98
2018-06-02T01:17:44.661Z,1012.98
2018-06-02T01:18:44.675Z,1012.98
2018-06-02T01:19:44.693Z,1012.97
2018-06-02T01:20:44.743Z,1013.02
2018-06-02T01:21:44.743Z,1013.03
2018-06-02T01:23:05.785Z,1013.02
2018-06-02T01:23:44.793Z,1013.04
2018-06-02T01:24:44.813Z,1013.03
2018-06-02T01:25:44.835Z,1013.05
2018-06-02T01:26:44.859Z,1013.07
2018-06-02T01:27:44.884Z,1013.08
2018-06-02T01:29:05.926Z,1013.05
2018-06-02T01:29:44.932Z,1013.06
2018-06-02T01:30:44.958Z,1013.08
2018-06-02T01:31:44.978Z,1013.09
2018-06-02T01:32:45.005Z,1013.09
2018-06-02T01:33:45.028Z,1013.09
2018-06-02T01:35:06.067Z,1013.05
2018-06-02T01:35:45.073Z,1013.09
2018-06-02T01:36:45.103Z,1013.05
2018-06-02T01:37:45.120Z,1013.09
2018-06-02T01:38:45.145Z,1013.06
2018-06-02T01:39:45.171Z,1013.07
2018-06-02T01:41:06.209Z,1013.10
2018-06-02T01:41:45.216Z,1013.07
2018-06-02T01:42:45.240Z,1013.08
2018-06-02T01:43:45.263Z,1013.05
2018-06-02T01:44:45.285Z,1013.09
2018-06-02T01:45:45.315Z,1013.09
2018-06-02T01:47:06.357Z,1013.09
2018-06-02T01:47:45.357Z,1013.15
2018-06-02T01:48:45.380Z,1013.13
2018-06-02T01:49:45.411Z,1013.14
2018-06-02T01:50:45.430Z,1013.13
2018-06-02T01:51:45.452Z,1013.12
2018-06-02T01:53:06.491Z,1013.08
2018-06-02T01:53:45.503Z,1013.07
2018-06-02T01:54:45.524Z,1013.07
2018-06-02T01:55:45.549Z,1013.07
2018-06-02T01:56:45.574Z,1013.09
2018-06-02T01:57:45.594Z,1013.05
2018-06-02T01:59:06.638Z,1013.05
2018-06-02T01:59:45.643Z,1013.07
2018-06-02T02:00:45.663Z,1013.07
2018-06-02T02:01:45.691Z,1013.05
2018-06-02T02:02:45.713Z,1013.04
2018-06-02T02:03:45.737Z,1013.09
2018-06-02T02:05:06.775Z,1013.07
2018-06-02T02:05:45.785Z,1013.07
2018-06-02T02:06:45.804Z,1013.06
2018-06-02T02:07:45.836Z,1013.05
2018-06-02T02:08:45.856Z,1013.02
2018-06-02T02:09:45.878Z,1013.04
2018-06-02T02:11:06.922Z,1013.00
2018-06-02T02:11:45.930Z,1012.99
2018-06-02T02:12:45.948Z,1013.00
2018-06-02T02:13:45.973Z,1012.98
2018-06-02T02:14:45.998Z,1013.02
2018-06-02T02:15:46.022Z,1013.00
2018-06-02T02:17:07.061Z,1013.04
2018-06-02T02:17:46.069Z,1013.06
2018-06-02T02:18:46.092Z,1013.07
2018-06-02T02:19:46.117Z,1013.10
2018-06-02T02:20:46.143Z,1013.09
2018-06-02T02:21:46.163Z,1013.10
2018-06-02T02:23:07.203Z,1013.07
2018-06-02T02:23:46.213Z,1013.09
2018-06-02T02:24:46.230Z,1013.10
2018-06-02T02:25:46.261Z,1013.06
2018-06-02T02:26:46.283Z,1013.09
2018-06-02T02:27:46.305Z,1013.08
2018-06-02T02:29:07.344Z,1013.10
2018-06-02T02:29:46.352Z,1013.11
2018-06-02T02:30:46.376Z,1013.12
2018-06-02T02:31:46.399Z,1013.12
2018-06-02T02:32:46.424Z,1013.15
2018-06-02T02:33:46.447Z,1013.10
2018-06-02T02:35:07.489Z,1013.11
2018-06-02T02:35:46.497Z,1013.12
2018-06-02T02:36:46.515Z,1013.14
2018-06-02T02:37:46.541Z,1013.12
2018-06-02T02:38:46.570Z,1013.12
2018-06-02T02:39:46.587Z,1013.08
2018-06-02T02:41:07.626Z,1013.09
2018-06-02T02:41:46.635Z,1013.08
2018-06-02T02:42:46.663Z,1013.05
2018-06-02T02:43:46.685Z,1013.06
2018-06-02T02:44:46.705Z,1013.09
2018-06-02T02:45:46.729Z,1013.10
2018-06-02T02:47:07.777Z,1013.10
2018-06-02T02:47:46.778Z,1013.10
2018-06-02T02:48:46.802Z,1013.13
2018-06-02T02:49:46.835Z,1013.13
2018-06-02T02:50:46.848Z,1013.09
2018-06-02T02:51:46.871Z,1013.10
2018-06-02T02:53:07.914Z,1013.13
2018-06-02T02:53:46.920Z,1013.15
2018-06-02T02:54:46.951Z,1013.14
2018-06-02T02:55:46.975Z,1013.17
2018-06-02T02:56:46.991Z,1013.20
2018-06-02T02:57:47.015Z,1013.19
2018-06-02T02:59:08.054Z,1013.22
2018-06-02T02:59:47.061Z,1013.20
2018-06-02T03:00:47.092Z,1013.25
2018-06-02T03:01:47.109Z,1013.28
2018-06-02T03:02:47.131Z,1013.28
2018-06-02T03:03:47.155Z,1013.27
2018-06-02T03:05:08.198Z,1013.29
2018-06-02T03:05:47.206Z,1013.31
2018-06-02T03:06:47.225Z,1013.31
2018-06-02T03:07:47.250Z,1013.30
2018-06-02T03:08:47.278Z,1013.36
2018-06-02T03:09:47.296Z,1013.36
2018-06-02T03:11:08.336Z,1013.36
2018-06-02T03:11:47.346Z,1013.36
2018-06-02T03:12:47.365Z,1013.38
2018-06-02T03:13:47.393Z,1013.39
2018-06-02T03:14:47.414Z,1013.44
2018-06-02T03:15:47.438Z,1013.40
2018-06-02T03:17:08.485Z,1013.43
2018-06-02T03:17:47.486Z,1013.47
2018-06-02T03:18:47.508Z,1013.49
2018-06-02T03:19:47.533Z,1013.54
2018-06-02T03:20:47.559Z,1013.54
2018-06-02T03:21:47.578Z,1013.56
2018-06-02T03:23:08.636Z,1013.55
2018-06-02T03:23:47.627Z,1013.54
2018-06-02T03:24:47.651Z,1013.56
2018-06-02T03:25:47.676Z,1013.57
2018-06-02T03:26:47.698Z,1013.57
2018-06-02T03:27:47.720Z,1013.59
2018-06-02T03:29:08.761Z,1013.61
2018-06-02T03:29:47.772Z,1013.57
2018-06-02T03:30:47.797Z,1013.64
2018-06-02T03:31:47.817Z,1013.60
2018-06-02T03:32:47.843Z,1013.66
2018-06-02T03:33:47.864Z,1013.69
2018-06-02T03:35:08.904Z,1013.66
2018-06-02T03:35:47.914Z,1013.67
2018-06-02T03:36:47.930Z,1013.67
2018-06-02T03:37:47.956Z,1013.67
2018-06-02T03:38:47.982Z,1013.72
2018-06-02T03:39:48.008Z,1013.72
2018-06-02T03:41:09.045Z,1013.68
2018-06-02T03:41:48.059Z,1013.74
2018-06-02T03:42:48.076Z,1013.70
2018-06-02T03:43:48.102Z,1013.74
2018-06-02T03:44:48.125Z,1013.77
2018-06-02T03:45:48.145Z,1013.78
2018-06-02T03:47:09.190Z,1013.78
2018-06-02T03:47:48.195Z,1013.78
2018-06-02T03:48:48.222Z,1013.80
2018-06-02T03:49:48.240Z,1013.80
2018-06-02T03:50:48.265Z,1013.81
2018-06-02T03:51:48.290Z,1013.81
2018-06-02T03:53:09.328Z,1013.80
2018-06-02T03:53:48.335Z,1013.81
2018-06-02T03:54:48.362Z,1013.79
2018-06-02T03:55:48.383Z,1013.80
2018-06-02T03:56:48.405Z,1013.84
2018-06-02T03:57:48.429Z,1013.85
2018-06-02T03:59:09.471Z,1013.85
2018-06-02T03:59:48.477Z,1013.85
2018-06-02T04:00:48.498Z,1013.85
2018-06-02T04:01:48.529Z,1013.86
2018-06-02T04:02:48.550Z,1013.87
2018-06-02T04:03:48.571Z,1013.84
2018-06-02T04:05:09.612Z,1013.87
2018-06-02T04:05:48.630Z,1013.87
2018-06-02T04:06:48.643Z,1013.82
2018-06-02T04:07:48.666Z,1013.89
2018-06-02T04:08:48.693Z,1013.86
2018-06-02T04:09:48.714Z,1013.92
2018-06-02T04:11:09.755Z,1013.94
2018-06-02T04:11:48.760Z,1013.88
2018-06-02T04:12:48.785Z,1013.89
2018-06-02T04:13:48.810Z,1013.87
2018-06-02T04:14:48.837Z,1013.88
2018-06-02T04:15:48.878Z,1013.87
2018-06-02T04:17:09.896Z,1013.90
2018-06-02T04:17:48.902Z,1013.90
2018-06-02T04:18:48.927Z,1013.91
2018-06-02T04:19:48.951Z,1013.92
2018-06-02T04:20:48.973Z,1013.92
2018-06-02T04:21:49.013Z,1013.92
2018-06-02T04:23:10.039Z,1013.90
2018-06-02T04:23:49.071Z,1013.91
2018-06-02T04:24:49.076Z,1013.91
2018-06-02T04:25:49.090Z,1013.93
2018-06-02T04:26:49.115Z,1013.90
2018-06-02T04:27:49.137Z,1013.92
2018-06-02T04:29:10.177Z,1013.93
2018-06-02T04:29:49.188Z,1013.93
2018-06-02T04:30:49.208Z,1013.94
2018-06-02T04:31:49.232Z,1013.93
2018-06-02T04:32:49.259Z,1013.96
2018-06-02T04:33:49.285Z,1013.95
2018-06-02T04:35:10.320Z,1013.94
2018-06-02T04:35:49.330Z,1013.95
2018-06-02T04:36:49.353Z,1013.95
2018-06-02T04:37:49.374Z,1013.95
2018-06-02T04:38:49.398Z,1013.95
2018-06-02T04:39:49.423Z,1013.90
2018-06-02T04:41:10.467Z,1013.91
2018-06-02T04:41:49.468Z,1013.92
2018-06-02T04:42:49.493Z,1013.92
2018-06-02T04:43:49.520Z,1013.91
2018-06-02T04:44:49.538Z,1013.92
2018-06-02T04:45:49.565Z,1013.93
2018-06-02T04:47:10.605Z,1013.93
2018-06-02T04:47:49.612Z,1013.96
2018-06-02T04:48:49.635Z,1013.95
2018-06-02T04:49:49.656Z,1013.92
2018-06-02T04:50:49.686Z,1013.98
2018-06-02T04:51:49.706Z,1013.97
2018-06-02T04:53:10.748Z,1013.98
2018-06-02T04:53:49.753Z,1013.96
2018-06-02T04:54:49.776Z,1013.97
2018-06-02T04:55:49.800Z,1013.98
2018-06-02T04:56:49.847Z,1013.98
2018-06-02T04:57:49.847Z,1013.96
2018-06-02T04:59:10.890Z,1013.98
2018-06-02T04:59:49.896Z,1013.99
2018-06-02T05:00:49.923Z,1013.99
2018-06-02T05:01:49.940Z,1014.03
2018-06-02T05:02:49.968Z,1014.06
2018-06-02T05:03:49.991Z,1014.03
2018-06-02T05:05:11.027Z,1014.06
2018-06-02T05:05:50.036Z,1014.05
2018-06-02T05:06:50.067Z,1014.07
2018-06-02T05:07:50.082Z,1014.08
2018-06-02T05:08:50.107Z,1014.02
2018-06-02T05:09:50.130Z,1014.02
2018-06-02T05:11:11.171Z,1014.04
2018-06-02T05:11:50.176Z,1014.01
2018-06-02T05:12:50.200Z,1014.01
2018-06-02T05:13:50.226Z,1014.02
2018-06-02T05:14:50.250Z,1014.01
2018-06-02T05:15:50.273Z,1014.02
2018-06-02T05:17:11.311Z,1014.04
2018-06-02T05:17:50.317Z,1014.03
2018-06-02T05:18:50.337Z,1014.04
2018-06-02T05:19:50.365Z,1014.02
2018-06-02T05:20:50.389Z,1014.04
2018-06-02T05:21:50.413Z,1014.07
2018-06-02T05:23:11.452Z,1014.05
2018-06-02T05:23:50.459Z,1014.06
2018-06-02T05:24:50.484Z,1014.05
2018-06-02T05:25:50.507Z,1014.04
2018-06-02T05:26:50.531Z,1014.04
2018-06-02T05:27:50.558Z,1014.05
2018-06-02T05:29:11.646Z,1014.05
2018-06-02T05:29:50.603Z,1014.03
2018-06-02T05:30:50.623Z,1014.04
2018-06-02T05:31:50.654Z,1014.06
2018-06-02T05:32:50.673Z,1014.09
2018-06-02T05:33:50.696Z,1014.09
2018-06-02T05:35:11.748Z,1014.11
2018-06-02T05:35:50.742Z,1014.15
2018-06-02T05:36:50.765Z,1014.13
2018-06-02T05:37:50.792Z,1014.15
2018-06-02T05:38:50.818Z,1014.11
2018-06-02T05:39:50.840Z,1014.14
2018-06-02T05:41:11.880Z,1014.15
2018-06-02T05:41:50.886Z,1014.17
2018-06-02T05:42:50.912Z,1014.12
2018-06-02T05:43:50.936Z,1014.11
2018-06-02T05:44:50.959Z,1014.12
2018-06-02T05:45:51.021Z,1014.11
2018-06-02T05:47:12.021Z,1014.09
2018-06-02T05:47:51.032Z,1014.07
2018-06-02T05:48:51.059Z,1014.08
2018-06-02T05:49:51.074Z,1014.08
2018-06-02T05:50:51.099Z,1014.10
2018-06-02T05:51:51.135Z,1014.08
2018-06-02T05:53:12.161Z,1014.09
2018-06-02T05:53:51.170Z,1014.10
2018-06-02T05:54:51.193Z,1014.07
2018-06-02T05:55:51.216Z,1014.11
2018-06-02T05:56:51.241Z,1014.12
2018-06-02T05:57:51.264Z,1014.13
2018-06-02T05:59:12.304Z,1014.14
2018-06-02T05:59:51.348Z,1014.12
2018-06-02T06:00:51.336Z,1014.11
2018-06-02T06:01:51.358Z,1014.12
2018-06-02T06:02:51.383Z,1014.12
2018-06-02T06:03:51.412Z,1014.14
2018-06-02T06:05:12.444Z,1014.15
2018-06-02T06:05:51.457Z,1014.16
2018-06-02T06:06:51.477Z,1014.15
2018-06-02T06:07:51.501Z,1014.18
2018-06-02T06:08:51.523Z,1014.18
2018-06-02T06:09:51.547Z,1014.23
2018-06-02T06:11:12.590Z,1014.21
2018-06-02T06:11:51.594Z,1014.20
2018-06-02T06:12:51.621Z,1014.24
2018-06-02T06:13:51.642Z,1014.22
2018-06-02T06:14:51.669Z,1014.23
2018-06-02T06:15:51.689Z,1014.24
2018-06-02T06:17:12.727Z,1014.22
2018-06-02T06:17:51.742Z,1014.25
2018-06-02T06:18:51.760Z,1014.18
2018-06-02T06:19:51.784Z,1014.23
2018-06-02T06:20:51.805Z,1014.21
2018-06-02T06:21:51.829Z,1014.20
2018-06-02T06:23:12.875Z,1014.22
2018-06-02T06:23:51.879Z,1014.20
2018-06-02T06:24:51.906Z,1014.16
2018-06-02T06:25:51.928Z,1014.18
2018-06-02T06:26:51.988Z,1014.20
2018-06-02T06:27:51.977Z,1014.21
2018-06-02T06:29:13.015Z,1014.19
2018-06-02T06:29:52.025Z,1014.22
2018-06-02T06:30:52.043Z,1014.24
2018-06-02T06:31:52.068Z,1014.24
2018-06-02T06:32:52.113Z,1014.25
2018-06-02T06:33:52.116Z,1014.25
2018-06-02T06:35:13.154Z,1014.27
2018-06-02T06:35:52.161Z,1014.26
2018-06-02T06:36:52.184Z,1014.28
2018-06-02T06:37:52.207Z,1014.31
2018-06-02T06:38:52.229Z,1014.32
2018-06-02T06:39:52.256Z,1014.35
2018-06-02T06:41:13.294Z,1014.36
2018-06-02T06:41:52.302Z,1014.39
2018-06-02T06:42:52.325Z,1014.43
2018-06-02T06:43:52.348Z,1014.42
2018-06-02T06:44:52.374Z,1014.40
2018-06-02T06:45:52.397Z,1014.42
2018-06-02T06:47:13.437Z,1014.43
2018-06-02T06:47:52.451Z,1014.48
2018-06-02T06:48:52.477Z,1014.49
2018-06-02T06:49:52.491Z,1014.50
2018-06-02T06:50:52.514Z,1014.52
2018-06-02T06:51:52.539Z,1014.51
2018-06-02T06:53:13.583Z,1014.50
2018-06-02T06:53:52.584Z,1014.56
2018-06-02T06:54:52.609Z,1014.60
2018-06-02T06:55:52.637Z,1014.58
2018-06-02T06:56:52.655Z,1014.60
2018-06-02T06:57:52.685Z,1014.58
2018-06-02T06:59:13.723Z,1014.60
2018-06-02T06:59:52.727Z,1014.60
2018-06-02T07:00:52.758Z,1014.56
2018-06-02T07:01:52.776Z,1014.57
2018-06-02T07:02:52.797Z,1014.63
2018-06-02T07:03:52.827Z,1014.63
2018-06-02T07:05:13.861Z,1014.66
2018-06-02T07:05:52.867Z,1014.63
2018-06-02T07:06:52.891Z,1014.64
2018-06-02T07:07:52.918Z,1014.64
2018-06-02T07:08:52.945Z,1014.65
2018-06-02T07:09:52.962Z,1014.63
2018-06-02T07:11:14.007Z,1014.64
2018-06-02T07:11:53.068Z,1014.60
2018-06-02T07:12:53.036Z,1014.64
2018-06-02T07:13:53.057Z,1014.59
2018-06-02T07:14:53.083Z,1014.58
2018-06-02T07:15:53.104Z,1014.61
2018-06-02T07:17:14.149Z,1014.59
2018-06-02T07:17:53.177Z,1014.60
2018-06-02T07:18:53.174Z,1014.60
2018-06-02T07:19:53.199Z,1014.61
2018-06-02T07:20:53.226Z,1014.63
2018-06-02T07:21:53.246Z,1014.65
2018-06-02T07:23:14.294Z,1014.62
2018-06-02T07:23:53.296Z,1014.66
2018-06-02T07:24:53.339Z,1014.69
2018-06-02T07:25:53.340Z,1014.66
2018-06-02T07:26:53.364Z,1014.71
2018-06-02T07:27:53.387Z,1014.68
2018-06-02T07:29:14.428Z,1014.71
2018-06-02T07:29:53.439Z,1014.74
2018-06-02T07:30:53.465Z,1014.71
2018-06-02T07:31:53.483Z,1014.73
2018-06-02T07:32:53.506Z,1014.75
2018-06-02T07:33:53.535Z,1014.74
2018-06-02T07:35:14.570Z,1014.76
2018-06-02T07:35:53.577Z,1014.77
2018-06-02T07:36:53.609Z,1014.78
2018-06-02T07:37:53.625Z,1014.77
2018-06-02T07:38:53.650Z,1014.81
2018-06-02T07:39:53.677Z,1014.80
2018-06-02T07:41:14.715Z,1014.80
2018-06-02T07:41:53.721Z,1014.82
2018-06-02T07:42:53.743Z,1014.82
2018-06-02T07:43:53.767Z,1014.84
2018-06-02T07:44:53.789Z,1014.84
2018-06-02T07:45:53.825Z,1014.86
2018-06-02T07:47:14.860Z,1014.88
2018-06-02T07:47:53.865Z,1014.88
2018-06-02T07:48:53.885Z,1014.87
2018-06-02T07:49:53.989Z,1014.87
2018-06-02T07:50:53.937Z,1014.87
2018-06-02T07:51:53.956Z,1014.92
2018-06-02T07:53:15.006Z,1014.90
2018-06-02T07:53:54.005Z,1014.91
2018-06-02T07:54:54.032Z,1014.92
2018-06-02T07:55:54.054Z,1014.89
2018-06-02T07:56:54.077Z,1014.91
2018-06-02T07:57:54.098Z,1014.91
2018-06-02T07:59:15.141Z,1014.91
2018-06-02T07:59:54.150Z,1014.90
2018-06-02T08:00:54.169Z,1014.94
2018-06-02T08:01:54.193Z,1014.93
2018-06-02T08:02:54.220Z,1014.93
2018-06-02T08:03:54.242Z,1014.94
2018-06-02T08:05:15.284Z,1014.98
2018-06-02T08:05:54.290Z,1014.99
2018-06-02T08:06:54.321Z,1014.96
2018-06-02T08:07:54.339Z,1014.97
2018-06-02T08:08:54.362Z,1014.97
2018-06-02T08:09:54.382Z,1014.97
2018-06-02T08:11:15.425Z,1014.96
2018-06-02T08:11:54.434Z,1014.98
2018-06-02T08:12:54.452Z,1015.02
2018-06-02T08:13:54.481Z,1014.98
2018-06-02T08:14:54.504Z,1014.96
2018-06-02T08:15:54.534Z,1014.94
2018-06-02T08:17:15.564Z,1014.96
2018-06-02T08:17:54.572Z,1014.95
2018-06-02T08:18:54.597Z,1014.95
2018-06-02T08:19:54.623Z,1014.94
2018-06-02T08:20:54.643Z,1014.95
2018-06-02T08:21:54.669Z,1014.94
2018-06-02T08:23:15.708Z,1014.95
2018-06-02T08:23:54.716Z,1014.97
2018-06-02T08:24:54.741Z,1015.00
2018-06-02T08:25:54.763Z,1014.98
2018-06-02T08:26:54.795Z,1014.99
2018-06-02T08:27:54.812Z,1015.04
2018-06-02T08:29:15.852Z,1015.02
2018-06-02T08:29:54.859Z,1015.06
2018-06-02T08:30:54.880Z,1015.08
2018-06-02T08:31:54.909Z,1015.11
2018-06-02T08:32:54.934Z,1015.12
2018-06-02T08:33:54.953Z,1015.09
2018-06-02T08:35:15.999Z,1015.08
2018-06-02T08:35:55.019Z,1015.13
2018-06-02T08:36:55.023Z,1015.14
2018-06-02T08:37:55.047Z,1015.13
2018-06-02T08:38:55.109Z,1015.15
2018-06-02T08:39:55.101Z,1015.12
2018-06-02T08:41:16.142Z,1015.17
2018-06-02T08:41:55.143Z,1015.19
2018-06-02T08:42:55.166Z,1015.20
2018-06-02T08:43:55.192Z,1015.20
2018-06-02T08:44:55.218Z,1015.20
2018-06-02T08:45:55.240Z,1015.20
2018-06-02T08:47:16.284Z,1015.25
2018-06-02T08:47:55.286Z,1015.24
2018-06-02T08:48:55.311Z,1015.24
2018-06-02T08:49:55.332Z,1015.19
2018-06-02T08:50:55.357Z,1015.23
2018-06-02T08:51:55.386Z,1015.20
2018-06-02T08:53:16.421Z,1015.24
2018-06-02T08:53:55.428Z,1015.24
2018-06-02T08:54:55.454Z,1015.19
2018-06-02T08:55:55.480Z,1015.20
2018-06-02T08:56:55.506Z,1015.25
2018-06-02T08:57:55.522Z,1015.26
2018-06-02T08:59:16.567Z,1015.25
2018-06-02T08:59:55.571Z,1015.24
2018-06-02T09:00:55.595Z,1015.25
2018-06-02T09:01:55.619Z,1015.26
2018-06-02T09:02:55.646Z,1015.25
2018-06-02T09:03:55.673Z,1015.26
2018-06-02T09:05:16.729Z,1015.24
2018-06-02T09:05:55.714Z,1015.28
2018-06-02T09:06:55.737Z,1015.28
2018-06-02T09:07:55.764Z,1015.25
2018-06-02T09:08:55.785Z,1015.24
2018-06-02T09:09:55.812Z,1015.24
2018-06-02T09:11:16.853Z,1015.22
2018-06-02T09:11:55.858Z,1015.23
2018-06-02T09:12:55.880Z,1015.23
2018-06-02T09:13:55.907Z,1015.23
2018-06-02T09:14:55.936Z,1015.19
2018-06-02T09:15:55.952Z,1015.22
2018-06-02T09:17:16.994Z,1015.20
2018-06-02T09:17:55.998Z,1015.18
2018-06-02T09:18:56.025Z,1015.16
2018-06-02T09:19:56.049Z,1015.17
2018-06-02T09:20:56.076Z,1015.19
2018-06-02T09:21:56.095Z,1015.20
2018-06-02T09:23:17.136Z,1015.20
2018-06-02T09:23:56.143Z,1015.16
2018-06-02T09:24:56.166Z,1015.19
2018-06-02T09:25:56.196Z,1015.17
2018-06-02T09:26:56.212Z,1015.17
2018-06-02T09:27:56.294Z,1015.17
2018-06-02T09:29:17.276Z,1015.19
2018-06-02T09:29:56.284Z,1015.20
2018-06-02T09:30:56.308Z,1015.19
2018-06-02T09:31:56.333Z,1015.16
2018-06-02T09:32:56.361Z,1015.16
2018-06-02T09:33:56.382Z,1015.16
2018-06-02T09:35:17.482Z,1015.15
2018-06-02T09:35:56.432Z,1015.20
2018-06-02T09:36:56.451Z,1015.15
2018-06-02T09:37:56.479Z,1015.18
2018-06-02T09:38:56.499Z,1015.14
2018-06-02T09:39:56.524Z,1015.15
2018-06-02T09:41:17.565Z,1015.18
2018-06-02T09:41:56.573Z,1015.18
2018-06-02T09:42:56.596Z,1015.13
2018-06-02T09:43:56.620Z,1015.14
2018-06-02T09:44:56.644Z,1015.15
2018-06-02T09:45:56.672Z,1015.13
2018-06-02T09:47:17.709Z,1015.10
2018-06-02T09:47:56.716Z,1015.13
2018-06-02T09:48:56.738Z,1015.11
2018-06-02T09:49:56.764Z,1015.14
2018-06-02T09:50:56.797Z,1015.13
2018-06-02T09:51:56.812Z,1015.10
2018-06-02T09:53:17.852Z,1015.11
2018-06-02T09:53:56.864Z,1015.10
2018-06-02T09:54:56.890Z,1015.11
2018-06-02T09:55:56.909Z,1015.15
2018-06-02T09:56:56.930Z,1015.11
2018-06-02T09:57:56.956Z,1015.17
2018-06-02T09:59:17.999Z,1015.12
2018-06-02T09:59:57.005Z,1015.16
2018-06-02T10:00:57.035Z,1015.15
2018-06-02T10:01:57.054Z,1015.16
2018-06-02T10:02:57.075Z,1015.19
2018-06-02T10:03:57.100Z,1015.18
2018-06-02T10:05:18.142Z,1015.20
2018-06-02T10:05:57.152Z,1015.18
2018-06-02T10:06:57.175Z,1015.22
2018-06-02T10:07:57.197Z,1015.23
2018-06-02T10:08:57.222Z,1015.20
2018-06-02T10:09:57.246Z,1015.23
2018-06-02T10:11:18.292Z,1015.21
2018-06-02T10:11:57.296Z,1015.21
2018-06-02T10:12:57.316Z,1015.21
2018-06-02T10:13:57.342Z,1015.22
2018-06-02T10:14:57.368Z,1015.22
2018-06-02T10:15:57.391Z,1015.23
2018-06-02T10:17:18.432Z,1015.18
2018-06-02T10:17:57.438Z,1015.13
2018-06-02T10:18:57.465Z,1015.16
2018-06-02T10:19:57.491Z,1015.20
2018-06-02T10:20:57.512Z,1015.20
2018-06-02T10:21:57.537Z,1015.19
2018-06-02T10:23:18.579Z,1015.18
2018-06-02T10:23:57.585Z,1015.21
2018-06-02T10:24:57.612Z,1015.23
2018-06-02T10:25:57.637Z,1015.21
2018-06-02T10:26:57.657Z,1015.22
2018-06-02T10:27:57.682Z,1015.24
2018-06-02T10:29:18.720Z,1015.20
2018-06-02T10:29:57.731Z,1015.19
2018-06-02T10:30:57.755Z,1015.28
2018-06-02T10:31:57.784Z,1015.21
2018-06-02T10:32:57.803Z,1015.23
2018-06-02T10:33:57.825Z,1015.18
2018-06-02T10:35:18.869Z,1015.19
2018-06-02T10:35:57.876Z,1015.26
2018-06-02T10:36:57.903Z,1015.24
2018-06-02T10:37:57.948Z,1015.21
2018-06-02T10:38:57.950Z,1015.22
2018-06-02T10:39:57.977Z,1015.23
2018-06-02T10:41:19.015Z,1015.24
2018-06-02T10:41:58.023Z,1015.24
2018-06-02T10:42:58.049Z,1015.29
2018-06-02T10:43:58.073Z,1015.34
2018-06-02T10:44:58.095Z,1015.33
2018-06-02T10:45:58.124Z,1015.36
2018-06-02T10:47:19.161Z,1015.38
2018-06-02T10:47:58.178Z,1015.39
2018-06-02T10:48:58.193Z,1015.41
2018-06-02T10:49:58.220Z,1015.46
2018-06-02T10:50:58.251Z,1015.44
2018-06-02T10:51:58.265Z,1015.43
2018-06-02T10:53:19.310Z,1015.45
2018-06-02T10:53:58.322Z,1015.46
2018-06-02T10:54:58.344Z,1015.45
2018-06-02T10:55:58.449Z,1015.49
2018-06-02T10:56:58.391Z,1015.45
2018-06-02T10:57:58.423Z,1015.46
2018-06-02T10:59:19.455Z,1015.44
2018-06-02T10:59:58.464Z,1015.46
2018-06-02T11:00:58.494Z,1015.45
2018-06-02T11:01:58.510Z,1015.43
2018-06-02T11:02:58.543Z,1015.41
2018-06-02T11:03:58.557Z,1015.44
2018-06-02T11:05:19.598Z,1015.45
2018-06-02T11:05:58.611Z,1015.43
2018-06-02T11:06:58.634Z,1015.42
2018-06-02T11:07:58.659Z,1015.43
2018-06-02T11:08:58.687Z,1015.45
2018-06-02T11:09:58.708Z,1015.43
2018-06-02T11:11:19.745Z,1015.45
2018-06-02T11:11:58.753Z,1015.42
2018-06-02T11:12:58.778Z,1015.46
2018-06-02T11:13:58.803Z,1015.42
2018-06-02T11:14:58.832Z,1015.40
2018-06-02T11:15:58.851Z,1015.40
2018-06-02T11:17:19.892Z,1015.40
2018-06-02T11:17:58.900Z,1015.40
2018-06-02T11:18:58.926Z,1015.36
2018-06-02T11:19:58.953Z,1015.35
2018-06-02T11:20:58.973Z,1015.39
2018-06-02T11:21:59.004Z,1015.35
2018-06-02T11:23:20.040Z,1015.35
2018-06-02T11:23:59.048Z,1015.35
2018-06-02T11:24:59.073Z,1015.35
2018-06-02T11:25:59.098Z,1015.35
2018-06-02T11:26:59.124Z,1015.33
2018-06-02T11:27:59.145Z,1015.35
2018-06-02T11:29:20.190Z,1015.36
2018-06-02T11:29:59.193Z,1015.35
2018-06-02T11:30:59.218Z,1015.41
2018-06-02T11:31:59.242Z,1015.39
2018-06-02T11:32:59.282Z,1015.38
2018-06-02T11:33:59.290Z,1015.37
2018-06-02T11:35:20.337Z,1015.37
2018-06-02T11:35:59.346Z,1015.35
2018-06-02T11:36:59.367Z,1015.37
2018-06-02T11:37:59.392Z,1015.39
2018-06-02T11:38:59.419Z,1015.36
2018-06-02T11:39:59.439Z,1015.39
2018-06-02T11:41:20.482Z,1015.39
2018-06-02T11:41:59.491Z,1015.37
2018-06-02T11:42:59.514Z,1015.41
2018-06-02T11:43:59.576Z,1015.41
2018-06-02T11:44:59.562Z,1015.40
2018-06-02T11:45:59.588Z,1015.44
2018-06-02T11:47:20.633Z,1015.45
2018-06-02T11:47:59.637Z,1015.42
2018-06-02T11:48:59.657Z,1015.43
2018-06-02T11:49:59.696Z,1015.42
2018-06-02T11:50:59.714Z,1015.45
2018-06-02T11:51:59.735Z,1015.47
2018-06-02T11:53:20.775Z,1015.49
2018-06-02T11:53:59.783Z,1015.48
2018-06-02T11:54:59.811Z,1015.50
2018-06-02T11:55:59.839Z,1015.47
2018-06-02T11:56:59.860Z,1015.51
2018-06-02T11:57:59.883Z,1015.51
2018-06-02T11:59:20.925Z,1015.50
2018-06-02T11:59:59.933Z,1015.51
2018-06-02T12:00:59.977Z,1015.53
2018-06-02T12:01:59.988Z,1015.51
2018-06-02T12:03:00.001Z,1015.51
2018-06-02T12:04:00.035Z,1015.54
2018-06-02T12:05:21.073Z,1015.53
2018-06-02T12:06:00.084Z,1015.51