createdAt,value
2022-08-20T00:00:38.122Z,373.6
2022-08-20T00:05:40.422Z,844.8
2022-08-20T00:10:43.152Z,1027.2
2022-08-20T00:15:46.248Z,1059.6
2022-08-20T00:20:48.797Z,1078.1
2022-08-20T00:25:51.731Z,1074.3
2022-08-20T00:30:54.122Z,8.6
2022-08-20T00:35:56.676Z,12.6
2022-08-20T00:40:59.470Z,9.3
2022-08-20T00:46:02.144Z,9.1
2022-08-20T00:51:06.112Z,6.7
2022-08-20T00:56:08.738Z,6.8
2022-08-20T01:01:11.585Z,7.8
2022-08-20T01:06:13.889Z,6.7
2022-08-20T01:11:16.359Z,6.8
2022-08-20T01:16:18.892Z,7
2022-08-20T01:21:21.716Z,7.1
2022-08-20T01:26:24.397Z,8.4
2022-08-20T01:31:27.021Z,7.1
2022-08-20T01:36:29.290Z,7.5
2022-08-20T01:41:32.206Z,9.2
2022-08-20T01:46:34.962Z,7.1
2022-08-20T01:51:36.215Z,8
2022-08-20T01:56:38.774Z,7.3
2022-08-20T02:01:46.105Z,7.8
2022-08-20T02:06:41.829Z,7.8
2022-08-20T02:11:49.743Z,7.8
2022-08-20T02:16:54.874Z,6.6
2022-08-20T02:21:58.109Z,7.1
2022-08-20T02:27:00.761Z,6.7
2022-08-20T02:32:23.867Z,8
2022-08-20T02:37:06.307Z,9.9
2022-08-20T02:42:08.580Z,10.8
2022-08-20T02:47:10.891Z,11.6
2022-08-20T02:52:14.745Z,12.1
2022-08-20T02:57:17.581Z,11.1
2022-08-20T03:02:20.386Z,11.3
2022-08-20T03:07:23.320Z,10.7
2022-08-20T03:12:25.880Z,9.7
2022-08-20T03:17:28.715Z,8.3
2022-08-20T03:22:31.637Z,9.9
2022-08-20T03:27:36.358Z,9.5
2022-08-20T03:32:40.285Z,8.5
2022-08-20T03:37:45.752Z,9.1
2022-08-20T03:42:51.810Z,11.3
2022-08-20T03:47:54.477Z,8.9
2022-08-20T03:52:58.475Z,7.9
2022-08-20T03:58:00.908Z,8.8
2022-08-20T04:03:03.254Z,10.2
2022-08-20T04:08:05.541Z,9.7
2022-08-20T04:13:09.315Z,12.9
2022-08-20T04:18:13.563Z,11
2022-08-20T04:23:16.364Z,7.8
2022-08-20T04:28:19.147Z,6.8
2022-08-20T04:33:22.677Z,7.5
2022-08-20T04:38:28.079Z,9.1
2022-08-20T04:43:33.061Z,8.9
2022-08-20T04:48:35.534Z,8.3
2022-08-20T04:53:38.329Z,8.9
2022-08-20T04:58:40.612Z,10.6
2022-08-20T05:03:43.550Z,8.9
2022-08-20T05:08:45.829Z,9.3
2022-08-20T05:13:48.745Z,10.1
2022-08-20T05:18:52.654Z,10.3
2022-08-20T05:23:55.697Z,9.9
2022-08-20T05:28:59.353Z,8.9
2022-08-20T05:34:02.581Z,9.8
2022-08-20T05:39:05.462Z,10.5
2022-08-20T05:44:08.181Z,10.3
2022-08-20T05:49:10.727Z,9.4
2022-08-20T05:54:13.851Z,8.8
2022-08-20T05:59:18.248Z,8.6
2022-08-20T06:04:25.828Z,9.9
2022-08-20T06:09:31.519Z,7.4
2022-08-20T06:14:34.806Z,9.7
2022-08-20T06:19:39.411Z,8
2022-08-20T06:24:40.552Z,9.7
2022-08-20T06:29:43.583Z,8.9
2022-08-20T06:34:49.134Z,8.6
2022-08-20T06:39:55.339Z,9.8
2022-08-20T06:44:58.861Z,10.5
2022-08-20T06:50:01.619Z,10
2022-08-20T06:55:04.615Z,10.9
2022-08-20T07:00:07.114Z,10.6
2022-08-20T07:05:10.315Z,10.2
2022-08-20T07:10:12.859Z,11.5
2022-08-20T07:15:15.184Z,14.9
2022-08-20T07:20:17.425Z,10.2
2022-08-20T07:25:20.892Z,11.5
2022-08-20T07:30:23.544Z,10.9
2022-08-20T07:35:27.257Z,11.2
2022-08-20T07:40:30.276Z,11.3
2022-08-20T07:45:35.576Z,12
2022-08-20T07:50:43.159Z,8.1
2022-08-20T08:00:46.367Z,9.6
2022-08-20T08:05:50.045Z,8.6
2022-08-20T08:10:54.160Z,16.4
2022-08-20T08:15:57.546Z,16.2
2022-08-20T08:21:00.007Z,13.7
2022-08-20T08:26:02.275Z,10
2022-08-20T08:31:05.334Z,9.6
2022-08-20T08:36:09.036Z,9.4
2022-08-20T08:41:13.086Z,9.8
2022-08-20T08:46:15.429Z,7.7
2022-08-20T08:51:18.512Z,10.7
2022-08-20T08:56:19.263Z,8
2022-08-20T09:01:53.391Z,5.4
2022-08-20T09:06:30.232Z,5.4
2022-08-20T09:11:32.818Z,6
2022-08-20T09:16:45.752Z,8.4
2022-08-20T09:21:45.737Z,6.4
2022-08-20T09:26:49.216Z,5.5
2022-08-20T09:31:52.167Z,7.4
2022-08-20T09:36:55.639Z,5.8
2022-08-20T09:41:58.535Z,7.6
2022-08-20T09:47:06.758Z,7.1
2022-08-20T09:52:10.347Z,5.2
2022-08-20T09:57:13.773Z,88
2022-08-20T10:02:19.289Z,6.8
2022-08-20T10:07:24.457Z,16
2022-08-20T10:12:27.101Z,7.9
2022-08-20T10:17:31.158Z,7.4
2022-08-20T10:22:34.065Z,6.5
2022-08-20T10:27:36.985Z,5.8
2022-08-20T10:32:40.117Z,6.9
2022-08-20T10:37:44.731Z,5.7
2022-08-20T10:42:48.491Z,6
2022-08-20T10:47:51.752Z,5.8
2022-08-20T10:52:54.799Z,6.2
2022-08-20T10:57:58.148Z,5.7
2022-08-20T11:03:02.392Z,6.5
2022-08-20T11:08:05.135Z,16.2
2022-08-20T11:13:11.005Z,6.7
2022-08-20T11:18:13.715Z,9
2022-08-20T11:23:16.500Z,7.4
2022-08-20T11:28:30.949Z,8
2022-08-20T11:33:27.043Z,8.3
2022-08-20T11:38:29.552Z,8
2022-08-20T11:43:31.929Z,7.1
2022-08-20T11:48:34.805Z,9.4
2022-08-20T11:53:40.689Z,8.2
2022-08-20T11:58:44.424Z,6.4
2022-08-20T12:03:49.202Z,7.1
2022-08-20T12:08:53.641Z,7.3
2022-08-20T12:13:59.230Z,8
2022-08-20T12:19:02.019Z,5.5
2022-08-20T12:24:05.085Z,5.9
2022-08-20T12:29:08.357Z,8
2022-08-20T12:34:11.352Z,19.7
2022-08-20T12:39:19.605Z,7.2
2022-08-20T12:44:22.667Z,8.9
2022-08-20T12:49:25.351Z,8.2
2022-08-20T12:54:27.723Z,7.1
2022-08-20T12:59:30.954Z,6.6
2022-08-20T13:04:35.565Z,7
2022-08-20T13:09:38.423Z,8.7
2022-08-20T13:14:43.125Z,7.8
2022-08-20T13:19:45.864Z,6.9
2022-08-20T13:24:48.286Z,5
2022-08-20T13:29:53.053Z,7.4
2022-08-20T13:34:52.602Z,6
2022-08-20T13:39:55.209Z,9.3
2022-08-20T13:44:58.998Z,5.6
2022-08-20T13:50:02.695Z,6.1
2022-08-20T13:55:06.493Z,5.2
2022-08-20T14:00:09.705Z,7.7
2022-08-20T14:05:14.273Z,6.8
2022-08-20T14:10:14.288Z,6
2022-08-20T14:15:19.237Z,6.3
2022-08-20T14:20:22.929Z,6.3
2022-08-20T14:25:32.551Z,5.1
2022-08-20T14:30:35.505Z,6.7
2022-08-20T14:35:38.018Z,5
2022-08-20T14:40:40.516Z,5.4
2022-08-20T14:45:43.100Z,6
2022-08-20T14:50:45.616Z,5.6
2022-08-20T14:55:48.093Z,8.2
2022-08-20T15:00:51.359Z,7.3
2022-08-20T15:05:58.222Z,23.2
2022-08-20T15:11:02.120Z,11.4
2022-08-20T15:16:04.344Z,7.1
2022-08-20T15:21:10.098Z,7.5
2022-08-20T15:26:14.120Z,7.3
2022-08-20T15:31:16.679Z,7
2022-08-20T15:36:19.863Z,8
2022-08-20T15:41:23.822Z,6
2022-08-20T15:46:28.967Z,6.5
2022-08-20T15:51:30.721Z,7.6
2022-08-20T15:56:31.607Z,9.1
2022-08-20T16:01:35.545Z,6.7
2022-08-20T16:06:38.618Z,7.3
2022-08-20T16:11:41.639Z,7.2
2022-08-20T16:16:44.279Z,8.6
2022-08-20T16:21:48.986Z,6.1
2022-08-20T16:26:52.800Z,8.7
2022-08-20T16:31:55.302Z,8.7
2022-08-20T16:37:03.595Z,8.1
2022-08-20T16:42:07.745Z,8.7
2022-08-20T16:47:14.229Z,10
2022-08-20T16:52:18.778Z,9.1
2022-08-20T16:57:19.702Z,8
2022-08-20T17:02:22.524Z,9.7
2022-08-20T17:07:29.274Z,8.5
2022-08-20T17:12:27.011Z,8.9
2022-08-20T17:17:31.369Z,9.8
2022-08-20T17:22:34.247Z,9.1
2022-08-20T17:27:38.248Z,11.3
2022-08-20T17:32:41.242Z,8.7
2022-08-20T17:37:43.698Z,13.3
2022-08-20T17:42:48.528Z,11.2
2022-08-20T17:47:51.305Z,12.1
2022-08-20T17:52:55.308Z,11.9
2022-08-20T17:57:58.739Z,10.8
2022-08-20T18:03:02.618Z,12
2022-08-20T18:08:06.030Z,9.7
2022-08-20T18:13:08.843Z,11.1
2022-08-20T18:18:16.911Z,9.2
2022-08-20T18:23:20.375Z,11.6
2022-08-20T18:28:23.250Z,14.9
2022-08-20T18:33:26.864Z,24.6
2022-08-20T18:38:29.216Z,46.7
2022-08-20T18:43:32.698Z,91
2022-08-20T18:48:37.253Z,71.9
2022-08-20T18:53:40.011Z,49.7
2022-08-20T18:58:42.556Z,38.6
2022-08-20T19:03:47.809Z,39.7
2022-08-20T19:08:51.603Z,27
2022-08-20T19:13:55.209Z,35.6
2022-08-20T19:18:57.843Z,27.7
2022-08-20T19:24:01.179Z,24.5
2022-08-20T19:29:03.663Z,30.8
2022-08-20T19:34:18.994Z,25.8
2022-08-20T19:39:08.295Z,25.5
2022-08-20T19:44:11.889Z,28.4
2022-08-20T19:49:14.962Z,27.6
2022-08-20T19:54:18.345Z,24.9
2022-08-20T19:59:20.834Z,22.2
2022-08-20T20:04:29.219Z,25.5
2022-08-20T20:09:33.120Z,18.1
2022-08-20T20:14:35.607Z,16.4
2022-08-20T20:19:37.897Z,17.5
2022-08-20T20:24:41.952Z,17
2022-08-20T20:29:44.364Z,14.3
2022-08-20T20:34:55.165Z,14.1
2022-08-20T20:39:49.149Z,14
2022-08-20T20:44:51.771Z,16.1
2022-08-20T20:49:54.020Z,16.9
2022-08-20T20:54:57.850Z,13.5
2022-08-20T21:00:01.099Z,15.7
2022-08-20T21:05:03.692Z,25.3
2022-08-20T21:10:06.361Z,14.5
2022-08-20T21:15:09.847Z,14.7
2022-08-20T21:20:12.148Z,14.9
2022-08-20T21:25:14.640Z,15.1
2022-08-20T21:30:16.916Z,16.3
2022-08-20T21:35:19.432Z,14.1
2022-08-20T21:40:22.092Z,15.1
2022-08-20T21:45:29.838Z,14.4
2022-08-20T21:50:35.258Z,13.3
2022-08-20T21:55:39.619Z,14.7
2022-08-20T22:00:42.385Z,18.2
2022-08-20T22:05:45.133Z,16.2
2022-08-20T22:10:47.406Z,15.9
2022-08-20T22:15:50.872Z,13.5
2022-08-20T22:20:53.250Z,16.2
2022-08-20T22:25:56.022Z,18.7
2022-08-20T22:30:58.982Z,16.2
2022-08-20T22:36:03.402Z,15.7
2022-08-20T22:41:09.666Z,15.3
2022-08-20T22:46:13.494Z,19.3
2022-08-20T22:51:15.831Z,16.7
2022-08-20T22:56:21.936Z,16.2
2022-08-20T23:01:30.188Z,15.3
2022-08-20T23:06:33.076Z,14.9
2022-08-20T23:11:35.582Z,12.3
2022-08-20T23:16:38.238Z,11.6
2022-08-20T23:21:41.018Z,11.6
2022-08-20T23:26:44.752Z,12.2
2022-08-20T23:31:45.569Z,12.6
2022-08-20T23:36:50.282Z,11
2022-08-20T23:41:55.908Z,11.4
2022-08-20T23:46:58.699Z,10.1
2022-08-20T23:52:00.990Z,12.5
2022-08-20T23:57:08.282Z,13.4
