createdAt,value
2022-10-22T00:00:28.927Z,62.65
2022-10-22T00:03:31.311Z,62.54
2022-10-22T00:06:33.946Z,62.02
2022-10-22T00:09:36.283Z,61.76
2022-10-22T00:12:38.594Z,61.86
2022-10-22T00:15:40.978Z,62.35
2022-10-22T00:18:43.093Z,63.29
2022-10-22T00:21:45.443Z,62.17
2022-10-22T00:24:47.519Z,62.60
2022-10-22T00:27:49.873Z,61.37
2022-10-22T00:30:59.563Z,61.51
2022-10-22T00:34:02.514Z,63.32
2022-10-22T00:37:04.571Z,62.15
2022-10-22T00:40:07.607Z,63.21
2022-10-22T00:43:12.430Z,63.18
2022-10-22T00:46:14.780Z,63.67
2022-10-22T00:49:16.870Z,62.29
2022-10-22T00:52:19.836Z,62.58
2022-10-22T00:55:23.716Z,61.85
2022-10-22T00:58:29.922Z,61.66
2022-10-22T01:01:32.256Z,61.52
2022-10-22T01:04:34.646Z,61.80
2022-10-22T01:07:43.305Z,62.40
2022-10-22T01:11:12.390Z,62.90
2022-10-22T01:14:44.885Z,62.10
2022-10-22T01:18:00.314Z,62.60
2022-10-22T01:21:11.357Z,63.18
2022-10-22T01:24:34.886Z,62.32
2022-10-22T01:27:49.090Z,61.54
2022-10-22T01:30:54.660Z,62.52
2022-10-22T01:33:58.799Z,63.44
2022-10-22T01:37:03.020Z,62.75
2022-10-22T01:40:07.428Z,64.16
2022-10-22T01:43:11.728Z,63.65
2022-10-22T01:46:15.638Z,63.84
2022-10-22T01:49:27.669Z,63.10
2022-10-22T01:52:42.034Z,63.85
2022-10-22T01:56:02.999Z,63.16
2022-10-22T01:59:23.123Z,65.09
2022-10-22T02:02:49.696Z,65.81
2022-10-22T02:05:56.698Z,66.10
2022-10-22T02:09:00.345Z,66.91
2022-10-22T02:12:06.627Z,66.85
2022-10-22T02:15:10.175Z,66.82
2022-10-22T02:18:14.206Z,68.08
2022-10-22T02:21:16.773Z,68.32
2022-10-22T02:24:19.555Z,69.12
2022-10-22T02:27:27.834Z,69.95
2022-10-22T02:30:33.168Z,69.28
2022-10-22T02:33:42.267Z,68.99
2022-10-22T02:36:49.666Z,69.73
2022-10-22T02:39:53.803Z,70.19
2022-10-22T02:42:56.215Z,71.00
2022-10-22T02:45:58.369Z,70.69
2022-10-22T02:49:00.764Z,70.12
2022-10-22T02:52:02.949Z,71.11
2022-10-22T02:55:07.019Z,71.39
2022-10-22T02:58:09.137Z,71.56
2022-10-22T03:01:15.223Z,72.21
2022-10-22T03:04:18.339Z,72.08
2022-10-22T03:07:20.668Z,71.83
2022-10-22T03:10:22.746Z,72.59
2022-10-22T03:13:25.202Z,72.51
2022-10-22T03:16:27.301Z,73.25
2022-10-22T03:19:29.822Z,73.53
2022-10-22T03:22:33.997Z,73.75
2022-10-22T03:25:36.551Z,75.60
2022-10-22T03:28:40.482Z,75.69
2022-10-22T03:31:42.910Z,76.45
2022-10-22T03:34:44.992Z,76.24
2022-10-22T03:37:47.451Z,74.76
2022-10-22T03:40:49.869Z,75.57
2022-10-22T03:43:53.272Z,76.03
2022-10-22T03:46:58.680Z,76.95
2022-10-22T03:50:05.277Z,77.19
2022-10-22T03:53:10.474Z,77.28
2022-10-22T03:56:13.165Z,77.53
2022-10-22T03:59:15.465Z,77.81
2022-10-22T04:02:17.824Z,78.11
2022-10-22T04:05:20.184Z,78.67
2022-10-22T04:08:22.281Z,79.55
2022-10-22T04:11:24.614Z,80.15
2022-10-22T04:14:26.823Z,79.11
2022-10-22T04:17:34.020Z,79.22
2022-10-22T04:20:36.081Z,79.59
2022-10-22T04:23:38.850Z,79.79
2022-10-22T04:26:41.156Z,80.19
2022-10-22T04:29:43.490Z,80.12
2022-10-22T04:32:45.546Z,80.43
2022-10-22T04:35:47.965Z,79.39
2022-10-22T04:38:58.276Z,80.17
2022-10-22T04:42:03.951Z,79.86
2022-10-22T04:45:06.434Z,79.98
2022-10-22T04:48:08.836Z,79.37
2022-10-22T04:51:16.530Z,78.87
2022-10-22T04:54:19.067Z,77.56
2022-10-22T04:57:21.142Z,78.25
2022-10-22T05:00:23.484Z,78.04
2022-10-22T05:03:25.884Z,78.21
2022-10-22T05:06:30.848Z,78.61
2022-10-22T05:09:32.921Z,78.73
2022-10-22T05:12:35.278Z,78.90
2022-10-22T05:15:37.358Z,78.86
2022-10-22T05:18:42.226Z,79.69
2022-10-22T05:21:44.739Z,79.78
2022-10-22T05:24:48.989Z,79.69
2022-10-22T05:27:51.076Z,80.10
2022-10-22T05:30:54.798Z,80.01
2022-10-22T05:33:57.012Z,80.34
2022-10-22T05:36:59.387Z,80.74
2022-10-22T05:40:12.740Z,80.42
2022-10-22T05:43:23.826Z,80.12
2022-10-22T05:46:30.653Z,79.64
2022-10-22T05:49:33.035Z,80.23
2022-10-22T05:52:35.114Z,80.88
2022-10-22T05:55:40.492Z,80.83
2022-10-22T05:58:44.531Z,80.04
2022-10-22T06:01:46.999Z,80.01
2022-10-22T06:04:49.404Z,80.22
2022-10-22T06:07:51.736Z,80.48
2022-10-22T06:10:54.502Z,79.79
2022-10-22T06:13:56.609Z,79.71
2022-10-22T06:17:00.222Z,79.96
2022-10-22T06:20:02.377Z,80.08
2022-10-22T06:23:04.816Z,80.33
2022-10-22T06:26:07.833Z,80.01
2022-10-22T06:29:10.601Z,79.45
2022-10-22T06:32:12.683Z,80.43
2022-10-22T06:35:15.382Z,79.67
2022-10-22T06:38:17.477Z,79.36
2022-10-22T06:41:20.350Z,79.58
2022-10-22T06:44:23.463Z,79.51
2022-10-22T06:47:25.850Z,79.12
2022-10-22T06:50:27.928Z,79.37
2022-10-22T06:53:31.036Z,78.89
2022-10-22T06:56:33.132Z,78.04
2022-10-22T06:59:35.475Z,76.28
2022-10-22T07:02:37.894Z,77.08
2022-10-22T07:05:40.855Z,74.20
2022-10-22T07:08:43.478Z,73.58
2022-10-22T07:11:46.386Z,74.04
2022-10-22T07:14:49.432Z,74.65
2022-10-22T07:17:51.816Z,73.50
2022-10-22T07:20:53.942Z,72.46
2022-10-22T07:23:56.765Z,72.08
2022-10-22T07:26:58.950Z,72.25
2022-10-22T07:30:01.612Z,73.94
2022-10-22T07:33:04.115Z,74.19
2022-10-22T07:36:10.186Z,73.70
2022-10-22T07:39:12.391Z,74.26
2022-10-22T07:42:14.838Z,73.92
2022-10-22T07:45:17.009Z,73.85
2022-10-22T07:48:19.462Z,73.99
2022-10-22T07:51:21.620Z,74.35
2022-10-22T07:54:24.329Z,75.04
2022-10-22T07:57:26.462Z,75.17
2022-10-22T08:00:28.823Z,74.96
2022-10-22T08:03:32.233Z,73.20
2022-10-22T08:06:34.813Z,73.93
2022-10-22T08:09:37.138Z,73.08
2022-10-22T08:12:40.689Z,73.42
2022-10-22T08:18:45.787Z,71.97
2022-10-22T08:21:48.348Z,70.84
2022-10-22T08:24:50.499Z,69.43
2022-10-22T08:27:52.909Z,69.04
2022-10-22T08:30:55.261Z,66.14
2022-10-22T08:33:57.612Z,67.17
2022-10-22T08:36:59.709Z,64.70
2022-10-22T08:40:02.540Z,62.96
2022-10-22T08:43:22.145Z,63.92
2022-10-22T08:47:00.726Z,63.31
2022-10-22T08:50:03.052Z,63.83
2022-10-22T08:53:15.276Z,64.76
2022-10-22T08:56:17.360Z,65.58
2022-10-22T08:59:26.478Z,64.69
2022-10-22T09:03:00.670Z,62.49
2022-10-22T09:06:19.366Z,63.50
2022-10-22T09:09:21.992Z,64.67
2022-10-22T09:12:26.075Z,65.24
2022-10-22T09:15:28.603Z,64.96
2022-10-22T09:18:39.329Z,65.84
2022-10-22T09:21:44.253Z,64.62
2022-10-22T09:24:48.701Z,65.55
2022-10-22T09:27:52.549Z,65.32
2022-10-22T09:30:54.909Z,65.26
2022-10-22T09:33:59.258Z,64.47
2022-10-22T09:37:06.386Z,64.14
2022-10-22T09:40:15.085Z,63.69
2022-10-22T09:43:18.032Z,64.93
2022-10-22T09:46:24.690Z,64.69
2022-10-22T09:49:32.858Z,65.39
2022-10-22T09:52:35.600Z,65.80
2022-10-22T09:55:39.998Z,66.57
2022-10-22T09:58:49.320Z,65.28
2022-10-22T10:02:08.341Z,65.13
2022-10-22T10:05:26.456Z,64.75
2022-10-22T10:08:28.578Z,63.42
2022-10-22T10:11:41.350Z,63.33
2022-10-22T10:14:54.226Z,62.86
2022-10-22T10:18:21.593Z,63.47
2022-10-22T10:21:36.678Z,62.59
2022-10-22T10:24:52.867Z,63.11
2022-10-22T10:28:48.756Z,61.74
2022-10-22T10:32:23.718Z,63.05
2022-10-22T10:35:31.032Z,61.98
2022-10-22T10:38:56.106Z,63.05
2022-10-22T10:42:26.937Z,62.93
2022-10-22T10:45:44.665Z,63.27
2022-10-22T10:48:59.788Z,63.16
2022-10-22T10:52:36.894Z,63.18
2022-10-22T10:56:03.875Z,62.76
2022-10-22T10:59:19.173Z,61.34
2022-10-22T11:02:33.134Z,61.75
2022-10-22T11:05:55.761Z,62.16
2022-10-22T11:09:07.777Z,62.09
2022-10-22T11:12:23.814Z,62.01
2022-10-22T11:15:33.897Z,62.06
2022-10-22T11:18:49.764Z,62.85
2022-10-22T11:22:33.183Z,63.14
2022-10-22T11:25:44.352Z,64.22
2022-10-22T11:28:50.479Z,65.45
2022-10-22T11:31:55.622Z,65.32
2022-10-22T11:35:05.267Z,63.56
2022-10-22T11:38:14.305Z,64.66
2022-10-22T11:41:19.175Z,65.85
2022-10-22T11:44:23.526Z,65.89
2022-10-22T11:47:28.371Z,64.70
2022-10-22T11:50:48.056Z,64.19
2022-10-22T11:53:56.493Z,65.04
2022-10-22T11:57:18.904Z,64.81
2022-10-22T12:00:40.321Z,64.31
2022-10-22T12:03:58.548Z,63.67
2022-10-22T12:07:02.226Z,64.83
2022-10-22T12:10:18.396Z,65.27
2022-10-22T12:13:24.767Z,65.96
2022-10-22T12:16:54.695Z,67.08
2022-10-22T12:20:03.236Z,65.64
2022-10-22T12:23:09.099Z,67.09
2022-10-22T12:26:26.711Z,66.70
2022-10-22T12:29:32.961Z,67.38
2022-10-22T12:32:37.086Z,67.77
2022-10-22T12:35:45.027Z,66.87
2022-10-22T12:38:47.541Z,67.48
2022-10-22T12:41:49.902Z,68.89
2022-10-22T12:44:56.507Z,69.04
2022-10-22T12:48:01.634Z,70.02
2022-10-22T12:51:08.019Z,69.38
2022-10-22T12:54:20.696Z,69.68
2022-10-22T12:57:24.213Z,69.95
2022-10-22T13:00:32.367Z,70.55
2022-10-22T13:03:39.818Z,71.14
2022-10-22T13:06:48.078Z,70.78
2022-10-22T13:09:56.289Z,70.66
2022-10-22T13:12:59.246Z,70.78
2022-10-22T13:16:25.797Z,71.95
2022-10-22T13:19:50.235Z,71.82
2022-10-22T13:22:58.029Z,71.49
2022-10-22T13:26:04.063Z,70.98
2022-10-22T13:29:14.350Z,72.28
2022-10-22T13:32:30.677Z,71.28
2022-10-22T13:35:36.220Z,70.95
2022-10-22T13:38:39.380Z,70.50
2022-10-22T13:41:41.499Z,70.27
2022-10-22T13:44:43.864Z,70.40
2022-10-22T13:47:51.906Z,71.26
2022-10-22T13:50:54.404Z,71.78
2022-10-22T13:53:57.158Z,71.94
2022-10-22T13:56:59.544Z,72.18
2022-10-22T14:00:01.683Z,72.34
2022-10-22T14:03:17.131Z,72.06
2022-10-22T14:06:21.713Z,71.96
2022-10-22T14:09:23.837Z,71.92
2022-10-22T14:12:26.190Z,71.92
2022-10-22T14:15:29.286Z,71.67
2022-10-22T14:18:33.076Z,71.56
2022-10-22T14:21:37.753Z,70.76
2022-10-22T14:24:40.152Z,70.91
2022-10-22T14:27:42.930Z,70.88
2022-10-22T14:30:46.462Z,71.26
2022-10-22T14:33:49.939Z,73.00
2022-10-22T14:36:52.299Z,73.45
2022-10-22T14:40:01.213Z,73.00
2022-10-22T14:43:03.605Z,73.31
2022-10-22T14:46:05.709Z,73.60
2022-10-22T14:49:08.223Z,72.75
2022-10-22T14:52:12.938Z,71.73
2022-10-22T14:55:19.079Z,71.78
2022-10-22T14:58:21.154Z,71.96
2022-10-22T15:01:23.507Z,72.37
2022-10-22T15:04:27.153Z,72.66
2022-10-22T15:07:29.537Z,72.84
2022-10-22T15:10:31.651Z,73.20
2022-10-22T15:13:35.184Z,73.70
2022-10-22T15:16:37.240Z,73.49
2022-10-22T15:19:39.607Z,74.34
2022-10-22T15:22:41.812Z,74.64
2022-10-22T15:25:44.352Z,74.64
2022-10-22T15:28:46.429Z,74.92
2022-10-22T15:31:51.999Z,74.85
2022-10-22T15:34:54.646Z,75.48
2022-10-22T15:37:57.041Z,75.90
2022-10-22T15:41:05.564Z,76.29
2022-10-22T15:44:14.292Z,76.82
2022-10-22T15:47:16.407Z,77.99
2022-10-22T15:50:18.788Z,78.85
2022-10-22T15:53:20.877Z,82.33
2022-10-22T15:56:24.761Z,83.69
2022-10-22T15:59:26.845Z,86.45
2022-10-22T16:02:29.214Z,87.92
2022-10-22T16:05:31.577Z,89.50
2022-10-22T16:08:34.178Z,91.42
2022-10-22T16:11:37.801Z,92.93
2022-10-22T16:14:39.984Z,94.87
2022-10-22T16:17:42.327Z,95.91
2022-10-22T16:20:44.838Z,95.77
2022-10-22T16:23:48.239Z,98.00
2022-10-22T16:26:50.602Z,99.95
2022-10-22T16:29:52.984Z,98.89
2022-10-22T16:32:55.081Z,98.94
2022-10-22T16:35:57.523Z,99.49
2022-10-22T16:38:59.629Z,100.00
2022-10-22T16:42:01.983Z,100.00
2022-10-22T16:45:04.439Z,100.00
2022-10-22T16:48:06.871Z,100.00
2022-10-22T16:51:12.589Z,100.00
2022-10-22T16:54:15.625Z,100.00
2022-10-22T16:57:17.714Z,100.00
2022-10-22T17:00:20.765Z,100.00
2022-10-22T17:03:24.614Z,100.00
2022-10-22T17:06:30.078Z,100.00
2022-10-22T17:09:32.149Z,100.00
2022-10-22T17:12:35.473Z,100.00
2022-10-22T17:15:37.586Z,100.00
2022-10-22T17:18:41.297Z,100.00
2022-10-22T17:21:43.531Z,100.00
2022-10-22T17:24:45.901Z,100.00
2022-10-22T17:27:48.382Z,100.00
2022-10-22T17:30:50.740Z,100.00
2022-10-22T17:33:54.815Z,100.00
2022-10-22T17:37:00.071Z,100.00
2022-10-22T17:40:03.095Z,100.00
2022-10-22T17:43:05.444Z,100.00
2022-10-22T17:46:10.726Z,100.00
2022-10-22T17:49:18.269Z,100.00
2022-10-22T17:52:21.087Z,100.00
2022-10-22T17:55:23.423Z,100.00
2022-10-22T17:58:25.485Z,100.00
2022-10-22T18:01:34.106Z,100.00
2022-10-22T18:04:36.521Z,100.00
2022-10-22T18:07:38.575Z,100.00
2022-10-22T18:10:41.386Z,100.00
2022-10-22T18:13:43.479Z,100.00
2022-10-22T18:16:46.704Z,100.00
2022-10-22T18:19:49.376Z,100.00
2022-10-22T18:22:53.856Z,100.00
2022-10-22T18:25:55.972Z,100.00
2022-10-22T18:28:59.108Z,100.00
2022-10-22T18:32:01.279Z,100.00
2022-10-22T18:35:04.228Z,100.00
2022-10-22T18:38:06.330Z,100.00
2022-10-22T18:41:10.080Z,100.00
2022-10-22T18:44:13.859Z,100.00
2022-10-22T18:47:16.269Z,100.00
2022-10-22T18:50:18.495Z,100.00
2022-10-22T18:53:20.910Z,100.00
2022-10-22T18:56:22.995Z,100.00
2022-10-22T18:59:26.842Z,100.00
2022-10-22T19:02:29.671Z,100.00
2022-10-22T19:05:32.138Z,100.00
2022-10-22T19:08:36.113Z,100.00
2022-10-22T19:11:38.514Z,100.00
2022-10-22T19:14:40.887Z,100.00
2022-10-22T19:17:45.620Z,100.00
2022-10-22T19:20:48.967Z,100.00
2022-10-22T19:23:51.708Z,100.00
2022-10-22T19:26:53.870Z,100.00
2022-10-22T19:29:56.254Z,100.00
2022-10-22T19:32:58.404Z,100.00
2022-10-22T19:36:09.239Z,100.00
2022-10-22T19:39:15.503Z,100.00
2022-10-22T19:42:17.855Z,100.00
2022-10-22T19:45:19.922Z,100.00
2022-10-22T19:48:22.309Z,100.00
2022-10-22T19:51:27.796Z,100.00
2022-10-22T19:54:30.171Z,100.00
2022-10-22T19:57:32.282Z,100.00
2022-10-22T20:00:37.074Z,100.00
2022-10-22T20:03:40.015Z,100.00
2022-10-22T20:06:42.623Z,100.00
2022-10-22T20:09:44.991Z,100.00
2022-10-22T20:12:47.073Z,100.00
2022-10-22T20:15:52.545Z,100.00
2022-10-22T20:18:54.639Z,100.00
2022-10-22T20:21:56.976Z,100.00
2022-10-22T20:24:59.048Z,100.00
2022-10-22T20:28:02.174Z,100.00
2022-10-22T20:31:16.843Z,100.00
2022-10-22T20:34:19.284Z,100.00
2022-10-22T20:37:21.453Z,100.00
2022-10-22T20:40:26.009Z,100.00
2022-10-22T20:43:28.230Z,100.00
2022-10-22T20:46:32.214Z,100.00
2022-10-22T20:49:34.339Z,100.00
2022-10-22T20:52:36.699Z,100.00
2022-10-22T20:55:38.816Z,100.00
2022-10-22T20:58:47.680Z,100.00
2022-10-22T21:01:52.318Z,100.00
2022-10-22T21:04:54.685Z,100.00
2022-10-22T21:07:58.390Z,100.00
2022-10-22T21:11:00.708Z,100.00
2022-10-22T21:14:04.330Z,100.00
2022-10-22T21:17:08.109Z,100.00
2022-10-22T21:23:13.528Z,100.00
2022-10-22T21:26:16.182Z,100.00
2022-10-22T21:29:19.756Z,100.00
2022-10-22T21:32:21.945Z,100.00
2022-10-22T21:35:24.832Z,100.00
2022-10-22T21:38:26.999Z,100.00
2022-10-22T21:41:29.445Z,100.00
2022-10-22T21:44:31.558Z,100.00
2022-10-22T21:47:33.970Z,100.00
2022-10-22T21:50:43.837Z,100.00
2022-10-22T21:53:46.581Z,100.00
2022-10-22T21:56:49.004Z,100.00
2022-10-22T21:59:51.356Z,100.00
2022-10-22T22:02:53.466Z,100.00
2022-10-22T22:06:00.600Z,100.00
2022-10-22T22:09:04.894Z,100.00
2022-10-22T22:12:07.822Z,100.00
2022-10-22T22:15:10.269Z,100.00
2022-10-22T22:18:12.601Z,100.00
2022-10-22T22:21:18.575Z,100.00
2022-10-22T22:24:20.936Z,100.00
2022-10-22T22:27:23.018Z,100.00
2022-10-22T22:30:25.794Z,100.00
2022-10-22T22:33:28.181Z,100.00
2022-10-22T22:36:36.795Z,100.00
2022-10-22T22:39:38.863Z,100.00
2022-10-22T22:42:41.231Z,100.00
2022-10-22T22:45:43.318Z,100.00
2022-10-22T22:48:49.188Z,100.00
2022-10-22T22:51:51.324Z,100.00
2022-10-22T22:54:53.674Z,100.00
2022-10-22T22:57:55.773Z,100.00
2022-10-22T23:01:29.151Z,100.00
2022-10-22T23:04:31.377Z,100.00
2022-10-22T23:07:33.758Z,100.00
2022-10-22T23:10:35.836Z,100.00
2022-10-22T23:13:39.416Z,100.00
2022-10-22T23:16:45.417Z,100.00
2022-10-22T23:19:47.765Z,100.00
2022-10-22T23:22:49.843Z,100.00
2022-10-22T23:25:54.898Z,100.00
2022-10-22T23:29:02.394Z,100.00
2022-10-22T23:32:11.789Z,100.00
2022-10-22T23:35:14.109Z,100.00
2022-10-22T23:38:16.615Z,100.00
2022-10-22T23:41:18.797Z,100.00
2022-10-22T23:44:23.003Z,100.00
2022-10-22T23:47:25.223Z,100.00
2022-10-22T23:50:27.747Z,100.00
2022-10-22T23:53:29.883Z,100.00
2022-10-22T23:56:33.339Z,100.00
2022-10-22T23:59:35.441Z,100.00
