createdAt,value
2023-03-23T00:01:34.208Z,94689.00
2023-03-23T00:05:34.295Z,94691.00
2023-03-23T00:09:34.367Z,94691.00
2023-03-23T00:13:34.441Z,94699.00
2023-03-23T00:17:34.529Z,94695.00
2023-03-23T00:21:34.641Z,94701.00
2023-03-23T00:25:34.775Z,94695.00
2023-03-23T00:29:34.829Z,94699.00
2023-03-23T00:33:34.986Z,94697.00
2023-03-23T00:37:35.078Z,94693.00
2023-03-23T00:41:35.214Z,94689.00
2023-03-23T00:45:35.360Z,94693.00
2023-03-23T00:49:35.476Z,94689.00
2023-03-23T00:53:35.621Z,94679.00
2023-03-23T00:57:35.800Z,94683.00
2023-03-23T01:01:35.947Z,94673.00
2023-03-23T01:05:36.111Z,94671.00
2023-03-23T01:09:37.502Z,94679.00
2023-03-23T01:13:36.400Z,94671.00
2023-03-23T01:17:36.577Z,94677.00
2023-03-23T01:21:36.750Z,94675.00
2023-03-23T01:25:36.868Z,94673.00
2023-03-23T01:29:37.030Z,94667.00
2023-03-23T01:33:37.237Z,94663.00
2023-03-23T01:37:37.405Z,94655.00
2023-03-23T01:41:37.601Z,94657.00
2023-03-23T01:45:37.804Z,94655.00
2023-03-23T01:49:37.984Z,94661.00
2023-03-23T01:53:38.241Z,94659.00
2023-03-23T01:57:38.428Z,94661.00
2023-03-23T02:01:38.413Z,94659.00
2023-03-23T02:05:38.379Z,94659.00
2023-03-23T02:09:38.336Z,94655.00
2023-03-23T02:13:38.298Z,94653.00
2023-03-23T02:17:38.322Z,94651.00
2023-03-23T02:21:38.241Z,94651.00
2023-03-23T02:25:38.194Z,94651.00
2023-03-23T02:29:38.172Z,94653.00
2023-03-23T02:33:38.151Z,94649.00
2023-03-23T02:37:38.295Z,94649.00
2023-03-23T02:41:38.276Z,94653.00
2023-03-23T02:45:38.211Z,94653.00
2023-03-23T02:49:38.165Z,94659.00
2023-03-23T02:53:38.116Z,94661.00
2023-03-23T02:57:40.432Z,94661.00
2023-03-23T03:01:38.159Z,94659.00
2023-03-23T03:05:38.039Z,94657.00
2023-03-23T03:09:38.030Z,94659.00
2023-03-23T03:13:37.969Z,94659.00
2023-03-23T03:17:37.931Z,94661.00
2023-03-23T03:21:37.928Z,94663.00
2023-03-23T03:25:37.837Z,94663.00
2023-03-23T03:29:37.827Z,94663.00
2023-03-23T03:33:37.799Z,94663.00
2023-03-23T03:37:37.758Z,94669.00
2023-03-23T03:41:37.753Z,94669.00
2023-03-23T03:45:37.697Z,94673.00
2023-03-23T03:49:37.644Z,94679.00
2023-03-23T03:53:37.641Z,94687.00
2023-03-23T03:57:37.551Z,94687.00
2023-03-23T04:01:37.565Z,94689.00
2023-03-23T04:05:37.873Z,94687.00
2023-03-23T04:09:37.488Z,94697.00
2023-03-23T04:13:37.450Z,94695.00
2023-03-23T04:17:37.396Z,94697.00
2023-03-23T04:21:37.405Z,94695.00
2023-03-23T04:25:37.967Z,94704.00
2023-03-23T04:29:37.288Z,94712.00
2023-03-23T04:33:58.791Z,94712.00
2023-03-23T04:37:38.234Z,94708.00
2023-03-23T04:41:37.200Z,94714.00
2023-03-23T04:45:37.178Z,94716.00
2023-03-23T04:49:37.131Z,94718.00
2023-03-23T04:53:37.116Z,94720.00
2023-03-23T04:57:37.222Z,94722.00
2023-03-23T05:01:37.418Z,94724.00
2023-03-23T05:05:37.451Z,94730.00
2023-03-23T05:09:37.642Z,94722.00
2023-03-23T05:13:37.768Z,94720.00
2023-03-23T05:17:37.867Z,94724.00
2023-03-23T05:21:38.029Z,94732.00
2023-03-23T05:25:38.178Z,94726.00
2023-03-23T05:29:38.352Z,94732.00
2023-03-23T05:33:38.505Z,94732.00
2023-03-23T05:37:38.677Z,94738.00
2023-03-23T05:41:38.865Z,94744.00
2023-03-23T05:45:39.042Z,94746.00
2023-03-23T05:49:39.198Z,94753.00
2023-03-23T05:53:39.333Z,94751.00
2023-03-23T05:57:39.407Z,94753.00
2023-03-23T06:01:39.584Z,94757.00
2023-03-23T06:05:39.822Z,94748.00
2023-03-23T06:09:39.805Z,94748.00
2023-03-23T06:13:39.902Z,94751.00
2023-03-23T06:17:40.004Z,94757.00
2023-03-23T06:21:40.928Z,94742.00
2023-03-23T06:25:40.142Z,94751.00
2023-03-23T06:29:39.884Z,94738.00
2023-03-23T06:33:39.862Z,94734.00
2023-03-23T06:37:39.949Z,94728.00
2023-03-23T06:41:39.776Z,94726.00
2023-03-23T06:45:40.133Z,94730.00
2023-03-23T06:49:39.966Z,94734.00
2023-03-23T06:53:39.968Z,94726.00
2023-03-23T06:57:39.969Z,94720.00
2023-03-23T07:01:40.466Z,94720.00
2023-03-23T07:05:40.361Z,94730.00
2023-03-23T07:09:43.305Z,94734.00
2023-03-23T07:13:40.065Z,94746.00
2023-03-23T07:17:40.468Z,94749.00
2023-03-23T07:21:40.000Z,94748.00
2023-03-23T07:25:40.457Z,94748.00
2023-03-23T07:29:39.928Z,94746.00
2023-03-23T07:33:39.978Z,94748.00
2023-03-23T07:37:39.980Z,94748.00
2023-03-23T07:41:39.805Z,94742.00
2023-03-23T07:45:40.267Z,94746.00
2023-03-23T07:49:39.728Z,94744.00
2023-03-23T07:53:40.021Z,94753.00
2023-03-23T07:57:39.975Z,94759.00
2023-03-23T08:01:39.627Z,94761.00
2023-03-23T08:05:39.991Z,94763.00
2023-03-23T08:09:39.582Z,94767.00
2023-03-23T08:13:39.582Z,94763.00
2023-03-23T08:17:39.488Z,94763.00
2023-03-23T08:21:39.985Z,94765.00
2023-03-23T08:25:39.507Z,94761.00
2023-03-23T08:29:39.490Z,94767.00
2023-03-23T08:33:39.455Z,94771.00
2023-03-23T08:37:39.488Z,94775.00
2023-03-23T08:41:39.491Z,94781.00
2023-03-23T08:45:39.660Z,94783.00
2023-03-23T08:49:39.280Z,94783.00
2023-03-23T08:53:39.513Z,94777.00
2023-03-23T08:57:39.466Z,94777.00
2023-03-23T09:01:39.473Z,94771.00
2023-03-23T09:05:39.270Z,94765.00
2023-03-23T09:09:39.117Z,94761.00
2023-03-23T09:13:40.113Z,94763.00
2023-03-23T09:17:39.501Z,94769.00
2023-03-23T09:21:39.007Z,94773.00
2023-03-23T09:25:39.050Z,94777.00
2023-03-23T09:29:39.012Z,94771.00
2023-03-23T09:33:39.019Z,94763.00
2023-03-23T09:37:40.529Z,94767.00
2023-03-23T09:41:38.844Z,94765.00
2023-03-23T09:45:39.091Z,94759.00
2023-03-23T09:49:42.289Z,94755.00
2023-03-23T09:53:39.506Z,94751.00
2023-03-23T09:57:38.715Z,94746.00
2023-03-23T10:01:38.677Z,94742.00
2023-03-23T10:05:39.092Z,94734.00
2023-03-23T10:09:38.613Z,94726.00
2023-03-23T10:13:39.020Z,94724.00
2023-03-23T10:17:38.589Z,94714.00
2023-03-23T10:21:38.489Z,94702.00
2023-03-23T10:25:38.457Z,94689.00
2023-03-23T10:29:38.418Z,94679.00
2023-03-23T10:33:38.546Z,94677.00
2023-03-23T10:37:38.337Z,94667.00
2023-03-23T10:41:38.533Z,94657.00
2023-03-23T10:45:39.830Z,94646.00
2023-03-23T10:49:38.564Z,94642.00
2023-03-23T10:53:38.538Z,94638.00
2023-03-23T10:57:38.238Z,94634.00
2023-03-23T11:01:38.183Z,94632.00
2023-03-23T11:05:38.154Z,94634.00
2023-03-23T11:09:38.564Z,94624.00
2023-03-23T11:13:38.318Z,94620.00
2023-03-23T11:17:38.251Z,94620.00
2023-03-23T11:21:38.539Z,94620.00
2023-03-23T11:25:38.228Z,94622.00
2023-03-23T11:29:38.184Z,94634.00
2023-03-23T11:33:38.135Z,94644.00
2023-03-23T11:37:38.090Z,94640.00
2023-03-23T11:41:38.635Z,94634.00
2023-03-23T11:45:38.033Z,94620.00
2023-03-23T11:49:37.994Z,94618.00
2023-03-23T11:53:38.159Z,94620.00
2023-03-23T11:57:38.129Z,94618.00
2023-03-23T12:01:38.074Z,94610.00
2023-03-23T12:05:38.082Z,94597.00
2023-03-23T12:09:38.028Z,94593.00
2023-03-23T12:13:40.306Z,94587.00
2023-03-23T12:17:38.052Z,94581.00
2023-03-23T12:21:38.165Z,94575.00
2023-03-23T12:25:38.334Z,94565.00
2023-03-23T12:29:38.632Z,94563.00
2023-03-23T12:33:39.113Z,94559.00
2023-03-23T12:37:38.762Z,94554.00
2023-03-23T12:41:38.956Z,94548.00
2023-03-23T12:45:39.086Z,94540.00
2023-03-23T12:49:38.883Z,94530.00
2023-03-23T12:53:38.838Z,94522.00
2023-03-23T12:57:38.830Z,94520.00
2023-03-23T13:05:49.200Z,94512.00
2023-03-23T13:09:49.400Z,94502.00
2023-03-23T13:13:55.189Z,94497.00
2023-03-23T13:17:50.401Z,94489.00
2023-03-23T13:21:53.042Z,94483.00
2023-03-23T13:25:49.438Z,94477.00
2023-03-23T13:29:48.972Z,94465.00
2023-03-23T13:33:48.941Z,94455.00
2023-03-23T13:37:48.912Z,94452.00
2023-03-23T13:41:48.928Z,94452.00
2023-03-23T13:45:48.837Z,94442.00
2023-03-23T13:49:48.801Z,94440.00
2023-03-23T13:53:48.800Z,94432.00
2023-03-23T13:57:48.739Z,94424.00
2023-03-23T14:01:48.725Z,94424.00
2023-03-23T14:05:48.647Z,94422.00
2023-03-23T14:09:48.641Z,94418.00
2023-03-23T14:13:48.961Z,94420.00
2023-03-23T14:17:48.950Z,94416.00
2023-03-23T14:21:48.487Z,94412.00
2023-03-23T14:25:48.473Z,94404.00
2023-03-23T14:29:48.426Z,94402.00
2023-03-23T14:33:48.397Z,94404.00
2023-03-23T14:37:48.366Z,94402.00
2023-03-23T14:41:48.309Z,94401.00
2023-03-23T14:45:48.315Z,94401.00
2023-03-23T14:49:48.217Z,94401.00
2023-03-23T14:53:48.261Z,94397.00
2023-03-23T14:57:48.157Z,94393.00
2023-03-23T15:01:48.457Z,94393.00
2023-03-23T15:05:48.128Z,94391.00
2023-03-23T15:09:48.172Z,94391.00
2023-03-23T15:13:48.493Z,94381.00
2023-03-23T15:17:48.326Z,94387.00
2023-03-23T15:21:48.257Z,94397.00
2023-03-23T15:25:48.370Z,94402.00
2023-03-23T15:29:48.402Z,94404.00
2023-03-23T15:33:48.517Z,94401.00
2023-03-23T15:37:48.499Z,94401.00
2023-03-23T15:41:48.577Z,94406.00
2023-03-23T15:45:48.643Z,94404.00
2023-03-23T15:49:48.708Z,94401.00
2023-03-23T15:53:48.755Z,94401.00
2023-03-23T15:57:50.452Z,94406.00
2023-03-23T16:01:48.946Z,94408.00
2023-03-23T16:05:49.074Z,94408.00
2023-03-23T16:09:50.011Z,94412.00
2023-03-23T16:13:49.270Z,94414.00
2023-03-23T16:17:49.387Z,94416.00
2023-03-23T16:21:49.393Z,94422.00
2023-03-23T16:25:49.510Z,94422.00
2023-03-23T16:33:50.499Z,94432.00
2023-03-23T16:37:49.516Z,94424.00
2023-03-23T16:41:49.435Z,94424.00
2023-03-23T16:45:49.775Z,94432.00
2023-03-23T16:49:49.453Z,94438.00
2023-03-23T16:53:49.578Z,94438.00
2023-03-23T16:57:49.619Z,94436.00
2023-03-23T17:01:49.739Z,94436.00
2023-03-23T17:05:50.006Z,94434.00
2023-03-23T17:09:49.936Z,94432.00
2023-03-23T17:13:49.988Z,94438.00
2023-03-23T17:17:50.130Z,94448.00
2023-03-23T17:21:50.216Z,94442.00
2023-03-23T17:25:50.322Z,94438.00
2023-03-23T17:29:50.459Z,94442.00
2023-03-23T17:33:50.525Z,94442.00
2023-03-23T17:37:50.637Z,94444.00
2023-03-23T17:41:50.729Z,94453.00
2023-03-23T17:45:50.951Z,94457.00
2023-03-23T17:49:50.981Z,94463.00
2023-03-23T17:53:51.077Z,94469.00
2023-03-23T17:57:51.182Z,94473.00
2023-03-23T18:01:51.295Z,94487.00
2023-03-23T18:05:51.433Z,94489.00
2023-03-23T18:09:51.564Z,94489.00
2023-03-23T18:13:51.675Z,94500.00
2023-03-23T18:17:51.880Z,94500.00
2023-03-23T18:21:52.062Z,94497.00
2023-03-23T18:25:52.082Z,94502.00
2023-03-23T18:29:52.281Z,94512.00
2023-03-23T18:33:52.433Z,94512.00
2023-03-23T18:37:52.575Z,94512.00
2023-03-23T18:41:52.795Z,94514.00
2023-03-23T18:45:52.902Z,94532.00
2023-03-23T18:49:53.093Z,94530.00
2023-03-23T18:53:53.279Z,94524.00
2023-03-23T18:57:53.450Z,94528.00
2023-03-23T19:01:53.668Z,94536.00
2023-03-23T19:05:53.828Z,94544.00
2023-03-23T19:09:54.034Z,94548.00
2023-03-23T19:14:02.436Z,94557.00
2023-03-23T19:17:55.155Z,94555.00
2023-03-23T19:21:54.141Z,94563.00
2023-03-23T19:25:54.305Z,94565.00
2023-03-23T19:29:54.525Z,94561.00
2023-03-23T19:33:54.696Z,94567.00
2023-03-23T19:37:54.932Z,94573.00
2023-03-23T19:41:55.130Z,94573.00
2023-03-23T19:45:55.339Z,94571.00
2023-03-23T19:49:55.336Z,94577.00
2023-03-23T19:53:56.165Z,94581.00
2023-03-23T19:57:55.307Z,94581.00
2023-03-23T20:01:55.287Z,94583.00
2023-03-23T20:09:55.102Z,94591.00
2023-03-23T20:13:55.220Z,94589.00
2023-03-23T20:17:57.774Z,94593.00
2023-03-23T20:21:56.385Z,94601.00
2023-03-23T20:25:56.263Z,94601.00
2023-03-23T20:29:54.990Z,94608.00
2023-03-23T20:34:01.108Z,94604.00
2023-03-23T20:37:55.884Z,94602.00
2023-03-23T20:41:54.897Z,94601.00
2023-03-23T20:45:54.834Z,94604.00
2023-03-23T20:49:54.816Z,94597.00
2023-03-23T20:53:54.832Z,94601.00
2023-03-23T20:57:54.744Z,94610.00
2023-03-23T21:01:54.696Z,94595.00
2023-03-23T21:05:54.672Z,94591.00
2023-03-23T21:09:54.637Z,94591.00
2023-03-23T21:13:54.647Z,94585.00
2023-03-23T21:17:54.615Z,94591.00
2023-03-23T21:21:55.444Z,94595.00
2023-03-23T21:25:54.632Z,94585.00
2023-03-23T21:29:54.818Z,94581.00
2023-03-23T21:33:54.788Z,94585.00
2023-03-23T21:37:54.764Z,94585.00
2023-03-23T21:41:54.683Z,94591.00
2023-03-23T21:45:54.689Z,94593.00
2023-03-23T21:49:54.629Z,94591.00
2023-03-23T21:53:54.585Z,94593.00
2023-03-23T21:57:54.528Z,94597.00
2023-03-23T22:01:54.509Z,94606.00
2023-03-23T22:05:54.641Z,94606.00
2023-03-23T22:09:54.445Z,94612.00
2023-03-23T22:13:54.397Z,94618.00
2023-03-23T22:17:54.435Z,94618.00
2023-03-23T22:21:54.333Z,94616.00
2023-03-23T22:25:54.311Z,94616.00
2023-03-23T22:29:54.242Z,94614.00
2023-03-23T22:33:54.271Z,94610.00
2023-03-23T22:37:54.182Z,94610.00
2023-03-23T22:41:54.160Z,94604.00
2023-03-23T22:45:54.164Z,94601.00
2023-03-23T22:49:54.095Z,94599.00
2023-03-23T22:53:54.330Z,94583.00
2023-03-23T22:57:54.000Z,94593.00
2023-03-23T23:01:53.981Z,94585.00
2023-03-23T23:05:53.940Z,94579.00
2023-03-23T23:09:53.916Z,94581.00
2023-03-23T23:13:53.864Z,94581.00
2023-03-23T23:17:53.853Z,94575.00
2023-03-23T23:21:53.776Z,94571.00
2023-03-23T23:25:53.770Z,94575.00
2023-03-23T23:29:53.713Z,94581.00
2023-03-23T23:33:53.687Z,94575.00
2023-03-23T23:37:53.650Z,94577.00
2023-03-23T23:41:53.600Z,94569.00
2023-03-23T23:45:53.623Z,94561.00
2023-03-23T23:49:53.515Z,94565.00
2023-03-23T23:53:53.656Z,94565.00
2023-03-23T23:57:53.447Z,94565.00
