createdAt,value
2017-09-26T00:00:04.400Z,12.60
2017-09-26T00:00:08.685Z,12.60
2017-09-26T00:00:13.714Z,12.60
2017-09-26T00:00:18.754Z,12.60
2017-09-26T00:00:23.742Z,12.60
2017-09-26T00:00:28.759Z,12.60
2017-09-26T00:00:33.780Z,12.60
2017-09-26T00:00:38.780Z,12.60
2017-09-26T00:00:43.028Z,12.60
2017-09-26T00:00:47.292Z,12.60
2017-09-26T00:00:51.531Z,12.60
2017-09-26T00:00:55.771Z,12.60
2017-09-26T00:01:00.035Z,12.60
2017-09-26T00:01:04.281Z,12.60
2017-09-26T00:01:08.534Z,12.60
2017-09-26T00:01:12.791Z,12.60
2017-09-26T00:01:17.793Z,12.60
2017-09-26T00:01:22.047Z,12.60
2017-09-26T00:01:26.288Z,12.60
2017-09-26T00:01:30.543Z,12.60
2017-09-26T00:01:34.782Z,12.60
2017-09-26T00:01:39.045Z,12.60
2017-09-26T00:01:43.307Z,12.60
2017-09-26T00:01:47.552Z,12.60
2017-09-26T00:01:51.812Z,12.60
2017-09-26T00:01:56.101Z,12.60
2017-09-26T00:02:00.351Z,12.60
2017-09-26T00:02:04.580Z,12.60
2017-09-26T00:02:08.891Z,12.60
2017-09-26T00:02:13.134Z,12.60
2017-09-26T00:02:18.134Z,12.60
2017-09-26T00:02:23.129Z,12.60
2017-09-26T00:02:27.392Z,12.60
2017-09-26T00:02:31.650Z,12.60
2017-09-26T00:02:36.660Z,12.60
2017-09-26T00:02:41.669Z,12.60
2017-09-26T00:02:45.935Z,12.60
2017-09-26T00:02:50.182Z,12.60
2017-09-26T00:02:54.417Z,12.60
2017-09-26T00:02:58.689Z,12.60
2017-09-26T00:03:02.967Z,12.60
2017-09-26T00:03:07.214Z,12.60
2017-09-26T00:03:11.470Z,12.60
2017-09-26T00:03:15.717Z,12.60
2017-09-26T00:03:19.957Z,12.60
2017-09-26T00:03:24.210Z,12.60
2017-09-26T00:03:28.460Z,12.60
2017-09-26T00:03:32.702Z,12.60
2017-09-26T00:03:37.705Z,12.60
2017-09-26T00:03:42.717Z,12.60
2017-09-26T00:03:46.960Z,12.60
2017-09-26T00:03:51.201Z,12.60
2017-09-26T00:03:55.482Z,12.60
2017-09-26T00:03:59.712Z,12.60
2017-09-26T00:04:03.948Z,12.60
2017-09-26T00:04:08.193Z,12.60
2017-09-26T00:04:12.451Z,12.60
2017-09-26T00:04:16.689Z,12.60
2017-09-26T00:04:20.942Z,12.60
2017-09-26T00:04:25.198Z,12.60
2017-09-26T00:04:29.470Z,12.60
2017-09-26T00:04:33.731Z,12.60
2017-09-26T00:04:38.755Z,12.60
2017-09-26T00:04:43.767Z,12.60
2017-09-26T00:04:48.789Z,12.60
2017-09-26T00:04:53.806Z,12.60
2017-09-26T00:04:58.828Z,12.60
2017-09-26T00:05:03.857Z,12.60
2017-09-26T00:05:08.104Z,12.60
2017-09-26T00:05:12.357Z,12.60
2017-09-26T00:05:16.606Z,12.60
2017-09-26T00:05:20.844Z,12.60
2017-09-26T00:05:25.849Z,12.60
2017-09-26T00:05:30.884Z,12.60
2017-09-26T00:05:35.976Z,12.60
2017-09-26T00:05:40.231Z,12.60
2017-09-26T00:05:44.487Z,12.60
2017-09-26T00:05:49.711Z,12.60
2017-09-26T00:05:53.956Z,12.60
2017-09-26T00:05:58.211Z,12.60
2017-09-26T00:06:03.235Z,12.60
2017-09-26T00:06:08.286Z,12.60
2017-09-26T00:06:12.549Z,12.60
2017-09-26T00:06:16.794Z,12.60
2017-09-26T00:06:21.088Z,12.60
2017-09-26T00:06:25.362Z,12.60
2017-09-26T00:06:29.599Z,12.60
2017-09-26T00:06:33.864Z,12.60
2017-09-26T00:06:38.899Z,12.60
2017-09-26T00:06:43.132Z,12.60
2017-09-26T00:06:47.378Z,12.60
2017-09-26T00:06:52.395Z,12.60
2017-09-26T00:06:57.402Z,12.60
2017-09-26T00:07:02.425Z,12.60
2017-09-26T00:07:07.429Z,12.60
2017-09-26T00:07:11.692Z,12.60
2017-09-26T00:07:15.932Z,12.60
2017-09-26T00:07:20.188Z,12.60
2017-09-26T00:07:24.423Z,12.60
2017-09-26T00:07:28.696Z,12.60
2017-09-26T00:07:32.946Z,12.60
2017-09-26T00:07:37.974Z,12.60
2017-09-26T00:07:42.987Z,12.60
2017-09-26T00:07:47.213Z,12.60
2017-09-26T00:07:51.481Z,12.60
2017-09-26T00:07:56.511Z,12.60
2017-09-26T00:08:01.547Z,12.70
2017-09-26T00:08:05.972Z,12.60
2017-09-26T00:08:10.201Z,12.70
2017-09-26T00:08:14.509Z,12.60
2017-09-26T00:08:18.745Z,12.60
2017-09-26T00:08:23.002Z,12.60
2017-09-26T00:08:27.245Z,12.70
2017-09-26T00:08:31.520Z,12.60
2017-09-26T00:08:36.538Z,12.60
2017-09-26T00:08:41.553Z,12.60
2017-09-26T00:08:49.663Z,12.70
2017-09-26T00:08:54.675Z,12.60
2017-09-26T00:08:59.689Z,12.60
2017-09-26T00:09:04.699Z,12.60
2017-09-26T00:09:08.954Z,12.70
2017-09-26T00:09:13.223Z,12.70
2017-09-26T00:09:18.250Z,12.70
2017-09-26T00:09:22.508Z,12.70
2017-09-26T00:09:26.745Z,12.70
2017-09-26T00:09:30.996Z,12.70
2017-09-26T00:09:35.273Z,12.70
2017-09-26T00:09:39.803Z,12.70
2017-09-26T00:09:44.083Z,12.70
2017-09-26T00:09:48.309Z,12.70
2017-09-26T00:09:52.701Z,12.70
2017-09-26T00:09:57.216Z,12.70
2017-09-26T00:10:01.895Z,12.70
2017-09-26T00:10:06.525Z,12.70
2017-09-26T00:10:10.771Z,12.80
2017-09-26T00:10:17.356Z,12.70
2017-09-26T00:10:22.800Z,12.70
2017-09-26T00:10:27.045Z,12.70
2017-09-26T00:10:32.056Z,12.70
2017-09-26T00:10:37.092Z,12.70
2017-09-26T00:10:42.085Z,12.70
2017-09-26T00:10:46.338Z,12.70
2017-09-26T00:10:50.590Z,12.70
2017-09-26T00:10:54.851Z,12.70
2017-09-26T00:10:59.108Z,12.70
2017-09-26T00:11:04.105Z,12.70
2017-09-26T00:11:09.133Z,12.70
2017-09-26T00:11:13.381Z,12.70
2017-09-26T00:11:17.691Z,12.70
2017-09-26T00:11:21.951Z,12.70
2017-09-26T00:11:26.957Z,12.70
2017-09-26T00:11:31.974Z,12.70
2017-09-26T00:11:36.995Z,12.70
2017-09-26T00:11:42.004Z,12.70
2017-09-26T00:11:47.070Z,12.70
2017-09-26T00:11:51.327Z,12.70
2017-09-26T00:11:56.343Z,12.70
2017-09-26T00:12:00.601Z,12.70
2017-09-26T00:12:04.859Z,12.70
2017-09-26T00:12:09.153Z,12.70
2017-09-26T00:12:13.422Z,12.70
2017-09-26T00:12:17.661Z,12.70
2017-09-26T00:12:21.905Z,12.70
2017-09-26T00:12:26.141Z,12.70
2017-09-26T00:12:31.170Z,12.70
2017-09-26T00:12:36.176Z,12.70
2017-09-26T00:12:40.428Z,12.70
2017-09-26T00:12:45.474Z,12.70
2017-09-26T00:12:49.723Z,12.70
2017-09-26T00:12:54.004Z,12.70
2017-09-26T00:12:58.229Z,12.70
2017-09-26T00:13:02.488Z,12.80
2017-09-26T00:13:06.740Z,12.70
2017-09-26T00:13:11.001Z,12.80
2017-09-26T00:13:15.250Z,12.70
2017-09-26T00:13:19.521Z,12.70
2017-09-26T00:13:24.534Z,12.70
2017-09-26T00:13:29.548Z,12.70
2017-09-26T00:13:34.575Z,12.70
2017-09-26T00:13:38.947Z,12.70
2017-09-26T00:13:43.218Z,12.70
2017-09-26T00:13:47.475Z,12.70
2017-09-26T00:13:52.485Z,12.80
2017-09-26T00:13:57.486Z,12.70
2017-09-26T00:14:01.724Z,12.70
2017-09-26T00:14:06.014Z,12.70
2017-09-26T00:14:10.248Z,12.70
2017-09-26T00:14:14.507Z,12.80
2017-09-26T00:14:19.523Z,12.70
2017-09-26T00:14:24.542Z,12.70
2017-09-26T00:14:28.836Z,12.70
2017-09-26T00:14:33.848Z,12.70
2017-09-26T00:14:38.163Z,12.70
2017-09-26T00:14:43.173Z,12.80
2017-09-26T00:14:48.182Z,12.80
2017-09-26T00:14:52.436Z,12.80
2017-09-26T00:14:56.695Z,12.80
2017-09-26T00:15:01.701Z,12.80
2017-09-26T00:15:05.948Z,12.70
2017-09-26T00:15:10.189Z,12.70
2017-09-26T00:15:14.429Z,12.70
2017-09-26T00:15:18.665Z,12.80
2017-09-26T00:15:23.712Z,12.80
2017-09-26T00:15:27.964Z,12.80
2017-09-26T00:15:32.219Z,12.80
2017-09-26T00:15:36.453Z,12.80
2017-09-26T00:15:40.705Z,12.70
2017-09-26T00:15:44.958Z,12.80
2017-09-26T00:15:49.989Z,12.80
2017-09-26T00:15:54.217Z,12.80
2017-09-26T00:15:58.487Z,12.80
2017-09-26T00:16:02.737Z,12.80
2017-09-26T00:16:07.769Z,12.80
2017-09-26T00:16:12.785Z,12.80
2017-09-26T00:16:17.789Z,12.80
2017-09-26T00:16:22.044Z,12.80
2017-09-26T00:16:26.290Z,12.80
2017-09-26T00:16:30.537Z,12.80
2017-09-26T00:16:34.785Z,12.80
2017-09-26T00:16:39.037Z,12.80
2017-09-26T00:16:43.303Z,12.80
2017-09-26T00:16:48.313Z,12.80
2017-09-26T00:16:52.614Z,12.80
2017-09-26T00:16:56.854Z,12.80
2017-09-26T00:17:01.089Z,12.80
2017-09-26T00:17:05.359Z,12.80
2017-09-26T00:17:09.616Z,12.80
2017-09-26T00:17:13.863Z,12.80
2017-09-26T00:17:18.121Z,12.80
2017-09-26T00:17:23.164Z,12.80
2017-09-26T00:17:27.417Z,12.80
2017-09-26T00:17:31.672Z,12.80
2017-09-26T00:17:35.917Z,12.80
2017-09-26T00:17:40.204Z,12.80
2017-09-26T00:17:44.446Z,12.80
2017-09-26T00:17:49.458Z,12.80
2017-09-26T00:17:54.477Z,12.80
2017-09-26T00:17:59.496Z,12.80
2017-09-26T00:18:04.517Z,12.80
2017-09-26T00:18:08.765Z,12.80
2017-09-26T00:18:13.000Z,12.90
2017-09-26T00:18:17.268Z,12.80
2017-09-26T00:18:21.519Z,12.80
2017-09-26T00:18:26.524Z,12.80
2017-09-26T00:18:30.773Z,12.80
2017-09-26T00:18:35.026Z,12.80
2017-09-26T00:18:40.063Z,12.80
2017-09-26T00:18:45.549Z,12.80
2017-09-26T00:18:49.828Z,12.80
2017-09-26T00:18:54.058Z,12.80
2017-09-26T00:18:58.306Z,12.90
2017-09-26T00:19:02.567Z,12.90
2017-09-26T00:19:06.807Z,12.90
2017-09-26T00:19:11.055Z,12.90
2017-09-26T00:19:15.311Z,12.90
2017-09-26T00:19:19.548Z,12.90
2017-09-26T00:19:23.810Z,12.90
2017-09-26T00:19:28.046Z,12.90
2017-09-26T00:19:32.292Z,12.90
2017-09-26T00:19:37.481Z,12.90
2017-09-26T00:19:41.738Z,12.90
2017-09-26T00:19:46.025Z,12.90
2017-09-26T00:19:51.026Z,12.90
2017-09-26T00:19:56.222Z,12.90
2017-09-26T00:20:00.449Z,12.90
2017-09-26T00:20:04.706Z,12.90
2017-09-26T00:20:09.067Z,12.90
2017-09-26T00:20:13.315Z,12.90
2017-09-26T00:20:17.571Z,12.90
2017-09-26T00:20:21.828Z,12.90
2017-09-26T00:20:26.079Z,12.90
2017-09-26T00:20:30.322Z,12.90
2017-09-26T00:20:36.069Z,12.90
2017-09-26T00:20:41.131Z,12.90
2017-09-26T00:20:45.403Z,13.00
2017-09-26T00:20:50.440Z,13.00
2017-09-26T00:20:54.682Z,13.00
2017-09-26T00:20:58.937Z,13.00
2017-09-26T00:21:03.179Z,13.00
2017-09-26T00:21:07.558Z,13.00
2017-09-26T00:21:11.803Z,12.90
2017-09-26T00:21:16.033Z,13.00
2017-09-26T00:21:20.292Z,13.00
2017-09-26T00:21:26.043Z,13.00
2017-09-26T00:21:30.301Z,13.00
2017-09-26T00:21:34.564Z,13.00
2017-09-26T00:21:39.592Z,13.00
2017-09-26T00:21:43.844Z,13.00
2017-09-26T00:21:48.089Z,13.00
2017-09-26T00:21:52.346Z,13.00
2017-09-26T00:21:56.606Z,13.00
2017-09-26T00:22:00.845Z,13.00
2017-09-26T00:22:05.114Z,13.00
2017-09-26T00:22:09.382Z,13.00
2017-09-26T00:22:14.398Z,13.00
2017-09-26T00:22:19.416Z,13.00
2017-09-26T00:22:24.457Z,13.00
2017-09-26T00:22:28.711Z,13.00
2017-09-26T00:22:32.950Z,13.00
2017-09-26T00:22:37.216Z,13.00
2017-09-26T00:22:41.485Z,13.00
2017-09-26T00:22:45.738Z,13.00
2017-09-26T00:22:50.761Z,13.00
2017-09-26T00:22:55.779Z,13.00
2017-09-26T00:23:00.821Z,13.00
2017-09-26T00:23:05.081Z,13.00
2017-09-26T00:23:09.326Z,13.00
2017-09-26T00:23:13.586Z,13.00
2017-09-26T00:23:18.607Z,13.00
2017-09-26T00:23:23.635Z,13.00
2017-09-26T00:23:27.906Z,13.00
2017-09-26T00:23:32.168Z,13.00
2017-09-26T00:23:36.420Z,13.00
2017-09-26T00:23:41.451Z,13.00
2017-09-26T00:23:46.460Z,13.00
2017-09-26T00:23:51.480Z,13.10
2017-09-26T00:23:56.486Z,13.10
2017-09-26T00:24:00.766Z,13.00
2017-09-26T00:24:05.015Z,13.10
2017-09-26T00:24:09.327Z,13.10
2017-09-26T00:24:13.574Z,13.10
2017-09-26T00:24:17.825Z,13.10
2017-09-26T00:24:22.087Z,13.10
2017-09-26T00:24:26.317Z,13.10
2017-09-26T00:24:30.585Z,13.10
2017-09-26T00:24:34.841Z,13.10
2017-09-26T00:24:39.080Z,13.10
2017-09-26T00:24:43.321Z,13.10
2017-09-26T00:24:47.590Z,13.10
2017-09-26T00:24:51.834Z,13.10
2017-09-26T00:24:56.106Z,13.10
2017-09-26T00:25:00.367Z,13.10
2017-09-26T00:25:04.614Z,13.10
2017-09-26T00:25:08.862Z,13.10
2017-09-26T00:25:13.123Z,13.10
2017-09-26T00:25:17.377Z,13.10
2017-09-26T00:25:23.147Z,13.10
2017-09-26T00:25:28.151Z,13.10
2017-09-26T00:25:33.172Z,13.10
2017-09-26T00:25:38.193Z,13.10
2017-09-26T00:25:43.240Z,13.10
2017-09-26T00:25:47.495Z,13.10
2017-09-26T00:25:51.756Z,13.10
2017-09-26T00:25:56.014Z,13.10
2017-09-26T00:26:01.024Z,13.10
2017-09-26T00:26:06.150Z,13.10
2017-09-26T00:26:11.177Z,13.10
2017-09-26T00:26:16.188Z,13.10
2017-09-26T00:26:21.210Z,13.10
2017-09-26T00:26:25.464Z,13.10
2017-09-26T00:26:29.705Z,13.10
2017-09-26T00:26:34.710Z,13.10
2017-09-26T00:26:40.202Z,13.10
2017-09-26T00:26:44.427Z,13.10
2017-09-26T00:26:48.678Z,13.10
2017-09-26T00:26:52.931Z,13.10
2017-09-26T00:26:57.192Z,13.10
2017-09-26T00:27:01.454Z,13.10
2017-09-26T00:27:06.494Z,13.10
2017-09-26T00:27:10.738Z,13.10
2017-09-26T00:27:15.033Z,13.10
2017-09-26T00:27:20.064Z,13.10
2017-09-26T00:27:24.312Z,13.10
2017-09-26T00:27:28.559Z,13.10
2017-09-26T00:27:32.823Z,13.10
2017-09-26T00:27:37.056Z,13.10
2017-09-26T00:27:41.302Z,13.10
2017-09-26T00:27:45.557Z,13.10
2017-09-26T00:27:49.820Z,13.10
2017-09-26T00:27:54.064Z,13.10
2017-09-26T00:27:58.329Z,13.10
2017-09-26T00:28:02.594Z,13.10
2017-09-26T00:28:06.853Z,13.10
2017-09-26T00:28:11.102Z,13.10
2017-09-26T00:28:15.358Z,13.10
2017-09-26T00:28:19.601Z,13.10
2017-09-26T00:28:23.865Z,13.20
2017-09-26T00:28:28.115Z,13.20
2017-09-26T00:28:32.358Z,13.10
2017-09-26T00:28:36.631Z,13.10
2017-09-26T00:28:40.884Z,13.10
2017-09-26T00:28:46.651Z,13.20
2017-09-26T00:28:50.918Z,13.20
2017-09-26T00:28:55.158Z,13.10
2017-09-26T00:28:59.423Z,13.20
2017-09-26T00:29:04.437Z,13.20
2017-09-26T00:29:08.712Z,13.20
2017-09-26T00:29:12.967Z,13.20
2017-09-26T00:29:17.201Z,13.20
2017-09-26T00:29:21.459Z,13.20
2017-09-26T00:29:25.702Z,13.20
2017-09-26T00:29:29.954Z,13.20
2017-09-26T00:29:34.222Z,13.20
2017-09-26T00:29:38.501Z,13.20
2017-09-26T00:29:42.749Z,13.20
2017-09-26T00:29:47.785Z,13.20
2017-09-26T00:29:52.026Z,13.20
2017-09-26T00:29:56.296Z,13.20
2017-09-26T00:30:00.549Z,13.20
2017-09-26T00:30:06.440Z,13.20
2017-09-26T00:30:10.696Z,13.20
2017-09-26T00:30:15.722Z,13.20
2017-09-26T00:30:19.955Z,13.20
2017-09-26T00:30:24.210Z,13.20
2017-09-26T00:30:29.249Z,13.20
2017-09-26T00:30:34.268Z,13.20
2017-09-26T00:30:39.322Z,13.20
2017-09-26T00:30:43.553Z,13.20
2017-09-26T00:30:47.811Z,13.20
2017-09-26T00:30:52.088Z,13.20
2017-09-26T00:30:57.109Z,13.20
2017-09-26T00:31:02.117Z,13.20
2017-09-26T00:31:06.389Z,13.20
2017-09-26T00:31:10.641Z,13.20
2017-09-26T00:31:14.911Z,13.20
2017-09-26T00:31:19.156Z,13.20
2017-09-26T00:31:23.429Z,13.20
2017-09-26T00:31:28.438Z,13.20
2017-09-26T00:31:33.449Z,13.20
2017-09-26T00:31:38.479Z,13.20
2017-09-26T00:31:42.739Z,13.20
2017-09-26T00:31:47.016Z,13.20
2017-09-26T00:31:51.259Z,13.20
2017-09-26T00:31:55.496Z,13.20
2017-09-26T00:31:59.756Z,13.20
2017-09-26T00:32:04.025Z,13.20
2017-09-26T00:32:08.272Z,13.20
2017-09-26T00:32:13.303Z,13.20
2017-09-26T00:32:17.557Z,13.20
2017-09-26T00:32:21.823Z,13.20
2017-09-26T00:32:26.068Z,13.20
2017-09-26T00:32:30.330Z,13.20
2017-09-26T00:32:34.578Z,13.20
2017-09-26T00:32:38.848Z,13.20
2017-09-26T00:32:43.092Z,13.20
2017-09-26T00:32:48.127Z,13.20
2017-09-26T00:32:53.126Z,13.20
2017-09-26T00:32:58.146Z,13.20
2017-09-26T00:33:03.178Z,13.20
2017-09-26T00:33:07.416Z,13.20
2017-09-26T00:33:11.683Z,13.20
2017-09-26T00:33:22.545Z,13.20
2017-09-26T00:33:34.452Z,13.20
2017-09-26T00:33:38.710Z,13.20
2017-09-26T00:33:47.924Z,13.20
2017-09-26T00:34:13.225Z,13.20
2017-09-26T00:34:18.927Z,13.20
2017-09-26T00:34:28.595Z,13.20
2017-09-26T00:34:32.857Z,13.20
2017-09-26T00:34:37.119Z,13.20
2017-09-26T00:34:41.369Z,13.20
2017-09-26T00:34:46.425Z,13.20
2017-09-26T00:34:50.679Z,13.20
2017-09-26T00:34:54.931Z,13.20
2017-09-26T00:34:59.181Z,13.20
2017-09-26T00:35:04.197Z,13.20
2017-09-26T00:35:09.232Z,13.20
2017-09-26T00:35:14.257Z,13.20
2017-09-26T00:35:19.258Z,13.20
2017-09-26T00:35:24.269Z,13.20
2017-09-26T00:35:28.517Z,13.20
2017-09-26T00:35:32.759Z,13.20
2017-09-26T00:35:37.014Z,13.20
2017-09-26T00:35:41.287Z,13.20
2017-09-26T00:35:46.289Z,13.20
2017-09-26T00:35:51.952Z,13.30
2017-09-26T00:36:01.661Z,13.30
2017-09-26T00:36:09.290Z,13.30
2017-09-26T00:36:13.559Z,13.30
2017-09-26T00:36:17.939Z,13.30
2017-09-26T00:36:22.202Z,13.20
2017-09-26T00:36:26.448Z,13.30
2017-09-26T00:36:31.483Z,13.30
2017-09-26T00:36:35.763Z,13.30
2017-09-26T00:36:39.991Z,13.30
2017-09-26T00:36:44.244Z,13.30
2017-09-26T00:36:48.507Z,13.30
2017-09-26T00:36:52.763Z,13.30
2017-09-26T00:36:57.792Z,13.30
2017-09-26T00:37:02.808Z,13.30
2017-09-26T00:37:07.830Z,13.30
2017-09-26T00:37:12.088Z,13.30
2017-09-26T00:37:16.344Z,13.30
2017-09-26T00:37:20.603Z,13.30
2017-09-26T00:37:24.843Z,13.30
2017-09-26T00:37:29.086Z,13.30
2017-09-26T00:37:33.339Z,13.30
2017-09-26T00:37:37.648Z,13.30
2017-09-26T00:37:41.902Z,13.30
2017-09-26T00:37:46.137Z,13.30
2017-09-26T00:37:52.883Z,13.30
2017-09-26T00:38:32.077Z,13.30
2017-09-26T00:38:36.317Z,13.30
2017-09-26T00:38:40.583Z,13.30
2017-09-26T00:38:44.843Z,13.30
2017-09-26T00:38:49.666Z,13.30
2017-09-26T00:38:53.921Z,13.30
2017-09-26T00:38:58.939Z,13.30
2017-09-26T00:39:03.194Z,13.30
2017-09-26T00:39:07.433Z,13.30
2017-09-26T00:39:12.456Z,13.30
2017-09-26T00:39:17.469Z,13.30
2017-09-26T00:39:22.503Z,13.30
2017-09-26T00:39:26.745Z,13.30
2017-09-26T00:39:30.994Z,13.30
2017-09-26T00:39:36.006Z,13.30
2017-09-26T00:39:41.032Z,13.30
2017-09-26T00:39:46.047Z,13.30
2017-09-26T00:39:51.087Z,13.30
2017-09-26T00:39:55.329Z,13.30
2017-09-26T00:39:59.584Z,13.30
2017-09-26T00:40:03.855Z,13.30
2017-09-26T00:40:08.869Z,13.30
2017-09-26T00:40:13.128Z,13.30
2017-09-26T00:40:17.376Z,13.30
2017-09-26T00:40:22.389Z,13.40
2017-09-26T00:40:27.413Z,13.40
2017-09-26T00:40:32.426Z,13.40
2017-09-26T00:40:37.441Z,13.40
2017-09-26T00:40:42.462Z,13.40
2017-09-26T00:40:46.731Z,13.30
2017-09-26T00:40:50.975Z,13.40
2017-09-26T00:40:55.996Z,13.40
2017-09-26T00:41:01.002Z,13.40
2017-09-26T00:41:06.036Z,13.40
2017-09-26T00:41:11.059Z,13.40
2017-09-26T00:41:16.062Z,13.40
2017-09-26T00:41:21.092Z,13.40
2017-09-26T00:41:25.341Z,13.40
2017-09-26T00:41:29.609Z,13.40
2017-09-26T00:41:33.856Z,13.40
2017-09-26T00:41:38.112Z,13.40
2017-09-26T00:41:42.375Z,13.40
2017-09-26T00:41:46.605Z,13.40
2017-09-26T00:41:50.855Z,13.40
2017-09-26T00:41:55.097Z,13.40
2017-09-26T00:41:59.361Z,13.40
2017-09-26T00:42:03.596Z,13.40
2017-09-26T00:42:07.842Z,13.40
2017-09-26T00:42:12.857Z,13.40
2017-09-26T00:42:17.116Z,13.40
2017-09-26T00:42:21.384Z,13.40
2017-09-26T00:42:25.643Z,13.40
2017-09-26T00:42:29.890Z,13.40
2017-09-26T00:42:34.906Z,13.40
2017-09-26T00:42:39.176Z,13.40
2017-09-26T00:42:43.426Z,13.40
2017-09-26T00:42:48.463Z,13.40
2017-09-26T00:42:52.716Z,13.40
2017-09-26T00:42:57.729Z,13.40
2017-09-26T00:43:01.973Z,13.40
2017-09-26T00:43:06.218Z,13.40
2017-09-26T00:43:10.471Z,13.40
2017-09-26T00:43:14.719Z,13.40
2017-09-26T00:43:18.970Z,13.40
2017-09-26T00:43:23.243Z,13.40
2017-09-26T00:43:27.506Z,13.40
2017-09-26T00:43:31.755Z,13.40
2017-09-26T00:43:36.761Z,13.40
2017-09-26T00:43:41.764Z,13.40
2017-09-26T00:43:46.019Z,13.40
2017-09-26T00:43:50.276Z,13.40
2017-09-26T00:43:54.599Z,13.40
2017-09-26T00:43:59.609Z,13.40
2017-09-26T00:44:04.631Z,13.40
2017-09-26T00:44:09.646Z,13.40
2017-09-26T00:44:13.920Z,13.40
2017-09-26T00:44:18.150Z,13.40
2017-09-26T00:44:23.193Z,13.40
2017-09-26T00:44:27.443Z,13.40
2017-09-26T00:44:31.735Z,13.40
2017-09-26T00:44:35.972Z,13.40
2017-09-26T00:44:40.991Z,13.40
2017-09-26T00:44:45.996Z,13.40
2017-09-26T00:44:51.012Z,13.40
2017-09-26T00:44:56.031Z,13.40
2017-09-26T00:45:01.051Z,13.40
2017-09-26T00:45:06.053Z,13.40
2017-09-26T00:45:10.301Z,13.40
2017-09-26T00:45:14.571Z,13.40
2017-09-26T00:45:19.584Z,13.40
2017-09-26T00:45:24.628Z,13.40
2017-09-26T00:45:28.873Z,13.40
2017-09-26T00:45:33.125Z,13.40
2017-09-26T00:45:37.397Z,13.40
2017-09-26T00:45:41.621Z,13.40
2017-09-26T00:45:45.861Z,13.40
2017-09-26T00:45:50.128Z,13.40
2017-09-26T00:45:54.406Z,13.40
2017-09-26T00:45:59.465Z,13.40
2017-09-26T00:46:04.470Z,13.40
2017-09-26T00:46:08.730Z,13.40
2017-09-26T00:46:12.965Z,13.40
2017-09-26T00:46:17.235Z,13.40
2017-09-26T00:46:21.491Z,13.40
2017-09-26T00:46:25.743Z,13.40
2017-09-26T00:46:30.744Z,13.40
2017-09-26T00:46:34.996Z,13.40
2017-09-26T00:46:39.244Z,13.40
2017-09-26T00:46:43.498Z,13.40
2017-09-26T00:46:47.748Z,13.40
2017-09-26T00:46:51.976Z,13.40
2017-09-26T00:46:56.225Z,13.40
2017-09-26T00:47:00.483Z,13.40
2017-09-26T00:47:04.742Z,13.40
2017-09-26T00:47:08.973Z,13.40
2017-09-26T00:47:13.239Z,13.40
2017-09-26T00:47:17.486Z,13.40
2017-09-26T00:47:21.736Z,13.40
2017-09-26T00:47:25.980Z,13.40
2017-09-26T00:47:31.002Z,13.40
2017-09-26T00:47:35.255Z,13.40
2017-09-26T00:47:39.514Z,13.50
2017-09-26T00:47:43.764Z,13.50
2017-09-26T00:47:48.021Z,13.50
2017-09-26T00:47:52.266Z,13.40
2017-09-26T00:47:56.509Z,13.40
2017-09-26T00:48:00.758Z,13.40
2017-09-26T00:48:05.015Z,13.40
2017-09-26T00:48:09.273Z,13.40
2017-09-26T00:48:13.509Z,13.50
2017-09-26T00:48:17.762Z,13.50
2017-09-26T00:48:22.045Z,13.50
2017-09-26T00:48:26.297Z,13.50
2017-09-26T00:48:30.541Z,13.50
2017-09-26T00:48:34.807Z,13.40
2017-09-26T00:48:39.059Z,13.40
2017-09-26T00:48:43.298Z,13.40
2017-09-26T00:48:48.416Z,13.50
2017-09-26T00:48:52.652Z,13.50
2017-09-26T00:48:56.899Z,13.50
2017-09-26T00:49:01.914Z,13.50
2017-09-26T00:49:06.960Z,13.40
2017-09-26T00:49:11.211Z,13.50
2017-09-26T00:49:15.440Z,13.40
2017-09-26T00:49:20.467Z,13.50
2017-09-26T00:49:25.474Z,13.50
2017-09-26T00:49:30.507Z,13.50
2017-09-26T00:49:35.518Z,13.50
2017-09-26T00:49:40.549Z,13.50
2017-09-26T00:49:44.807Z,13.40
2017-09-26T00:49:49.040Z,13.50
2017-09-26T00:49:54.074Z,13.50
2017-09-26T00:49:58.331Z,13.40
2017-09-26T00:50:02.595Z,13.50
2017-09-26T00:50:06.851Z,13.50
2017-09-26T00:50:11.880Z,13.50
2017-09-26T00:50:16.118Z,13.50
2017-09-26T00:50:20.411Z,13.50
2017-09-26T00:50:24.658Z,13.50
2017-09-26T00:50:28.895Z,13.50
2017-09-26T00:50:33.133Z,13.50
2017-09-26T00:50:37.406Z,13.50
2017-09-26T00:50:41.637Z,13.50
2017-09-26T00:50:45.891Z,13.50
2017-09-26T00:50:50.133Z,13.50
2017-09-26T00:50:54.404Z,13.50
2017-09-26T00:50:58.652Z,13.50
2017-09-26T00:51:02.885Z,13.50
2017-09-26T00:51:07.151Z,13.50
2017-09-26T00:51:12.185Z,13.50
2017-09-26T00:51:17.208Z,13.50
2017-09-26T00:51:22.234Z,13.50
2017-09-26T00:51:27.263Z,13.50
2017-09-26T00:51:31.512Z,13.50
2017-09-26T00:51:35.753Z,13.50
2017-09-26T00:51:40.032Z,13.50
2017-09-26T00:51:44.291Z,13.50
2017-09-26T00:51:48.617Z,13.50
2017-09-26T00:51:52.853Z,13.50
2017-09-26T00:51:57.133Z,13.50
2017-09-26T00:52:01.399Z,13.50
2017-09-26T00:52:05.675Z,13.50
2017-09-26T00:52:09.905Z,13.50
2017-09-26T00:52:14.182Z,13.50
2017-09-26T00:52:18.426Z,13.50
2017-09-26T00:52:23.464Z,13.50
2017-09-26T00:52:28.492Z,13.50
2017-09-26T00:52:33.489Z,13.50
2017-09-26T00:52:37.729Z,13.50
2017-09-26T00:52:41.990Z,13.50
2017-09-26T00:52:46.225Z,13.50
2017-09-26T00:52:50.477Z,13.50
2017-09-26T00:52:54.739Z,13.50
2017-09-26T00:52:58.987Z,13.50
2017-09-26T00:53:03.239Z,13.50
2017-09-26T00:53:07.492Z,13.50
2017-09-26T00:53:11.743Z,13.50
2017-09-26T00:53:15.984Z,13.50
2017-09-26T00:53:20.241Z,13.50
2017-09-26T00:53:24.494Z,13.50
2017-09-26T00:53:28.743Z,13.50
2017-09-26T00:53:32.991Z,13.50
2017-09-26T00:53:38.025Z,13.50
2017-09-26T00:53:42.290Z,13.50
2017-09-26T00:53:46.540Z,13.50
2017-09-26T00:53:50.797Z,13.50
2017-09-26T00:53:55.091Z,13.50
2017-09-26T00:53:59.338Z,13.50
2017-09-26T00:54:03.593Z,13.50
2017-09-26T00:54:07.848Z,13.50
2017-09-26T00:54:12.107Z,13.50
2017-09-26T00:54:16.356Z,13.50
2017-09-26T00:54:20.615Z,13.50
2017-09-26T00:54:24.877Z,13.50
2017-09-26T00:54:29.138Z,13.50
2017-09-26T00:54:33.394Z,13.50
2017-09-26T00:54:37.625Z,13.50
2017-09-26T00:54:42.641Z,13.50
2017-09-26T00:54:47.640Z,13.50
2017-09-26T00:54:51.918Z,13.50
2017-09-26T00:54:56.184Z,13.50
2017-09-26T00:55:00.436Z,13.50
2017-09-26T00:55:04.695Z,13.50
2017-09-26T00:55:08.932Z,13.50
2017-09-26T00:55:13.212Z,13.50
2017-09-26T00:55:17.453Z,13.50
2017-09-26T00:55:22.465Z,13.50
2017-09-26T00:55:26.709Z,13.50
2017-09-26T00:55:30.948Z,13.50
2017-09-26T00:55:35.225Z,13.50
2017-09-26T00:55:39.471Z,13.50
2017-09-26T00:55:44.488Z,13.50
2017-09-26T00:55:49.494Z,13.50
2017-09-26T00:55:53.732Z,13.50
2017-09-26T00:55:57.977Z,13.50
2017-09-26T00:56:02.232Z,13.50
2017-09-26T00:56:06.474Z,13.50
2017-09-26T00:56:10.724Z,13.50
2017-09-26T00:56:15.735Z,13.50
2017-09-26T00:56:20.737Z,13.50
2017-09-26T00:56:25.759Z,13.50
2017-09-26T00:56:30.022Z,13.50
2017-09-26T00:56:34.273Z,13.50
2017-09-26T00:56:39.269Z,13.50
2017-09-26T00:56:43.517Z,13.50
2017-09-26T00:56:47.756Z,13.50
2017-09-26T00:56:52.009Z,13.50
2017-09-26T00:56:56.263Z,13.50
2017-09-26T00:57:00.497Z,13.50
2017-09-26T00:57:04.757Z,13.50
2017-09-26T00:57:09.044Z,13.50
2017-09-26T00:57:13.295Z,13.50
2017-09-26T00:57:18.284Z,13.50
2017-09-26T00:57:22.543Z,13.50
2017-09-26T00:57:26.804Z,13.50
2017-09-26T00:57:31.828Z,13.50
2017-09-26T00:57:36.838Z,13.50
2017-09-26T00:57:41.872Z,13.50
2017-09-26T00:57:46.112Z,13.50
2017-09-26T00:57:50.363Z,13.50
2017-09-26T00:57:55.390Z,13.50
2017-09-26T00:57:59.662Z,13.50
2017-09-26T00:58:03.906Z,13.50
2017-09-26T00:58:08.165Z,13.50
2017-09-26T00:58:12.411Z,13.50
2017-09-26T00:58:16.650Z,13.50
2017-09-26T00:58:20.891Z,13.50
2017-09-26T00:58:25.132Z,13.50
2017-09-26T00:58:29.368Z,13.50
2017-09-26T00:58:34.391Z,13.50
2017-09-26T00:58:39.399Z,13.50
2017-09-26T00:58:43.650Z,13.50
2017-09-26T00:58:47.903Z,13.50
2017-09-26T00:58:52.145Z,13.50
2017-09-26T00:58:56.376Z,13.50
2017-09-26T00:59:02.142Z,13.50
2017-09-26T00:59:07.146Z,13.50
2017-09-26T00:59:11.414Z,13.50
2017-09-26T00:59:15.652Z,13.50
2017-09-26T00:59:19.911Z,13.50
2017-09-26T00:59:24.155Z,13.50
2017-09-26T00:59:28.404Z,13.50