createdAt,value
2022-08-01T00:01:31.190Z,17.75
2022-08-01T00:03:59.656Z,13.63
2022-08-01T00:06:29.559Z,13.38
2022-08-01T00:08:58.053Z,15.60
2022-08-01T00:11:26.533Z,9.00
2022-08-01T00:13:55.382Z,9.07
2022-08-01T00:16:24.570Z,8.55
2022-08-01T00:18:53.116Z,8.85
2022-08-01T00:21:21.586Z,8.88
2022-08-01T00:23:51.411Z,9.55
2022-08-01T00:26:20.507Z,9.27
2022-08-01T00:28:48.874Z,9.23
2022-08-01T00:31:17.313Z,8.73
2022-08-01T00:33:45.734Z,8.60
2022-08-01T00:36:14.333Z,9.40
2022-08-01T00:38:42.833Z,8.98
2022-08-01T00:41:12.866Z,9.38
2022-08-01T00:43:41.415Z,8.70
2022-08-01T00:46:09.921Z,7.88
2022-08-01T00:48:38.440Z,7.88
2022-08-01T00:51:07.725Z,8.50
2022-08-01T00:53:51.473Z,9.02
2022-08-01T00:56:24.099Z,8.30
2022-08-01T00:58:52.739Z,7.57
2022-08-01T01:01:23.381Z,7.63
2022-08-01T01:04:00.273Z,7.65
2022-08-01T01:06:43.858Z,7.65
2022-08-01T01:09:26.359Z,7.55
2022-08-01T01:12:10.354Z,6.70
2022-08-01T01:14:47.713Z,7.10
2022-08-01T01:17:40.698Z,7.57
2022-08-01T01:20:12.773Z,6.45
2022-08-01T01:22:52.928Z,7.40
2022-08-01T01:25:35.176Z,7.07
2022-08-01T01:28:14.573Z,7.13
2022-08-01T01:30:47.725Z,7.47
2022-08-01T01:33:18.522Z,8.07
2022-08-01T01:35:50.910Z,7.70
2022-08-01T01:38:23.332Z,8.18
2022-08-01T01:40:54.053Z,7.72
2022-08-01T01:43:28.854Z,8.38
2022-08-01T01:46:05.791Z,8.80
2022-08-01T01:48:35.918Z,8.10
2022-08-01T01:51:05.469Z,8.18
2022-08-01T01:53:37.073Z,8.55
2022-08-01T01:56:05.997Z,7.82
2022-08-01T01:58:38.695Z,8.75
2022-08-01T02:01:14.399Z,8.13
2022-08-01T02:03:44.963Z,9.10
2022-08-01T02:06:17.063Z,9.32
2022-08-01T02:08:47.240Z,8.98
2022-08-01T02:11:22.446Z,8.90
2022-08-01T02:13:57.927Z,9.18
2022-08-01T02:16:30.518Z,10.35
2022-08-01T02:18:59.664Z,10.45
2022-08-01T02:21:32.209Z,11.20
2022-08-01T02:24:10.383Z,11.50
2022-08-01T02:26:43.464Z,12.10
2022-08-01T02:29:15.711Z,11.48
2022-08-01T02:31:48.933Z,10.95
2022-08-01T02:34:20.271Z,11.57
2022-08-01T02:36:50.218Z,11.32
2022-08-01T02:39:21.536Z,11.52
2022-08-01T02:41:57.741Z,10.98
2022-08-01T02:44:29.025Z,12.02
2022-08-01T02:47:03.653Z,12.27
2022-08-01T02:49:35.457Z,13.07
2022-08-01T02:52:07.828Z,13.00
2022-08-01T02:54:38.372Z,11.45
2022-08-01T02:57:09.922Z,11.65
2022-08-01T02:59:43.518Z,12.00
2022-08-01T03:02:16.220Z,11.20
2022-08-01T03:04:45.991Z,12.65
2022-08-01T03:07:15.992Z,12.63
2022-08-01T03:09:48.052Z,13.43
2022-08-01T03:12:19.952Z,13.05
2022-08-01T03:14:51.619Z,14.23
2022-08-01T03:17:24.637Z,14.38
2022-08-01T03:19:54.391Z,13.32
2022-08-01T03:22:25.190Z,13.02
2022-08-01T03:24:55.626Z,11.85
2022-08-01T03:27:26.263Z,12.50
2022-08-01T03:29:57.962Z,11.65
2022-08-01T03:32:30.424Z,11.15
2022-08-01T03:34:59.371Z,11.70
2022-08-01T03:37:30.538Z,11.52
2022-08-01T03:40:04.447Z,11.50
2022-08-01T03:42:35.954Z,10.75
2022-08-01T03:45:13.466Z,8.75
2022-08-01T03:47:46.257Z,8.38
2022-08-01T03:50:18.889Z,7.78
2022-08-01T03:52:50.291Z,6.68
2022-08-01T03:55:20.829Z,6.72
2022-08-01T03:57:50.170Z,6.90
2022-08-01T04:00:20.447Z,6.78
2022-08-01T04:02:51.917Z,6.22
2022-08-01T04:05:21.810Z,5.90
2022-08-01T04:07:56.712Z,6.00
2022-08-01T04:10:26.067Z,6.28
2022-08-01T04:12:54.794Z,6.30
2022-08-01T04:15:23.522Z,5.35
2022-08-01T04:17:55.109Z,5.90
2022-08-01T04:20:23.788Z,5.15
2022-08-01T04:22:53.330Z,5.75
2022-08-01T04:25:27.231Z,5.60
2022-08-01T04:27:57.011Z,5.78
2022-08-01T04:30:30.911Z,5.70
2022-08-01T04:33:03.229Z,5.43
2022-08-01T04:36:02.524Z,5.40
2022-08-01T04:38:24.531Z,5.20
2022-08-01T04:40:54.330Z,6.07
2022-08-01T04:43:24.073Z,6.47
2022-08-01T04:45:53.784Z,8.63
2022-08-01T04:48:25.904Z,7.38
2022-08-01T04:50:56.772Z,8.07
2022-08-01T04:53:27.120Z,8.00
2022-08-01T04:55:56.748Z,9.35
2022-08-01T04:58:25.323Z,9.35
2022-08-01T05:00:53.856Z,8.77
2022-08-01T05:03:23.973Z,10.10
2022-08-01T05:05:52.456Z,10.93
2022-08-01T05:08:21.639Z,10.40
2022-08-01T05:10:50.255Z,11.75
2022-08-01T05:13:18.874Z,11.60
2022-08-01T05:15:47.367Z,12.18
2022-08-01T05:18:15.878Z,12.10
2022-08-01T05:20:45.753Z,11.88
2022-08-01T05:23:29.793Z,11.40
2022-08-01T05:26:05.975Z,10.77
2022-08-01T05:28:34.762Z,11.35
2022-08-01T05:31:03.322Z,13.00
2022-08-01T05:33:32.012Z,12.32
2022-08-01T05:36:02.645Z,11.13
2022-08-01T05:38:31.479Z,11.65
2022-08-01T05:41:01.360Z,11.30
2022-08-01T05:43:29.876Z,11.30
2022-08-01T05:45:59.454Z,11.68
2022-08-01T05:48:28.024Z,12.00
2022-08-01T05:50:58.643Z,11.02
2022-08-01T05:53:29.087Z,11.73
2022-08-01T05:55:57.827Z,10.27
2022-08-01T05:58:26.380Z,9.60
2022-08-01T06:00:54.959Z,8.40
2022-08-01T06:03:23.806Z,9.73
2022-08-01T06:05:54.051Z,8.75
2022-08-01T06:08:22.571Z,8.82
2022-08-01T06:10:52.446Z,8.57
2022-08-01T06:13:21.178Z,7.07
2022-08-01T06:15:50.009Z,7.43
2022-08-01T06:18:20.918Z,6.97
2022-08-01T06:20:49.623Z,6.43
2022-08-01T06:23:32.365Z,7.60
2022-08-01T06:26:03.096Z,7.30
2022-08-01T06:28:31.954Z,6.97
2022-08-01T06:31:01.290Z,6.82
2022-08-01T06:33:30.259Z,6.82
2022-08-01T06:35:58.879Z,7.05
2022-08-01T06:38:27.603Z,8.25
2022-08-01T06:40:56.071Z,6.85
2022-08-01T06:43:25.973Z,6.30
2022-08-01T06:45:54.659Z,6.28
2022-08-01T06:48:24.559Z,6.57
2022-08-01T06:51:08.935Z,6.28
2022-08-01T06:53:39.756Z,6.13
2022-08-01T06:56:10.523Z,6.57
2022-08-01T06:58:40.305Z,6.32
2022-08-01T07:01:09.321Z,6.20
2022-08-01T07:03:53.240Z,6.05
2022-08-01T07:06:25.266Z,5.88
2022-08-01T07:08:54.625Z,6.28
2022-08-01T07:11:25.256Z,5.35
2022-08-01T07:13:55.154Z,5.65
2022-08-01T07:16:23.821Z,7.13
2022-08-01T07:18:52.419Z,5.93
2022-08-01T07:21:38.696Z,5.57
2022-08-01T07:24:13.175Z,5.38
2022-08-01T07:26:53.553Z,6.13
2022-08-01T07:29:26.053Z,5.38
2022-08-01T07:31:55.612Z,4.93
2022-08-01T07:34:25.184Z,5.30
2022-08-01T07:36:54.513Z,5.78
2022-08-01T07:39:23.368Z,5.95
2022-08-01T07:42:05.986Z,4.82
2022-08-01T07:44:38.578Z,5.22
2022-08-01T07:47:07.667Z,5.68
2022-08-01T07:49:40.461Z,5.88
2022-08-01T07:52:10.677Z,4.93
2022-08-01T07:54:39.308Z,5.38
2022-08-01T07:57:08.282Z,7.72
2022-08-01T07:59:38.337Z,6.50
2022-08-01T08:02:07.060Z,5.57
2022-08-01T08:04:35.849Z,5.90
2022-08-01T08:07:05.534Z,5.85
2022-08-01T08:09:37.954Z,5.93
2022-08-01T08:12:08.452Z,5.63
2022-08-01T08:14:38.760Z,5.20
2022-08-01T08:17:08.042Z,5.97
2022-08-01T08:19:39.254Z,5.70
2022-08-01T08:22:09.417Z,5.40
2022-08-01T08:24:44.100Z,5.60
2022-08-01T08:27:15.486Z,5.90
2022-08-01T08:29:45.434Z,5.32
2022-08-01T08:32:14.058Z,5.05
2022-08-01T08:34:42.750Z,5.18
2022-08-01T08:37:11.591Z,5.15
2022-08-01T08:39:41.915Z,5.85
2022-08-01T08:42:12.089Z,4.55
2022-08-01T08:44:43.552Z,5.63
2022-08-01T08:47:19.658Z,5.50
2022-08-01T08:49:50.396Z,5.05
2022-08-01T08:52:21.127Z,5.47
2022-08-01T08:54:51.442Z,4.78
2022-08-01T08:57:22.214Z,5.38
2022-08-01T08:59:53.085Z,5.38
2022-08-01T09:02:23.378Z,5.50
2022-08-01T09:04:52.705Z,5.90
2022-08-01T09:07:21.274Z,5.45
2022-08-01T09:09:51.416Z,5.47
2022-08-01T09:12:21.471Z,5.13
2022-08-01T09:14:54.650Z,5.15
2022-08-01T09:17:28.034Z,7.40
2022-08-01T09:19:59.103Z,6.22
2022-08-01T09:22:34.739Z,5.40
2022-08-01T09:25:06.081Z,5.45
2022-08-01T09:27:35.644Z,5.85
2022-08-01T09:30:13.252Z,4.78
2022-08-01T09:33:01.801Z,4.80
2022-08-01T09:35:43.684Z,5.38
2022-08-01T09:38:17.996Z,5.45
2022-08-01T09:40:51.718Z,5.30
2022-08-01T09:43:21.141Z,5.60
2022-08-01T09:45:50.798Z,5.55
2022-08-01T09:48:28.036Z,5.32
2022-08-01T09:51:04.640Z,4.90
2022-08-01T09:53:52.131Z,6.00
2022-08-01T09:56:23.091Z,4.82
2022-08-01T09:59:00.443Z,5.45
2022-08-01T10:01:43.390Z,4.78
2022-08-01T10:04:15.142Z,4.93
2022-08-01T10:06:45.656Z,4.90
2022-08-01T10:09:15.804Z,5.20
2022-08-01T10:11:45.570Z,4.47
2022-08-01T10:14:17.729Z,4.78
2022-08-01T10:16:52.968Z,4.50
2022-08-01T10:19:28.949Z,4.25
2022-08-01T10:22:00.253Z,4.60
2022-08-01T10:24:31.285Z,5.47
2022-08-01T10:27:08.380Z,4.80
2022-08-01T10:30:00.101Z,4.78
2022-08-01T10:32:36.028Z,4.03
2022-08-01T10:35:07.362Z,4.03
2022-08-01T10:37:51.875Z,3.78
2022-08-01T10:40:30.987Z,3.20
2022-08-01T10:43:00.461Z,3.38
2022-08-01T10:45:30.553Z,3.53
2022-08-01T10:48:06.351Z,3.78
2022-08-01T10:50:42.543Z,3.92
2022-08-01T10:53:16.432Z,4.30
2022-08-01T10:56:02.274Z,4.13
2022-08-01T10:58:39.837Z,4.47
2022-08-01T11:01:20.497Z,3.65
2022-08-01T11:04:15.561Z,4.03
2022-08-01T11:06:57.021Z,3.55
2022-08-01T11:09:39.815Z,2.90
2022-08-01T11:12:13.454Z,3.78
2022-08-01T11:15:30.271Z,2.67
2022-08-01T11:18:05.418Z,3.20
2022-08-01T11:20:41.811Z,2.72
2022-08-01T11:23:23.386Z,2.88
2022-08-01T11:26:15.269Z,3.40
2022-08-01T11:29:11.182Z,3.47
2022-08-01T11:31:38.213Z,3.30
2022-08-01T11:34:08.191Z,3.17
2022-08-01T11:36:58.338Z,2.92
2022-08-01T11:39:29.524Z,3.40
2022-08-01T11:42:22.247Z,3.25
2022-08-01T11:44:52.372Z,3.10
2022-08-01T11:47:43.499Z,3.35
2022-08-01T11:50:33.246Z,3.42
2022-08-01T11:53:02.908Z,3.20
2022-08-01T11:55:35.850Z,3.92
2022-08-01T11:58:06.414Z,3.40
2022-08-01T12:00:35.440Z,4.00
2022-08-01T12:03:07.621Z,3.80
2022-08-01T12:05:43.188Z,3.20
2022-08-01T12:08:12.064Z,3.33
2022-08-01T12:10:49.588Z,3.38
2022-08-01T12:13:20.508Z,3.83
2022-08-01T12:15:56.233Z,3.88
2022-08-01T12:18:25.533Z,3.47
2022-08-01T12:21:04.250Z,4.00
2022-08-01T12:23:32.809Z,3.33
2022-08-01T12:26:05.072Z,3.40
2022-08-01T12:28:41.926Z,3.75
2022-08-01T12:31:10.483Z,3.60
2022-08-01T12:33:43.120Z,3.58
2022-08-01T12:36:15.265Z,3.75
2022-08-01T12:38:43.938Z,3.70
2022-08-01T12:41:15.594Z,3.67
2022-08-01T12:43:44.234Z,3.53
2022-08-01T12:46:17.232Z,3.28
2022-08-01T12:48:46.568Z,2.90
2022-08-01T12:51:15.316Z,3.33
2022-08-01T12:53:43.795Z,3.20
2022-08-01T12:56:13.653Z,3.50
2022-08-01T12:58:44.809Z,3.50
2022-08-01T13:01:14.522Z,3.53
2022-08-01T13:03:43.388Z,3.42
2022-08-01T13:06:15.903Z,3.40
2022-08-01T13:08:45.464Z,3.42
2022-08-01T13:11:19.204Z,3.90
2022-08-01T13:13:50.349Z,3.42
2022-08-01T13:16:31.131Z,3.70
2022-08-01T13:19:10.216Z,4.20
2022-08-01T13:21:52.696Z,4.20
2022-08-01T13:24:29.265Z,3.92
2022-08-01T13:27:01.581Z,3.60
2022-08-01T13:29:35.764Z,4.10
2022-08-01T13:32:28.464Z,3.70
2022-08-01T13:35:06.376Z,3.55
2022-08-01T13:37:35.111Z,3.85
2022-08-01T13:40:06.830Z,4.30
2022-08-01T13:42:37.482Z,3.72
2022-08-01T13:45:13.956Z,4.20
2022-08-01T13:48:03.595Z,3.42
2022-08-01T13:50:35.018Z,3.83
2022-08-01T13:53:03.662Z,3.78
2022-08-01T13:55:35.211Z,4.15
2022-08-01T13:58:06.209Z,4.32
2022-08-01T14:00:34.701Z,4.20
2022-08-01T14:03:03.262Z,3.95
2022-08-01T14:05:32.387Z,4.20
2022-08-01T14:08:01.126Z,4.43
2022-08-01T14:10:30.711Z,5.65
2022-08-01T14:12:59.697Z,8.80
2022-08-01T14:15:37.473Z,6.85
2022-08-01T14:18:11.000Z,8.50
2022-08-01T14:20:41.619Z,8.82
2022-08-01T14:23:14.773Z,10.35
2022-08-01T14:26:00.675Z,10.30
2022-08-01T14:28:35.300Z,9.45
2022-08-01T14:31:07.203Z,10.82
2022-08-01T14:33:36.318Z,11.75
2022-08-01T14:36:30.329Z,13.45
2022-08-01T14:38:55.655Z,16.40
2022-08-01T14:41:30.953Z,15.38
2022-08-01T14:44:00.779Z,19.02
2022-08-01T14:46:31.473Z,20.23
2022-08-01T14:49:02.410Z,21.80
2022-08-01T14:51:34.126Z,21.92
2022-08-01T14:54:02.747Z,17.92
2022-08-01T14:56:33.556Z,16.98
2022-08-01T14:59:02.438Z,14.57
2022-08-01T15:01:32.933Z,16.30
2022-08-01T15:04:04.533Z,17.83
2022-08-01T15:06:34.168Z,18.30
2022-08-01T15:09:02.708Z,16.70
2022-08-01T15:11:36.853Z,17.45
2022-08-01T15:14:23.334Z,15.93
2022-08-01T15:39:23.481Z,8.13
2022-08-01T15:41:52.519Z,8.70
2022-08-01T15:44:22.708Z,8.90
2022-08-01T15:46:52.329Z,7.85
2022-08-01T15:49:23.389Z,9.55
2022-08-01T15:51:53.483Z,9.93
2022-08-01T15:54:23.631Z,9.20
2022-08-01T15:56:53.200Z,9.30
2022-08-01T15:59:23.198Z,8.82
2022-08-01T16:01:52.805Z,8.15
2022-08-01T16:04:29.947Z,7.20
2022-08-01T16:06:58.917Z,7.47
2022-08-01T16:09:30.516Z,6.22
2022-08-01T16:11:59.408Z,6.32
2022-08-01T16:14:28.070Z,6.65
2022-08-01T16:16:56.707Z,7.05
2022-08-01T16:19:26.497Z,6.80
2022-08-01T16:21:55.099Z,5.97
2022-08-01T16:24:29.174Z,6.15
2022-08-01T16:27:00.034Z,6.00
2022-08-01T16:29:30.917Z,6.10
2022-08-01T16:32:08.020Z,6.90
2022-08-01T16:34:49.077Z,7.15
2022-08-01T16:37:17.857Z,7.03
2022-08-01T16:39:47.564Z,7.15
2022-08-01T16:42:17.631Z,8.05
2022-08-01T16:44:46.339Z,8.43
2022-08-01T16:47:18.545Z,8.20
2022-08-01T16:49:47.347Z,7.47
2022-08-01T16:52:16.067Z,7.57
2022-08-01T16:54:45.257Z,7.85
2022-08-01T16:57:14.631Z,7.45
2022-08-01T16:59:44.821Z,7.40
2022-08-01T17:02:13.379Z,6.85
2022-08-01T17:04:42.045Z,6.55
2022-08-01T17:07:11.006Z,7.40
2022-08-01T17:09:43.301Z,7.10
2022-08-01T17:12:21.893Z,8.50
2022-08-01T17:14:52.777Z,9.70
2022-08-01T17:17:21.531Z,9.15
2022-08-01T17:19:50.496Z,8.70
2022-08-01T17:22:19.840Z,10.35
2022-08-01T17:24:51.211Z,12.48
2022-08-01T17:27:19.902Z,10.90
2022-08-01T17:29:48.518Z,11.32
2022-08-01T17:32:18.641Z,11.02
2022-08-01T17:34:47.672Z,11.77
2022-08-01T17:37:16.644Z,12.20
2022-08-01T17:39:45.232Z,14.93
2022-08-01T17:42:13.942Z,14.95
2022-08-01T17:44:49.065Z,15.00
2022-08-01T17:47:48.179Z,14.50
2022-08-01T17:50:12.804Z,15.13
2022-08-01T17:52:42.293Z,14.23
2022-08-01T17:55:53.705Z,14.73
2022-08-01T17:58:00.631Z,15.32
2022-08-01T18:00:29.385Z,14.73
2022-08-01T18:02:59.487Z,14.85
2022-08-01T18:05:37.015Z,14.52
2022-08-01T18:08:07.507Z,16.20
2022-08-01T18:10:36.186Z,16.15
2022-08-01T18:13:08.815Z,13.70
2022-08-01T18:15:38.232Z,13.77
2022-08-01T18:18:08.682Z,15.32
2022-08-01T18:20:37.305Z,15.43
2022-08-01T18:23:08.804Z,15.95
2022-08-01T18:25:37.442Z,17.45
2022-08-01T18:28:29.991Z,17.40
2022-08-01T18:30:58.946Z,15.50
2022-08-01T18:33:29.226Z,16.38
2022-08-01T18:36:01.843Z,15.20
2022-08-01T18:38:33.474Z,18.83
2022-08-01T18:41:05.318Z,23.05
2022-08-01T18:43:33.903Z,30.67
2022-08-01T18:46:04.276Z,36.70
2022-08-01T18:48:34.186Z,27.23
2022-08-01T18:51:02.736Z,23.52
2022-08-01T18:53:31.454Z,25.98
2022-08-01T18:55:59.972Z,25.90
2022-08-01T18:58:28.636Z,16.90
2022-08-01T19:00:59.404Z,14.02
2022-08-01T19:03:28.531Z,11.43
2022-08-01T19:05:58.479Z,10.13
2022-08-01T19:08:27.703Z,9.25
2022-08-01T19:10:56.268Z,8.02
2022-08-01T19:13:32.257Z,7.25
2022-08-01T19:16:01.540Z,7.47
2022-08-01T19:18:30.131Z,9.68
2022-08-01T19:21:00.898Z,21.70
2022-08-01T19:23:46.991Z,23.02
2022-08-01T19:26:17.974Z,14.40
2022-08-01T19:28:48.252Z,8.05
2022-08-01T19:31:16.938Z,5.78
2022-08-01T19:33:46.036Z,5.63
2022-08-01T19:36:18.520Z,5.20
2022-08-01T19:38:47.692Z,4.68
2022-08-01T19:41:18.242Z,4.88
2022-08-01T19:43:48.102Z,6.10
2022-08-01T19:46:18.283Z,8.40
2022-08-01T19:48:53.524Z,8.55
2022-08-01T19:51:32.980Z,5.65
2022-08-01T19:54:05.922Z,5.22
2022-08-01T19:56:39.914Z,5.10
2022-08-01T19:59:09.770Z,7.38
2022-08-01T20:01:38.505Z,11.40
2022-08-01T20:04:07.934Z,8.25
2022-08-01T20:06:37.971Z,9.65
2022-08-01T20:09:07.120Z,6.78
2022-08-01T20:11:36.328Z,6.15
2022-08-01T20:14:05.242Z,4.10
2022-08-01T20:16:34.151Z,3.90
2022-08-01T20:19:02.780Z,3.55
2022-08-01T20:21:31.497Z,4.93
2022-08-01T20:24:03.457Z,7.35
2022-08-01T20:26:33.618Z,26.83
2022-08-01T20:29:05.017Z,31.27
2022-08-01T20:31:43.124Z,31.55
2022-08-01T20:34:15.972Z,34.40
2022-08-01T20:36:51.156Z,29.65
2022-08-01T20:39:28.745Z,26.10
2022-08-01T20:41:59.458Z,23.33
2022-08-01T20:44:32.768Z,16.40
2022-08-01T20:47:02.288Z,11.95
2022-08-01T20:49:32.223Z,8.52
2022-08-01T20:52:11.056Z,18.77
2022-08-01T20:54:42.668Z,23.23
2022-08-01T20:57:17.275Z,17.00
2022-08-01T20:59:56.953Z,11.00
2022-08-01T21:02:41.716Z,8.02
2022-08-01T21:05:12.843Z,14.70
2022-08-01T21:07:49.590Z,16.95
2022-08-01T21:10:24.541Z,23.73
2022-08-01T21:13:01.917Z,26.38
2022-08-01T21:15:33.630Z,25.30
2022-08-01T21:18:05.478Z,26.25
2022-08-01T21:20:40.236Z,10.85
2022-08-01T21:23:17.341Z,6.00
2022-08-01T21:25:49.381Z,5.55
2022-08-01T21:28:19.430Z,5.85
2022-08-01T21:30:55.580Z,5.43
2022-08-01T21:33:26.304Z,5.72
2022-08-01T21:35:56.643Z,6.15
2022-08-01T21:38:26.771Z,6.47
2022-08-01T21:40:57.721Z,7.43
2022-08-01T21:43:26.382Z,6.50
2022-08-01T21:45:57.837Z,6.45
2022-08-01T21:48:30.167Z,6.63
2022-08-01T21:51:02.610Z,10.48
2022-08-01T21:53:43.552Z,11.38
2022-08-01T21:56:25.523Z,9.75
2022-08-01T21:59:03.866Z,10.57
2022-08-01T22:01:52.062Z,17.80
2022-08-01T22:04:29.205Z,24.25
2022-08-01T22:07:00.252Z,26.70
2022-08-01T22:09:30.886Z,26.08
2022-08-01T22:12:06.617Z,23.35
2022-08-01T22:14:40.742Z,23.48
2022-08-01T22:17:11.478Z,14.57
2022-08-01T22:19:44.839Z,13.52
2022-08-01T22:22:50.744Z,13.93
2022-08-01T22:25:05.292Z,14.82
2022-08-01T22:28:06.535Z,14.55
2022-08-01T22:30:25.077Z,14.73
2022-08-01T22:33:15.333Z,14.00
2022-08-01T22:35:46.631Z,13.20
2022-08-01T22:38:15.298Z,12.70
2022-08-01T22:40:51.268Z,12.15
2022-08-01T22:43:26.555Z,12.18
2022-08-01T22:46:11.207Z,13.18
2022-08-01T22:48:46.535Z,12.35
2022-08-01T22:51:27.851Z,11.80
2022-08-01T22:54:06.123Z,11.77
2022-08-01T22:56:39.233Z,11.98
2022-08-01T22:59:15.507Z,11.27
2022-08-01T23:01:48.628Z,11.70
2022-08-01T23:04:33.754Z,11.82
2022-08-01T23:07:07.454Z,11.52
2022-08-01T23:09:53.734Z,12.38
2022-08-01T23:12:28.452Z,11.95
2022-08-01T23:14:59.985Z,12.05
2022-08-01T23:17:30.926Z,12.70
2022-08-01T23:20:00.922Z,12.48
2022-08-01T23:22:33.521Z,13.18
2022-08-01T23:25:06.182Z,12.70
2022-08-01T23:27:51.936Z,13.00
2022-08-01T23:30:28.743Z,12.40
2022-08-01T23:32:57.868Z,12.55
2022-08-01T23:35:26.921Z,12.57
2022-08-01T23:37:58.585Z,11.90
2022-08-01T23:40:31.885Z,11.60
2022-08-01T23:43:01.467Z,11.00
2022-08-01T23:45:36.087Z,11.23
2022-08-01T23:48:20.559Z,10.63
2022-08-01T23:50:49.089Z,10.68
2022-08-01T23:53:17.571Z,10.80
2022-08-01T23:55:47.593Z,11.23
2022-08-01T23:58:16.716Z,10.48
