createdAt,value
2019-04-22T00:02:20.706Z,74.30
2019-04-22T00:04:58.708Z,75.40
2019-04-22T00:07:36.149Z,75.90
2019-04-22T00:12:34.539Z,77.10
2019-04-22T00:14:59.670Z,78.80
2019-04-22T00:19:57.683Z,79.20
2019-04-22T00:24:51.286Z,80.80
2019-04-22T00:27:26.134Z,81.00
2019-04-22T00:32:19.812Z,82.20
2019-04-22T00:34:48.792Z,82.20
2019-04-22T00:37:17.726Z,82.20
2019-04-22T00:39:46.522Z,83.60
2019-04-22T00:42:18.012Z,83.90
2019-04-22T00:44:41.650Z,84.00
2019-04-22T00:47:12.212Z,83.70
2019-04-22T00:52:03.325Z,84.80
2019-04-22T00:54:31.009Z,84.70
2019-04-22T00:56:59.126Z,85.90
2019-04-22T00:59:23.793Z,86.20
2019-04-22T01:01:54.304Z,86.00
2019-04-22T01:04:20.395Z,86.10
2019-04-22T01:06:41.638Z,87.40
2019-04-22T01:09:10.761Z,87.60
2019-04-22T01:14:01.302Z,88.10
2019-04-22T01:16:48.533Z,88.10
2019-04-22T01:19:05.324Z,89.90
2019-04-22T01:21:36.578Z,89.10
2019-04-22T01:23:52.209Z,89.50
2019-04-22T01:26:26.899Z,90.20
2019-04-22T01:28:50.554Z,90.20
2019-04-22T01:31:08.378Z,90.10
2019-04-22T01:33:37.382Z,90.30
2019-04-22T01:36:13.694Z,90.50
2019-04-22T01:38:56.761Z,90.50
2019-04-22T01:41:23.113Z,90.60
2019-04-22T01:43:55.106Z,90.50
2019-04-22T01:46:16.287Z,90.70
2019-04-22T01:48:39.312Z,91.10
2019-04-22T01:51:01.694Z,91.50
2019-04-22T01:53:36.052Z,91.60
2019-04-22T01:55:57.376Z,91.50
2019-04-22T01:58:26.235Z,91.70
2019-04-22T02:00:59.187Z,92.10
2019-04-22T02:03:26.190Z,92.40
2019-04-22T02:05:56.539Z,92.20
2019-04-22T02:08:25.499Z,92.30
2019-04-22T02:10:47.755Z,92.10
2019-04-22T02:13:15.205Z,92.30
2019-04-22T02:15:45.889Z,92.50
2019-04-22T02:18:11.497Z,93.40
2019-04-22T02:20:38.300Z,93.40
2019-04-22T02:23:47.295Z,93.60
2019-04-22T02:26:07.164Z,93.50
2019-04-22T02:28:47.671Z,93.40
2019-04-22T02:36:20.225Z,93.80
2019-04-22T02:41:18.460Z,94.30
2019-04-22T02:46:15.072Z,94.30
2019-04-22T02:48:33.997Z,94.40
2019-04-22T02:50:55.039Z,94.50
2019-04-22T02:53:38.495Z,94.60
2019-04-22T02:55:49.058Z,94.80
2019-04-22T02:58:14.051Z,95.00
2019-04-22T03:00:49.201Z,95.80
2019-04-22T03:03:31.416Z,95.70
2019-04-22T03:06:05.761Z,95.60
2019-04-22T03:08:25.333Z,95.40
2019-04-22T03:11:11.422Z,95.50
2019-04-22T03:13:29.279Z,95.80
2019-04-22T03:16:01.020Z,96.10
2019-04-22T03:18:19.486Z,95.80
2019-04-22T03:20:50.109Z,96.10
2019-04-22T03:23:28.330Z,96.30
2019-04-22T03:27:58.449Z,96.80
2019-04-22T03:33:11.799Z,96.60
2019-04-22T03:37:55.968Z,97.20
2019-04-22T03:45:26.333Z,97.30
2019-04-22T03:50:29.631Z,97.50
2019-04-22T03:52:36.902Z,97.80
2019-04-22T03:57:50.149Z,97.70
2019-04-22T04:00:14.092Z,97.70
2019-04-22T04:04:52.405Z,98.20
2019-04-22T04:10:08.115Z,98.30
2019-04-22T04:17:20.632Z,98.50
2019-04-22T04:19:45.335Z,98.90
2019-04-22T04:22:12.015Z,98.80
2019-04-22T04:27:37.181Z,99.10
2019-04-22T04:32:16.603Z,98.60
2019-04-22T04:34:51.094Z,99.30
2019-04-22T04:37:20.688Z,99.10
2019-04-22T04:39:17.768Z,99.30
2019-04-22T04:49:18.695Z,99.10
2019-04-22T04:54:17.479Z,98.80
2019-04-22T04:59:05.639Z,99.40
2019-04-22T05:03:57.211Z,99.00
2019-04-22T05:06:22.045Z,99.30
2019-04-22T05:11:13.812Z,99.10
2019-04-22T05:13:54.996Z,99.30
2019-04-22T05:16:25.092Z,99.70
2019-04-22T05:21:14.151Z,99.70
2019-04-22T05:23:38.737Z,99.70
2019-04-22T05:26:02.910Z,99.40
2019-04-22T05:28:24.435Z,99.90
2019-04-22T05:30:47.634Z,99.70
2019-04-22T05:33:21.412Z,99.60
2019-04-22T05:35:45.877Z,99.70
2019-04-22T05:38:17.166Z,99.80
2019-04-22T05:40:34.608Z,99.70
2019-04-22T05:43:11.102Z,99.30
2019-04-22T05:45:31.419Z,99.10
2019-04-22T05:48:08.036Z,99.10
2019-04-22T05:50:29.495Z,99.00
2019-04-22T05:53:01.816Z,99.10
2019-04-22T05:55:36.088Z,99.10
2019-04-22T05:57:55.134Z,98.70
2019-04-22T06:00:25.832Z,98.60
2019-04-22T06:02:53.602Z,98.60
2019-04-22T06:05:17.261Z,98.40
2019-04-22T06:07:38.534Z,98.00
2019-04-22T06:10:51.972Z,97.30
2019-04-22T06:12:36.157Z,96.40
2019-04-22T06:15:24.256Z,96.70
2019-04-22T06:17:38.968Z,95.80
2019-04-22T06:20:15.587Z,94.90
2019-04-22T06:23:04.534Z,95.30
2019-04-22T06:28:40.786Z,94.70
2019-04-22T06:31:11.118Z,94.90
2019-04-22T06:33:44.309Z,92.10
2019-04-22T06:38:35.891Z,91.70
2019-04-22T06:41:07.217Z,92.20
2019-04-22T06:43:33.797Z,90.90
2019-04-22T06:45:51.893Z,91.90
2019-04-22T06:48:36.182Z,90.60
2019-04-22T06:51:09.372Z,88.70
2019-04-22T06:53:17.437Z,90.00
2019-04-22T06:55:45.920Z,88.70
2019-04-22T06:58:15.390Z,89.20
2019-04-22T07:00:42.914Z,86.00
2019-04-22T07:03:30.156Z,87.80
2019-04-22T07:05:41.346Z,84.70
2019-04-22T07:08:16.277Z,89.10
2019-04-22T07:10:35.285Z,88.10
2019-04-22T07:13:01.172Z,86.00
2019-04-22T07:15:45.578Z,84.40
2019-04-22T07:18:00.997Z,83.60
2019-04-22T07:20:23.712Z,82.50
2019-04-22T07:25:15.707Z,85.20
2019-04-22T07:27:50.552Z,83.80
2019-04-22T07:30:15.219Z,86.10
2019-04-22T07:32:58.066Z,83.80
2019-04-22T07:35:08.590Z,84.30
2019-04-22T07:37:46.915Z,84.00
2019-04-22T07:39:56.554Z,82.40
2019-04-22T07:44:54.918Z,82.70
2019-04-22T07:47:29.537Z,83.90
2019-04-22T07:49:57.501Z,85.60
2019-04-22T07:52:17.583Z,84.70
2019-04-22T07:54:50.880Z,84.30
2019-04-22T07:57:19.895Z,82.30
2019-04-22T07:59:35.214Z,83.10
2019-04-22T08:02:02.146Z,84.20
2019-04-22T08:04:49.780Z,81.80
2019-04-22T08:07:05.005Z,82.00
2019-04-22T08:11:52.493Z,82.10
2019-04-22T08:14:24.640Z,79.00
2019-04-22T08:16:51.280Z,81.40
2019-04-22T08:19:23.120Z,82.70
2019-04-22T08:21:48.967Z,77.90
2019-04-22T08:24:17.957Z,77.80
2019-04-22T08:26:38.335Z,77.60
2019-04-22T08:29:12.379Z,77.40
2019-04-22T08:31:38.526Z,77.60
2019-04-22T08:34:01.631Z,81.70
2019-04-22T08:36:40.805Z,77.40
2019-04-22T08:39:00.845Z,78.10
2019-04-22T08:43:57.594Z,81.20
2019-04-22T08:46:24.232Z,78.10
2019-04-22T08:48:49.520Z,76.60
2019-04-22T08:51:13.605Z,75.80
2019-04-22T08:53:50.247Z,73.00
2019-04-22T08:56:21.907Z,69.40
2019-04-22T08:58:40.177Z,72.00
2019-04-22T09:01:05.096Z,67.80
2019-04-22T09:03:30.562Z,66.50
2019-04-22T09:08:29.598Z,68.00
2019-04-22T09:10:51.226Z,64.30
2019-04-22T09:13:37.134Z,67.70
2019-04-22T09:15:42.502Z,65.40
2019-04-22T09:18:14.538Z,63.20
2019-04-22T09:20:45.182Z,63.10
2019-04-22T09:23:07.664Z,62.70
2019-04-22T09:25:34.612Z,61.90
2019-04-22T09:28:00.792Z,60.60
2019-04-22T09:30:36.984Z,59.90
2019-04-22T09:33:01.340Z,63.80
2019-04-22T09:35:31.509Z,59.90
2019-04-22T09:37:57.273Z,63.60
2019-04-22T09:42:49.986Z,59.80
2019-04-22T09:45:13.234Z,59.20
2019-04-22T09:47:49.253Z,60.90
2019-04-22T09:50:08.248Z,61.30
2019-04-22T09:52:35.969Z,58.30
2019-04-22T09:55:06.095Z,59.70
2019-04-22T09:57:35.753Z,57.90
2019-04-22T10:00:02.323Z,54.70
2019-04-22T10:05:03.524Z,49.70
2019-04-22T10:07:22.177Z,49.00
2019-04-22T10:12:19.280Z,48.10
2019-04-22T10:14:48.024Z,46.80
2019-04-22T10:17:09.955Z,46.60
2019-04-22T10:19:39.022Z,46.70
2019-04-22T10:22:05.301Z,46.60
2019-04-22T10:24:31.990Z,45.70
2019-04-22T10:27:01.537Z,43.60
2019-04-22T10:29:39.085Z,45.00
2019-04-22T10:31:54.591Z,43.30
2019-04-22T10:34:11.543Z,45.60
2019-04-22T10:36:27.637Z,45.80
2019-04-22T10:38:54.668Z,44.10
2019-04-22T10:41:20.675Z,43.60
2019-04-22T10:43:47.597Z,42.90
2019-04-22T10:46:13.854Z,43.30
2019-04-22T10:48:40.132Z,44.90
2019-04-22T10:51:06.575Z,43.10
2019-04-22T10:53:33.373Z,42.40
2019-04-22T10:55:59.114Z,42.60
2019-04-22T10:58:24.929Z,43.20
2019-04-22T11:00:52.269Z,43.30
2019-04-22T11:03:18.571Z,42.40
2019-04-22T11:05:46.132Z,43.60
2019-04-22T11:08:20.413Z,43.00
2019-04-22T11:10:54.215Z,43.00
2019-04-22T11:13:10.844Z,42.50
2019-04-22T11:15:37.185Z,43.80
2019-04-22T11:18:03.299Z,41.60
2019-04-22T11:20:29.202Z,43.30
2019-04-22T11:22:56.268Z,41.40
2019-04-22T11:25:21.969Z,41.00
2019-04-22T11:27:47.579Z,40.60
2019-04-22T11:30:19.018Z,41.50
2019-04-22T11:32:44.508Z,42.50
2019-04-22T11:35:11.899Z,41.50
2019-04-22T11:37:38.741Z,41.90
2019-04-22T11:40:15.762Z,42.20
2019-04-22T11:42:32.392Z,41.60
2019-04-22T11:44:59.324Z,43.20
2019-04-22T11:47:25.674Z,41.60
2019-04-22T11:49:52.217Z,41.40
2019-04-22T11:52:19.080Z,40.60
2019-04-22T11:54:46.497Z,41.80
2019-04-22T11:57:12.908Z,41.00
2019-04-22T11:59:40.352Z,42.10
2019-04-22T12:02:07.111Z,41.90
2019-04-22T12:04:33.965Z,41.30
2019-04-22T12:07:00.212Z,40.80
2019-04-22T12:09:26.211Z,39.90
2019-04-22T12:11:53.779Z,40.50
2019-04-22T12:14:21.940Z,41.70
2019-04-22T12:16:49.639Z,39.80
2019-04-22T12:19:15.753Z,40.50
2019-04-22T12:21:41.930Z,39.90
2019-04-22T12:24:08.923Z,37.10
2019-04-22T12:26:35.139Z,38.50
2019-04-22T12:29:07.062Z,38.20
2019-04-22T12:31:33.609Z,39.40
2019-04-22T12:33:59.487Z,37.90
2019-04-22T12:36:26.476Z,39.10
2019-04-22T12:38:53.571Z,39.40
2019-04-22T12:41:21.542Z,39.10
2019-04-22T12:43:47.520Z,39.50
2019-04-22T12:46:14.454Z,40.60
2019-04-22T12:48:41.213Z,37.60
2019-04-22T12:51:09.045Z,38.30
2019-04-22T12:53:36.069Z,38.30
2019-04-22T12:56:02.981Z,38.40
2019-04-22T12:58:29.813Z,38.30
2019-04-22T13:00:56.928Z,39.10
2019-04-22T13:03:22.732Z,38.60
2019-04-22T13:05:51.422Z,38.00
2019-04-22T13:08:18.054Z,38.70
2019-04-22T13:10:53.683Z,38.90
2019-04-22T13:13:13.224Z,38.40
2019-04-22T13:15:39.273Z,38.60
2019-04-22T13:18:13.771Z,39.60
2019-04-22T13:20:32.543Z,38.60
2019-04-22T13:22:58.850Z,38.10
2019-04-22T13:25:28.293Z,37.60
2019-04-22T13:27:53.366Z,38.20
2019-04-22T13:30:20.874Z,36.90
2019-04-22T13:32:47.137Z,38.20
2019-04-22T13:35:14.913Z,37.10
2019-04-22T13:37:41.105Z,36.90
2019-04-22T13:40:12.819Z,35.30
2019-04-22T13:42:38.399Z,35.10
2019-04-22T13:45:04.726Z,35.30
2019-04-22T13:47:48.561Z,34.60
2019-04-22T13:50:36.525Z,35.20
2019-04-22T13:53:22.106Z,35.60
2019-04-22T13:55:43.794Z,34.90
2019-04-22T13:57:41.459Z,35.00
2019-04-22T13:59:53.852Z,34.10
2019-04-22T14:02:28.502Z,34.40
2019-04-22T14:04:54.899Z,34.20
2019-04-22T14:07:20.976Z,33.90
2019-04-22T14:09:46.599Z,34.50
2019-04-22T14:12:15.480Z,33.70
2019-04-22T14:14:42.754Z,35.10
2019-04-22T14:17:07.280Z,33.80
2019-04-22T14:19:33.937Z,35.90
2019-04-22T14:22:01.875Z,33.10
2019-04-22T14:24:28.061Z,33.90
2019-04-22T14:27:07.295Z,36.90
2019-04-22T14:29:21.909Z,39.00
2019-04-22T14:31:59.230Z,39.30
2019-04-22T14:34:15.603Z,39.50
2019-04-22T14:36:43.555Z,39.60
2019-04-22T14:39:10.376Z,39.70
2019-04-22T14:41:55.324Z,42.90
2019-04-22T14:45:04.918Z,39.80
2019-04-22T14:47:05.559Z,40.70
2019-04-22T14:49:23.854Z,40.60
2019-04-22T14:51:53.336Z,40.40
2019-04-22T14:54:15.451Z,41.00
2019-04-22T14:56:24.307Z,41.00
2019-04-22T14:58:53.116Z,40.80
2019-04-22T15:01:19.276Z,42.50
2019-04-22T15:03:48.179Z,41.40
2019-04-22T15:06:12.716Z,43.90
2019-04-22T15:08:39.323Z,42.80
2019-04-22T15:11:06.294Z,43.00
2019-04-22T15:13:33.480Z,43.40
2019-04-22T15:16:21.062Z,42.50
2019-04-22T15:19:04.181Z,43.60
2019-04-22T15:21:29.925Z,43.20
2019-04-22T15:23:56.392Z,43.60
2019-04-22T15:26:24.333Z,42.50
2019-04-22T15:28:51.401Z,41.10
2019-04-22T15:31:17.489Z,39.90
2019-04-22T15:33:48.032Z,40.90
2019-04-22T15:36:12.059Z,42.00
2019-04-22T15:38:38.360Z,42.10
2019-04-22T15:41:05.071Z,42.70
2019-04-22T15:43:33.244Z,42.40
2019-04-22T15:46:02.325Z,41.80
2019-04-22T15:48:27.257Z,42.70
2019-04-22T15:50:53.311Z,42.80
2019-04-22T15:53:20.059Z,42.90
2019-04-22T15:55:47.125Z,43.20
2019-04-22T15:58:12.883Z,43.40
2019-04-22T16:00:51.652Z,43.50
2019-04-22T16:03:08.527Z,42.80
2019-04-22T16:05:34.155Z,45.70
2019-04-22T16:08:01.176Z,43.30
2019-04-22T16:10:28.052Z,41.80
2019-04-22T16:13:03.465Z,41.30
2019-04-22T16:15:26.590Z,41.90
2019-04-22T16:17:53.088Z,42.10
2019-04-22T16:20:19.321Z,41.50
2019-04-22T16:23:03.489Z,41.40
2019-04-22T16:26:03.405Z,42.80
2019-04-22T16:28:31.175Z,41.80
2019-04-22T16:30:57.783Z,41.20
2019-04-22T16:33:25.519Z,40.60
2019-04-22T16:35:52.968Z,40.60
2019-04-22T16:38:19.177Z,40.20
2019-04-22T16:40:45.141Z,40.30
2019-04-22T16:43:13.112Z,40.50
2019-04-22T16:45:38.308Z,40.80
2019-04-22T16:48:04.238Z,41.40
2019-04-22T16:50:30.292Z,41.10
2019-04-22T16:52:56.142Z,41.00
2019-04-22T16:55:23.073Z,41.00
2019-04-22T16:57:48.666Z,41.80
2019-04-22T17:00:16.648Z,41.90
2019-04-22T17:03:04.782Z,42.20
2019-04-22T17:06:01.528Z,42.40
2019-04-22T17:08:28.475Z,42.20
2019-04-22T17:10:54.040Z,42.80
2019-04-22T17:13:25.024Z,43.00
2019-04-22T17:15:47.587Z,43.00
2019-04-22T17:18:17.328Z,41.60
2019-04-22T17:20:42.795Z,42.10
2019-04-22T17:23:09.517Z,42.10
2019-04-22T17:25:36.303Z,42.10
2019-04-22T17:28:01.847Z,42.50
2019-04-22T17:30:29.033Z,42.50
2019-04-22T17:32:56.700Z,42.60
2019-04-22T17:35:22.267Z,42.30
2019-04-22T17:37:50.788Z,42.70
2019-04-22T17:40:37.450Z,42.50
2019-04-22T17:43:06.626Z,42.50
2019-04-22T17:46:01.615Z,42.40
2019-04-22T17:48:54.187Z,42.40
2019-04-22T17:51:29.920Z,42.20
2019-04-22T17:53:56.704Z,41.70
2019-04-22T17:56:18.308Z,42.30
2019-04-22T17:58:47.711Z,42.90
2019-04-22T18:01:17.833Z,42.40
2019-04-22T18:03:32.675Z,42.70
2019-04-22T18:05:56.185Z,42.10
2019-04-22T18:08:36.614Z,42.50
2019-04-22T18:11:07.921Z,42.60
2019-04-22T18:13:39.476Z,42.80
2019-04-22T18:16:07.030Z,42.80
2019-04-22T18:18:33.684Z,42.70
2019-04-22T18:20:50.748Z,41.90
2019-04-22T18:23:12.040Z,41.70
2019-04-22T18:25:55.925Z,41.80
2019-04-22T18:28:23.634Z,41.70
2019-04-22T18:30:37.399Z,42.20
2019-04-22T18:33:16.105Z,42.80
2019-04-22T18:35:39.333Z,42.60
2019-04-22T18:38:21.554Z,42.90
2019-04-22T18:40:36.275Z,43.60
2019-04-22T18:43:26.190Z,43.50
2019-04-22T18:45:54.540Z,43.60
2019-04-22T18:47:55.063Z,43.50
2019-04-22T18:50:37.104Z,43.60
2019-04-22T18:53:16.008Z,43.40
2019-04-22T18:55:49.237Z,43.80
2019-04-22T18:58:16.832Z,44.00
2019-04-22T19:00:34.272Z,44.80
2019-04-22T19:03:07.203Z,44.20
2019-04-22T19:05:46.577Z,44.20
2019-04-22T19:08:26.347Z,45.00
2019-04-22T19:13:45.241Z,45.30
2019-04-22T19:15:43.121Z,45.30
2019-04-22T19:18:17.075Z,45.60
2019-04-22T19:20:49.805Z,46.70
2019-04-22T19:23:13.111Z,46.40
2019-04-22T19:25:29.011Z,46.70
2019-04-22T19:28:01.457Z,47.20
2019-04-22T19:30:39.439Z,46.80
2019-04-22T19:33:07.546Z,46.90
2019-04-22T19:35:25.636Z,47.30
2019-04-22T19:37:52.250Z,47.00
2019-04-22T19:40:30.582Z,47.70
2019-04-22T19:42:57.782Z,47.80
2019-04-22T19:45:17.514Z,47.20
2019-04-22T19:47:58.226Z,47.20
2019-04-22T19:50:16.361Z,47.70
2019-04-22T19:52:43.396Z,47.20
2019-04-22T19:55:13.790Z,47.00
2019-04-22T19:57:39.731Z,47.40
2019-04-22T20:00:11.063Z,47.30
2019-04-22T20:03:11.124Z,46.80
2019-04-22T20:05:53.766Z,46.80
2019-04-22T20:08:23.425Z,47.00
2019-04-22T20:10:46.087Z,46.70
2019-04-22T20:13:22.519Z,46.80
2019-04-22T20:15:39.980Z,46.80
2019-04-22T20:20:42.130Z,47.40
2019-04-22T20:23:01.829Z,47.20
2019-04-22T20:25:31.230Z,47.20
2019-04-22T20:28:01.359Z,47.20
2019-04-22T20:30:32.805Z,47.50
2019-04-22T20:32:56.680Z,47.30
2019-04-22T20:35:32.789Z,47.10
2019-04-22T20:37:57.931Z,47.40
2019-04-22T20:40:23.305Z,47.80
2019-04-22T20:42:55.624Z,48.00
2019-04-22T20:45:28.455Z,47.80
2019-04-22T20:47:39.624Z,47.50
2019-04-22T20:50:15.978Z,47.60
2019-04-22T20:52:50.258Z,47.80
2019-04-22T20:55:03.109Z,48.40
2019-04-22T20:57:35.270Z,47.80
2019-04-22T20:59:57.323Z,47.30
2019-04-22T21:02:23.882Z,47.20
2019-04-22T21:04:48.010Z,48.40
2019-04-22T21:07:20.118Z,47.20
2019-04-22T21:09:52.330Z,47.40
2019-04-22T21:12:13.529Z,47.30
2019-04-22T21:14:53.286Z,47.60
2019-04-22T21:17:17.399Z,47.40
2019-04-22T21:19:49.751Z,46.70
2019-04-22T21:22:18.140Z,48.30
2019-04-22T21:24:39.402Z,46.90
2019-04-22T21:27:10.315Z,47.50
2019-04-22T21:29:28.141Z,47.10
2019-04-22T21:32:03.087Z,47.20
2019-04-22T21:34:26.279Z,47.80
2019-04-22T21:37:04.315Z,48.60
2019-04-22T21:39:19.123Z,46.70
2019-04-22T21:41:49.455Z,48.20
2019-04-22T21:44:14.426Z,47.80
2019-04-22T21:46:51.333Z,48.60
2019-04-22T21:49:12.580Z,48.30
2019-04-22T21:51:44.853Z,48.00
2019-04-22T21:54:11.951Z,47.80
2019-04-22T21:56:59.775Z,47.90
2019-04-22T21:59:06.783Z,48.50
2019-04-22T22:01:50.054Z,48.40
2019-04-22T22:04:14.248Z,48.10
2019-04-22T22:06:31.058Z,48.10
2019-04-22T22:09:05.752Z,49.50
2019-04-22T22:11:27.803Z,50.00
2019-04-22T22:13:55.161Z,50.80
2019-04-22T22:16:20.626Z,51.00
2019-04-22T22:18:57.900Z,49.00
2019-04-22T22:23:50.451Z,49.90
2019-04-22T22:26:12.381Z,48.80
2019-04-22T22:28:54.869Z,49.10
2019-04-22T22:31:14.713Z,49.20
2019-04-22T22:33:36.591Z,49.50
2019-04-22T22:36:00.734Z,49.20
2019-04-22T22:38:27.096Z,49.40
2019-04-22T22:40:40.041Z,49.30
2019-04-22T22:43:11.781Z,49.30
2019-04-22T22:45:39.247Z,50.50
2019-04-22T22:48:25.272Z,49.80
2019-04-22T22:50:44.568Z,49.70
2019-04-22T22:53:22.306Z,49.70
2019-04-22T22:55:42.893Z,49.40
2019-04-22T22:58:11.459Z,50.30
2019-04-22T23:00:35.102Z,49.90
2019-04-22T23:05:37.709Z,49.80
2019-04-22T23:07:59.022Z,50.10
2019-04-22T23:10:26.781Z,50.20
2019-04-22T23:13:00.134Z,49.70
2019-04-22T23:15:20.349Z,50.60
2019-04-22T23:17:33.417Z,50.30
2019-04-22T23:19:59.367Z,50.50
2019-04-22T23:22:34.302Z,50.40
2019-04-22T23:25:17.307Z,50.40
2019-04-22T23:27:38.958Z,51.50
2019-04-22T23:30:05.380Z,51.30
2019-04-22T23:32:35.850Z,50.90
2019-04-22T23:35:16.671Z,51.20
2019-04-22T23:37:49.947Z,50.90
2019-04-22T23:40:22.182Z,51.10
2019-04-22T23:42:44.812Z,51.80
2019-04-22T23:45:09.517Z,51.50
2019-04-22T23:47:30.891Z,51.70
2019-04-22T23:50:09.447Z,52.10
2019-04-22T23:52:44.821Z,53.20
2019-04-22T23:55:13.299Z,53.40
2019-04-22T23:57:55.775Z,53.00
