createdAt,value
2022-08-17T00:00:49.244Z,17.77
2022-08-17T00:06:22.911Z,14.02
2022-08-17T00:11:26.239Z,16.92
2022-08-17T00:16:55.454Z,18.63
2022-08-17T00:22:32.032Z,15.95
2022-08-17T00:27:21.678Z,13.70
2022-08-17T00:33:12.121Z,15.63
2022-08-17T00:37:44.680Z,15.85
2022-08-17T00:42:47.367Z,14.20
2022-08-17T00:47:49.590Z,16.45
2022-08-17T00:52:54.850Z,12.65
2022-08-17T00:57:58.533Z,16.73
2022-08-17T01:03:06.409Z,14.95
2022-08-17T01:08:09.150Z,15.57
2022-08-17T01:13:11.482Z,17.02
2022-08-17T01:18:13.714Z,16.83
2022-08-17T01:23:16.465Z,15.68
2022-08-17T01:28:52.663Z,18.27
2022-08-17T01:33:44.651Z,18.45
2022-08-17T01:38:46.167Z,20.35
2022-08-17T01:43:49.109Z,14.20
2022-08-17T01:48:51.675Z,17.00
2022-08-17T01:53:57.531Z,15.52
2022-08-17T01:58:59.028Z,14.80
2022-08-17T02:04:01.921Z,21.98
2022-08-17T02:09:04.233Z,17.15
2022-08-17T02:14:06.721Z,16.38
2022-08-17T02:19:09.901Z,18.15
2022-08-17T02:24:13.206Z,19.73
2022-08-17T02:29:15.897Z,20.17
2022-08-17T02:34:17.363Z,20.10
2022-08-17T02:39:19.097Z,17.10
2022-08-17T02:44:35.451Z,17.13
2022-08-17T02:49:40.986Z,21.00
2022-08-17T02:54:42.591Z,21.00
2022-08-17T02:59:48.809Z,24.85
2022-08-17T03:04:50.617Z,20.52
2022-08-17T03:09:54.034Z,18.10
2022-08-17T03:14:55.530Z,23.40
2022-08-17T03:19:57.134Z,20.33
2022-08-17T03:24:58.642Z,24.08
2022-08-17T03:30:00.154Z,21.27
2022-08-17T03:35:01.662Z,21.10
2022-08-17T03:40:04.091Z,26.63
2022-08-17T03:45:07.470Z,21.15
2022-08-17T03:50:28.485Z,21.85
2022-08-17T03:55:48.461Z,25.90
2022-08-17T04:00:50.858Z,23.92
2022-08-17T04:05:52.326Z,20.83
2022-08-17T04:10:54.880Z,25.92
2022-08-17T04:15:57.427Z,20.80
2022-08-17T04:20:58.896Z,22.20
2022-08-17T04:26:00.666Z,21.95
2022-08-17T04:31:02.203Z,22.75
2022-08-17T04:36:05.147Z,24.05
2022-08-17T04:41:25.326Z,22.42
2022-08-17T04:46:34.632Z,19.63
2022-08-17T04:51:38.082Z,21.47
2022-08-17T04:56:39.603Z,21.60
2022-08-17T05:01:41.931Z,24.73
2022-08-17T05:06:43.919Z,18.92
2022-08-17T05:11:46.143Z,23.42
2022-08-17T05:16:49.439Z,20.38
2022-08-17T05:21:52.089Z,23.42
2022-08-17T05:26:53.590Z,21.15
2022-08-17T05:31:56.784Z,23.77
2022-08-17T05:36:58.242Z,22.83
2022-08-17T05:42:02.202Z,21.50
2022-08-17T05:47:05.443Z,22.55
2022-08-17T05:52:18.846Z,25.50
2022-08-17T05:57:27.634Z,21.50
2022-08-17T06:02:47.037Z,20.73
2022-08-17T06:07:49.379Z,26.02
2022-08-17T06:12:50.976Z,25.77
2022-08-17T06:17:55.568Z,28.75
2022-08-17T06:23:03.117Z,25.45
2022-08-17T06:28:16.377Z,24.65
2022-08-17T06:33:30.467Z,24.50
2022-08-17T06:38:53.334Z,25.25
2022-08-17T06:43:56.327Z,22.90
2022-08-17T06:48:57.750Z,24.88
2022-08-17T06:54:02.460Z,24.85
2022-08-17T06:59:04.634Z,22.63
2022-08-17T07:04:11.902Z,19.73
2022-08-17T07:09:16.470Z,23.60
2022-08-17T07:14:35.630Z,22.77
2022-08-17T07:19:41.187Z,22.25
2022-08-17T07:24:51.705Z,22.45
2022-08-17T07:30:16.565Z,19.83
2022-08-17T07:35:18.121Z,25.17
2022-08-17T07:40:31.018Z,21.23
2022-08-17T07:45:52.211Z,25.48
2022-08-17T07:50:53.700Z,19.40
2022-08-17T07:55:55.197Z,18.25
2022-08-17T08:01:08.134Z,18.25
2022-08-17T08:06:20.945Z,20.70
2022-08-17T08:11:30.806Z,17.88
2022-08-17T08:21:36.928Z,16.58
2022-08-17T08:26:56.773Z,20.13
2022-08-17T08:32:18.362Z,17.52
2022-08-17T08:37:35.792Z,20.23
2022-08-17T08:43:00.871Z,20.35
2022-08-17T08:48:52.877Z,15.00
2022-08-17T08:53:56.358Z,16.88
2022-08-17T08:59:07.751Z,17.67
2022-08-17T09:04:23.678Z,19.38
2022-08-17T09:09:29.539Z,15.85
2022-08-17T09:14:44.887Z,15.60
2022-08-17T09:20:03.970Z,18.95
2022-08-17T09:25:09.092Z,18.30
2022-08-17T09:30:11.970Z,15.68
2022-08-17T09:35:20.112Z,14.98
2022-08-17T09:40:27.041Z,13.02
2022-08-17T09:45:37.915Z,12.82
2022-08-17T09:51:04.554Z,12.60
2022-08-17T09:56:19.766Z,10.45
2022-08-17T10:01:26.810Z,13.57
2022-08-17T10:06:30.907Z,10.50
2022-08-17T10:12:13.031Z,10.75
2022-08-17T10:17:32.598Z,12.65
2022-08-17T10:23:12.150Z,7.95
2022-08-17T10:28:20.372Z,8.95
2022-08-17T10:33:28.109Z,15.52
2022-08-17T10:38:29.579Z,10.00
2022-08-17T10:43:44.779Z,11.18
2022-08-17T10:49:18.208Z,9.77
2022-08-17T10:54:25.863Z,9.82
2022-08-17T10:59:36.484Z,8.68
2022-08-17T11:04:57.327Z,10.10
2022-08-17T11:10:17.644Z,9.65
2022-08-17T11:15:22.402Z,9.02
2022-08-17T11:20:23.855Z,9.32
2022-08-17T11:25:38.502Z,9.90
2022-08-17T11:30:48.585Z,9.35
2022-08-17T11:35:53.462Z,9.45
2022-08-17T11:41:00.893Z,7.40
2022-08-17T11:46:21.307Z,9.73
2022-08-17T11:51:36.519Z,8.27
2022-08-17T11:56:46.118Z,9.38
2022-08-17T12:01:51.667Z,12.18
2022-08-17T12:07:13.423Z,9.00
2022-08-17T12:12:19.365Z,11.85
2022-08-17T12:17:39.269Z,11.25
2022-08-17T12:22:54.994Z,8.52
2022-08-17T12:28:06.338Z,11.02
2022-08-17T12:33:12.547Z,10.02
2022-08-17T12:38:26.854Z,12.13
2022-08-17T12:43:34.370Z,10.85
2022-08-17T12:48:36.872Z,13.25
2022-08-17T12:53:40.060Z,11.90
2022-08-17T12:58:53.584Z,11.05
2022-08-17T13:03:57.278Z,9.93
2022-08-17T13:09:09.175Z,7.07
2022-08-17T13:14:10.682Z,9.05
2022-08-17T13:19:15.165Z,8.27
2022-08-17T13:24:18.778Z,7.80
2022-08-17T13:29:26.047Z,10.27
2022-08-17T13:34:27.666Z,8.88
2022-08-17T13:39:29.490Z,8.02
2022-08-17T13:44:37.120Z,10.90
2022-08-17T13:49:48.267Z,12.65
2022-08-17T13:54:51.246Z,7.60
2022-08-17T14:00:09.734Z,8.60
2022-08-17T14:05:11.375Z,11.23
2022-08-17T14:10:15.654Z,8.50
2022-08-17T14:15:19.365Z,8.48
2022-08-17T14:20:22.570Z,10.65
2022-08-17T14:25:27.914Z,9.38
2022-08-17T14:30:30.054Z,9.63
2022-08-17T14:35:32.047Z,10.95
2022-08-17T14:40:34.779Z,7.78
2022-08-17T14:45:36.238Z,12.70
2022-08-17T14:50:41.111Z,6.63
2022-08-17T14:55:42.882Z,6.80
2022-08-17T15:00:44.839Z,8.25
2022-08-17T15:05:46.896Z,6.68
2022-08-17T15:10:52.547Z,6.65
2022-08-17T15:15:56.100Z,8.30
2022-08-17T15:20:57.594Z,5.75
2022-08-17T15:26:00.002Z,8.02
2022-08-17T15:31:02.274Z,10.40
2022-08-17T15:36:06.603Z,7.18
2022-08-17T15:41:09.431Z,5.80
2022-08-17T15:46:12.490Z,8.68
2022-08-17T15:51:15.695Z,8.65
2022-08-17T15:56:17.319Z,6.57
2022-08-17T16:02:21.597Z,7.93
2022-08-17T16:06:43.050Z,7.50
2022-08-17T16:11:46.126Z,7.00
2022-08-17T16:16:55.227Z,7.00
2022-08-17T16:21:56.698Z,8.05
2022-08-17T16:26:58.467Z,8.63
2022-08-17T16:32:06.973Z,7.45
2022-08-17T16:37:09.848Z,6.03
2022-08-17T16:42:24.575Z,8.52
2022-08-17T16:47:26.544Z,6.68
2022-08-17T16:52:32.292Z,8.23
2022-08-17T16:57:35.879Z,7.47
2022-08-17T17:02:38.787Z,7.72
2022-08-17T17:08:07.874Z,8.52
2022-08-17T17:13:28.067Z,6.75
2022-08-17T17:18:37.946Z,7.00
2022-08-17T17:23:48.154Z,7.05
2022-08-17T17:29:06.419Z,7.18
2022-08-17T17:34:10.150Z,9.32
2022-08-17T17:39:19.493Z,11.50
2022-08-17T17:44:25.715Z,10.52
2022-08-17T17:49:29.191Z,10.75
2022-08-17T17:54:35.852Z,9.65
2022-08-17T17:59:41.819Z,8.68
2022-08-17T18:04:55.249Z,11.50
2022-08-17T18:10:05.776Z,9.48
2022-08-17T18:15:30.432Z,10.05
2022-08-17T18:20:43.340Z,11.80
2022-08-17T18:25:56.355Z,9.43
2022-08-17T18:31:05.728Z,11.23
2022-08-17T18:36:07.678Z,10.07
2022-08-17T18:41:18.654Z,9.38
2022-08-17T18:46:28.659Z,9.23
2022-08-17T18:51:40.400Z,13.20
2022-08-17T18:56:48.979Z,11.02
2022-08-17T19:01:59.184Z,14.48
2022-08-17T19:07:17.547Z,13.18
2022-08-17T19:12:38.421Z,10.90
2022-08-17T19:17:44.301Z,13.30
2022-08-17T19:23:04.375Z,11.68
2022-08-17T19:33:07.503Z,12.60
2022-08-17T19:38:32.241Z,12.93
2022-08-17T19:43:56.569Z,12.77
2022-08-17T19:49:06.155Z,11.68
2022-08-17T19:54:14.191Z,10.00
2022-08-17T19:59:36.045Z,11.77
2022-08-17T20:04:42.719Z,12.15
2022-08-17T20:09:47.314Z,12.70
2022-08-17T20:15:00.303Z,14.73
2022-08-17T20:20:07.642Z,11.57
2022-08-17T20:25:32.321Z,14.60
2022-08-17T20:30:33.779Z,12.90
2022-08-17T20:35:38.649Z,14.75
2022-08-17T20:41:01.122Z,12.30
2022-08-17T20:46:02.744Z,15.30
2022-08-17T20:51:15.693Z,13.63
2022-08-17T20:56:36.352Z,10.75
2022-08-17T21:01:39.760Z,12.20
2022-08-17T21:07:01.271Z,11.35
2022-08-17T21:12:05.543Z,14.13
2022-08-17T21:17:26.443Z,11.93
2022-08-17T21:22:47.377Z,13.57
2022-08-17T21:27:55.159Z,10.35
2022-08-17T21:33:18.691Z,12.13
2022-08-17T21:38:23.539Z,12.98
2022-08-17T21:43:35.435Z,13.02
2022-08-17T21:48:44.007Z,12.00
2022-08-17T21:53:48.201Z,12.43
2022-08-17T21:58:54.579Z,10.70
2022-08-17T22:04:04.151Z,10.95
2022-08-17T22:09:12.452Z,13.80
2022-08-17T22:14:51.577Z,12.57
2022-08-17T22:19:53.042Z,14.35
2022-08-17T22:24:57.632Z,10.15
2022-08-17T22:29:59.407Z,12.32
2022-08-17T22:35:23.866Z,9.88
2022-08-17T22:40:28.228Z,10.82
2022-08-17T22:45:30.510Z,10.63
2022-08-17T22:50:33.195Z,11.18
2022-08-17T22:55:53.333Z,9.75
2022-08-17T23:00:55.126Z,11.75
2022-08-17T23:06:05.623Z,16.58
2022-08-17T23:11:07.217Z,11.68
2022-08-17T23:16:09.881Z,12.40
2022-08-17T23:21:13.410Z,13.32
2022-08-17T23:26:18.167Z,10.32
2022-08-17T23:31:19.981Z,14.93
2022-08-17T23:36:28.457Z,13.20
2022-08-17T23:41:32.772Z,12.43
2022-08-17T23:46:34.749Z,10.82
2022-08-17T23:51:38.430Z,12.65
2022-08-17T23:56:46.713Z,12.88
