createdAt,value
2022-08-31T00:01:50.762Z,58.28
2022-08-31T00:04:17.692Z,58.66
2022-08-31T00:06:44.378Z,58.89
2022-08-31T00:09:10.982Z,58.83
2022-08-31T00:11:38.718Z,59.20
2022-08-31T00:14:12.484Z,59.15
2022-08-31T00:16:43.497Z,58.77
2022-08-31T00:19:10.306Z,58.93
2022-08-31T00:21:39.067Z,59.15
2022-08-31T00:24:06.298Z,59.18
2022-08-31T00:26:33.149Z,59.47
2022-08-31T00:28:59.935Z,59.00
2022-08-31T00:31:26.663Z,59.24
2022-08-31T00:33:53.559Z,59.33
2022-08-31T00:36:23.811Z,59.47
2022-08-31T00:38:51.868Z,59.61
2022-08-31T00:41:22.521Z,59.56
2022-08-31T00:44:01.009Z,59.88
2022-08-31T00:46:34.102Z,59.60
2022-08-31T00:49:18.590Z,59.89
2022-08-31T00:51:58.885Z,59.55
2022-08-31T00:54:30.733Z,59.74
2022-08-31T00:56:57.838Z,59.80
2022-08-31T00:59:25.496Z,60.15
2022-08-31T01:01:52.263Z,60.45
2022-08-31T01:04:19.096Z,60.53
2022-08-31T01:06:47.380Z,60.52
2022-08-31T01:09:14.829Z,60.69
2022-08-31T01:11:42.360Z,60.96
2022-08-31T01:14:10.885Z,60.87
2022-08-31T01:16:51.864Z,61.33
2022-08-31T01:19:27.576Z,61.33
2022-08-31T01:22:15.296Z,61.62
2022-08-31T01:24:45.137Z,61.17
2022-08-31T01:27:13.765Z,61.41
2022-08-31T01:29:40.979Z,61.07
2022-08-31T01:32:08.098Z,61.43
2022-08-31T01:34:35.355Z,61.43
2022-08-31T01:37:02.503Z,61.57
2022-08-31T01:39:29.281Z,61.81
2022-08-31T01:41:56.341Z,62.32
2022-08-31T01:44:25.247Z,62.09
2022-08-31T01:46:52.309Z,62.32
2022-08-31T01:49:21.393Z,62.54
2022-08-31T01:51:51.837Z,62.44
2022-08-31T01:54:19.091Z,62.86
2022-08-31T01:56:47.586Z,62.68
2022-08-31T01:59:22.249Z,62.82
2022-08-31T02:02:09.263Z,62.98
2022-08-31T02:04:36.980Z,62.89
2022-08-31T02:07:03.767Z,62.73
2022-08-31T02:09:33.971Z,62.90
2022-08-31T02:12:00.678Z,63.05
2022-08-31T02:14:27.388Z,62.98
2022-08-31T02:16:54.157Z,63.06
2022-08-31T02:19:20.875Z,63.06
2022-08-31T02:21:47.564Z,62.72
2022-08-31T02:24:14.322Z,62.66
2022-08-31T02:26:41.243Z,63.01
2022-08-31T02:29:08.225Z,63.12
2022-08-31T02:31:35.415Z,63.50
2022-08-31T02:34:03.082Z,63.14
2022-08-31T02:36:31.534Z,63.45
2022-08-31T02:39:02.024Z,63.08
2022-08-31T02:41:29.015Z,63.13
2022-08-31T02:43:55.669Z,63.07
2022-08-31T02:46:22.436Z,63.34
2022-08-31T02:49:18.968Z,63.83
2022-08-31T02:51:46.236Z,64.13
2022-08-31T02:54:13.594Z,64.17
2022-08-31T02:56:40.911Z,64.50
2022-08-31T02:59:08.440Z,64.45
2022-08-31T03:01:37.099Z,64.51
2022-08-31T03:04:05.242Z,64.65
2022-08-31T03:06:32.594Z,64.52
2022-08-31T03:09:01.141Z,64.35
2022-08-31T03:11:28.827Z,64.32
2022-08-31T03:13:58.622Z,64.43
2022-08-31T03:16:25.897Z,64.53
2022-08-31T03:18:52.720Z,64.20
2022-08-31T03:21:19.517Z,64.28
2022-08-31T03:23:46.368Z,64.60
2022-08-31T03:26:16.278Z,64.18
2022-08-31T03:28:42.987Z,64.61
2022-08-31T03:31:31.625Z,64.25
2022-08-31T03:33:59.186Z,64.18
2022-08-31T03:36:26.100Z,64.26
2022-08-31T03:38:52.748Z,64.17
2022-08-31T03:41:22.734Z,64.36
2022-08-31T03:43:49.495Z,64.20
2022-08-31T03:46:16.980Z,64.21
2022-08-31T03:48:46.888Z,63.96
2022-08-31T03:51:15.594Z,64.30
2022-08-31T03:53:44.567Z,64.10
2022-08-31T03:56:16.914Z,64.18
2022-08-31T03:58:43.661Z,64.42
2022-08-31T04:01:15.096Z,64.33
2022-08-31T04:04:12.772Z,64.36
2022-08-31T04:06:58.354Z,64.56
2022-08-31T04:09:43.582Z,64.82
2022-08-31T04:12:40.042Z,64.89
2022-08-31T04:15:29.784Z,65.09
2022-08-31T04:18:28.636Z,65.05
2022-08-31T04:20:55.337Z,65.43
2022-08-31T04:23:24.306Z,65.58
2022-08-31T04:25:52.652Z,66.10
2022-08-31T04:28:19.456Z,66.51
2022-08-31T04:30:46.744Z,66.31
2022-08-31T04:33:16.415Z,66.38
2022-08-31T04:35:44.264Z,66.62
2022-08-31T04:38:12.104Z,66.84
2022-08-31T04:40:43.071Z,66.93
2022-08-31T04:43:10.612Z,67.19
2022-08-31T04:45:42.044Z,67.32
2022-08-31T04:48:11.359Z,67.12
2022-08-31T04:50:42.511Z,67.65
2022-08-31T04:53:10.031Z,67.46
2022-08-31T04:55:41.630Z,67.46
2022-08-31T04:58:11.802Z,67.80
2022-08-31T05:00:38.488Z,67.69
2022-08-31T05:03:41.184Z,67.71
2022-08-31T05:06:14.190Z,67.21
2022-08-31T05:08:44.779Z,67.21
2022-08-31T05:11:19.839Z,67.31
2022-08-31T05:13:50.521Z,67.35
2022-08-31T05:16:17.853Z,66.89
2022-08-31T05:18:46.318Z,66.69
2022-08-31T05:21:21.033Z,66.29
2022-08-31T05:23:48.799Z,66.40
2022-08-31T05:26:23.512Z,65.83
2022-08-31T05:28:55.265Z,65.90
2022-08-31T05:31:26.730Z,66.11
2022-08-31T05:33:56.086Z,65.40
2022-08-31T05:36:33.896Z,65.32
2022-08-31T05:39:03.944Z,64.78
2022-08-31T05:41:31.553Z,64.47
2022-08-31T05:43:58.630Z,64.32
2022-08-31T05:46:25.453Z,64.11
2022-08-31T05:48:52.117Z,63.98
2022-08-31T05:51:19.358Z,63.67
2022-08-31T05:53:46.865Z,63.69
2022-08-31T05:56:20.125Z,63.58
2022-08-31T05:58:52.811Z,62.91
2022-08-31T06:01:24.406Z,62.80
2022-08-31T06:04:02.755Z,63.04
2022-08-31T06:06:31.860Z,62.51
2022-08-31T06:08:59.073Z,62.50
2022-08-31T06:11:30.529Z,62.16
2022-08-31T06:13:59.009Z,62.33
2022-08-31T06:16:26.879Z,61.75
2022-08-31T06:18:55.575Z,61.53
2022-08-31T06:21:25.478Z,60.95
2022-08-31T06:23:54.088Z,60.63
2022-08-31T06:26:23.582Z,60.38
2022-08-31T06:28:53.509Z,59.93
2022-08-31T06:31:26.808Z,59.87
2022-08-31T06:33:55.894Z,59.76
2022-08-31T06:36:48.910Z,59.22
2022-08-31T06:39:45.097Z,58.93
2022-08-31T06:42:30.440Z,58.66
2022-08-31T06:45:05.317Z,58.57
2022-08-31T06:47:41.843Z,58.42
2022-08-31T06:50:12.250Z,58.45
2022-08-31T06:52:39.226Z,58.75
2022-08-31T06:55:17.429Z,58.72
2022-08-31T06:58:04.046Z,58.94
2022-08-31T07:01:08.423Z,58.79
2022-08-31T07:04:12.281Z,58.56
2022-08-31T07:06:42.416Z,58.71
2022-08-31T07:09:15.948Z,58.80
2022-08-31T07:11:45.707Z,58.68
2022-08-31T07:14:16.024Z,58.39
2022-08-31T07:16:44.371Z,58.62
2022-08-31T07:19:12.758Z,58.04
2022-08-31T07:21:43.607Z,57.92
2022-08-31T07:24:12.229Z,57.91
2022-08-31T07:27:02.301Z,57.99
2022-08-31T07:29:40.647Z,58.11
2022-08-31T07:32:13.479Z,57.96
2022-08-31T07:34:41.710Z,57.49
2022-08-31T07:37:56.308Z,58.00
2022-08-31T07:40:44.645Z,57.57
2022-08-31T07:43:14.109Z,57.35
2022-08-31T07:45:41.758Z,57.42
2022-08-31T07:48:09.397Z,57.11
2022-08-31T07:51:11.368Z,55.51
2022-08-31T07:54:06.904Z,55.11
2022-08-31T07:56:42.080Z,55.05
2022-08-31T07:59:11.388Z,54.53
2022-08-31T08:01:41.300Z,54.20
2022-08-31T08:04:09.568Z,53.45
2022-08-31T08:06:56.451Z,53.49
2022-08-31T08:09:49.107Z,53.08
2022-08-31T08:12:25.261Z,53.04
2022-08-31T08:15:06.609Z,52.81
2022-08-31T08:18:00.305Z,53.03
2022-08-31T08:20:37.963Z,53.41
2022-08-31T08:23:14.382Z,53.27
2022-08-31T08:26:01.188Z,53.24
2022-08-31T08:28:47.865Z,52.37
2022-08-31T08:31:17.875Z,52.18
2022-08-31T08:33:46.016Z,51.28
2022-08-31T08:36:17.056Z,51.68
2022-08-31T08:38:46.295Z,51.18
2022-08-31T08:41:20.058Z,50.20
2022-08-31T08:43:52.672Z,50.70
2022-08-31T08:46:40.243Z,50.15
2022-08-31T08:49:28.316Z,50.82
2022-08-31T08:52:03.804Z,50.37
2022-08-31T08:54:34.827Z,50.48
2022-08-31T08:57:14.052Z,50.57
2022-08-31T08:59:44.352Z,50.75
2022-08-31T09:02:17.253Z,50.79
2022-08-31T09:05:35.181Z,50.64
2022-08-31T09:09:12.062Z,50.62
2022-08-31T09:12:14.860Z,50.25
2022-08-31T09:15:41.595Z,49.78
2022-08-31T09:18:33.139Z,49.59
2022-08-31T09:21:21.810Z,50.07
2022-08-31T09:24:02.298Z,49.57
2022-08-31T09:27:20.163Z,49.33
2022-08-31T09:30:00.518Z,48.73
2022-08-31T09:32:31.476Z,48.53
2022-08-31T09:35:23.697Z,48.66
2022-08-31T09:38:02.354Z,47.00
2022-08-31T09:40:37.054Z,46.48
2022-08-31T09:43:25.809Z,46.74
2022-08-31T09:46:02.462Z,46.81
2022-08-31T09:48:56.127Z,46.86
2022-08-31T09:51:29.888Z,46.18
2022-08-31T09:54:35.305Z,45.41
2022-08-31T09:57:05.386Z,44.81
2022-08-31T09:59:44.064Z,43.87
2022-08-31T10:02:22.771Z,44.43
2022-08-31T10:04:54.362Z,44.10
2022-08-31T10:07:42.987Z,42.59
2022-08-31T10:10:28.077Z,43.05
2022-08-31T10:13:18.779Z,43.48
2022-08-31T10:16:02.438Z,43.28
2022-08-31T10:18:42.228Z,42.96
2022-08-31T10:21:21.155Z,43.23
2022-08-31T10:24:28.650Z,43.15
2022-08-31T10:27:03.063Z,42.04
2022-08-31T10:29:48.617Z,42.07
2022-08-31T10:32:36.679Z,39.45
2022-08-31T10:35:11.233Z,41.71
2022-08-31T10:37:55.064Z,41.23
2022-08-31T10:40:28.773Z,40.67
2022-08-31T10:43:11.980Z,39.23
2022-08-31T10:45:44.254Z,39.04
2022-08-31T10:48:13.183Z,39.97
2022-08-31T10:51:05.638Z,39.19
2022-08-31T10:53:54.797Z,39.06
2022-08-31T10:56:59.254Z,39.10
2022-08-31T10:59:37.065Z,39.93
2022-08-31T11:02:31.538Z,39.45
2022-08-31T11:05:29.857Z,39.58
2022-08-31T11:08:17.135Z,39.67
2022-08-31T11:11:13.033Z,39.12
2022-08-31T11:14:16.109Z,38.84
2022-08-31T11:17:14.812Z,39.10
2022-08-31T11:20:17.187Z,39.10
2022-08-31T11:23:17.801Z,38.88
2022-08-31T11:26:00.635Z,38.42
2022-08-31T11:29:00.747Z,38.78
2022-08-31T11:31:33.427Z,38.44
2022-08-31T11:34:28.824Z,37.78
2022-08-31T11:37:00.078Z,39.37
2022-08-31T11:39:37.490Z,39.83
2022-08-31T11:42:12.583Z,40.06
2022-08-31T11:44:43.363Z,40.30
2022-08-31T11:47:28.310Z,40.36
2022-08-31T11:50:03.973Z,40.56
2022-08-31T11:52:43.815Z,40.61
2022-08-31T11:55:23.128Z,40.24
2022-08-31T11:58:11.502Z,39.19
2022-08-31T12:00:58.731Z,38.07
2022-08-31T12:03:40.221Z,37.67
2022-08-31T12:06:37.216Z,37.97
2022-08-31T12:09:25.607Z,37.89
2022-08-31T12:12:06.652Z,38.80
2022-08-31T12:14:51.130Z,37.51
2022-08-31T12:17:38.257Z,37.88
2022-08-31T12:20:18.168Z,37.61
2022-08-31T12:23:35.476Z,36.94
2022-08-31T12:26:14.358Z,36.94
2022-08-31T12:29:02.649Z,36.20
2022-08-31T12:31:29.995Z,36.44
2022-08-31T12:34:12.969Z,35.50
2022-08-31T12:36:40.315Z,34.48
2022-08-31T12:39:19.644Z,33.77
2022-08-31T12:42:05.570Z,34.77
2022-08-31T12:44:50.389Z,35.53
2022-08-31T12:47:43.109Z,34.90
2022-08-31T12:50:56.404Z,36.07
2022-08-31T12:53:44.491Z,35.79
2022-08-31T12:56:20.029Z,36.24
2022-08-31T12:59:20.406Z,36.01
2022-08-31T13:01:49.514Z,36.40
2022-08-31T13:04:22.207Z,34.73
2022-08-31T13:06:50.606Z,34.48
2022-08-31T13:09:24.591Z,34.29
2022-08-31T13:11:53.823Z,34.15
2022-08-31T13:14:28.413Z,33.94
2022-08-31T13:17:05.462Z,33.98
2022-08-31T13:19:34.532Z,33.60
2022-08-31T13:22:12.115Z,33.58
2022-08-31T13:24:42.048Z,34.24
2022-08-31T13:27:28.281Z,35.12
2022-08-31T13:30:10.538Z,34.54
2022-08-31T13:32:40.899Z,35.78
2022-08-31T13:35:13.570Z,35.03
2022-08-31T13:37:53.200Z,35.71
2022-08-31T13:40:24.814Z,35.42
2022-08-31T13:42:56.858Z,35.47
2022-08-31T13:45:37.920Z,34.33
2022-08-31T13:51:00.552Z,34.84
2022-08-31T13:53:46.663Z,35.04
2022-08-31T13:56:40.806Z,34.07
2022-08-31T13:59:26.460Z,34.06
2022-08-31T14:02:30.935Z,33.11
2022-08-31T14:05:05.494Z,33.37
2022-08-31T14:07:45.834Z,33.36
2022-08-31T14:10:24.173Z,33.34
2022-08-31T14:12:59.203Z,34.29
2022-08-31T14:15:52.499Z,33.63
2022-08-31T14:18:31.754Z,33.17
2022-08-31T14:21:23.740Z,32.95
2022-08-31T14:24:01.200Z,32.67
2022-08-31T14:26:34.413Z,32.92
2022-08-31T14:29:09.917Z,33.48
2022-08-31T14:31:42.886Z,34.23
2022-08-31T14:34:30.317Z,35.00
2022-08-31T14:36:59.382Z,34.09
2022-08-31T14:39:47.707Z,34.40
2022-08-31T14:42:25.547Z,33.72
2022-08-31T14:44:57.865Z,33.59
2022-08-31T14:47:27.724Z,33.66
2022-08-31T14:49:58.730Z,34.08
2022-08-31T14:52:28.455Z,33.22
2022-08-31T14:54:59.375Z,35.12
2022-08-31T14:57:26.644Z,34.62
2022-08-31T15:00:02.272Z,34.47
2022-08-31T15:02:34.080Z,34.94
2022-08-31T15:05:06.440Z,34.23
2022-08-31T15:07:35.430Z,34.73
2022-08-31T15:10:02.594Z,34.69
2022-08-31T15:12:29.204Z,34.59
2022-08-31T15:14:59.889Z,34.12
2022-08-31T15:17:33.884Z,34.10
2022-08-31T15:20:03.584Z,33.73
2022-08-31T15:22:31.310Z,34.69
2022-08-31T15:24:58.042Z,34.67
2022-08-31T15:27:29.121Z,33.58
2022-08-31T15:30:02.496Z,33.92
2022-08-31T15:32:29.139Z,34.84
2022-08-31T15:35:01.678Z,35.41
2022-08-31T15:37:31.805Z,35.26
2022-08-31T15:40:03.521Z,34.87
2022-08-31T15:42:36.658Z,34.94
2022-08-31T15:45:03.937Z,33.92
2022-08-31T15:47:52.478Z,34.45
2022-08-31T15:50:23.287Z,34.74
2022-08-31T15:52:54.862Z,34.10
2022-08-31T15:55:26.541Z,34.10
2022-08-31T15:57:55.308Z,33.76
2022-08-31T16:00:23.808Z,34.34
2022-08-31T16:02:57.438Z,34.04
2022-08-31T16:05:28.590Z,33.54
2022-08-31T16:07:57.214Z,33.62
2022-08-31T16:10:24.487Z,33.61
2022-08-31T16:12:53.963Z,33.42
2022-08-31T16:15:24.936Z,33.06
2022-08-31T16:17:51.993Z,32.95
2022-08-31T16:20:21.056Z,32.63
2022-08-31T16:22:48.309Z,32.40
2022-08-31T16:25:16.273Z,33.06
2022-08-31T16:27:46.980Z,33.35
2022-08-31T16:30:15.873Z,33.16
2022-08-31T16:32:42.615Z,33.77
2022-08-31T16:35:17.039Z,34.02
2022-08-31T16:37:43.688Z,33.45
2022-08-31T16:40:12.669Z,33.30
2022-08-31T16:42:39.370Z,33.66
2022-08-31T16:45:06.428Z,34.06
2022-08-31T16:47:35.486Z,33.84
2022-08-31T16:50:08.648Z,33.82
2022-08-31T16:52:35.972Z,33.41
2022-08-31T16:55:02.904Z,32.87
2022-08-31T16:57:34.537Z,33.14
2022-08-31T17:00:03.318Z,32.58
2022-08-31T17:02:30.360Z,32.43
2022-08-31T17:05:00.617Z,32.59
2022-08-31T17:07:33.688Z,33.41
2022-08-31T17:10:06.727Z,36.69
2022-08-31T17:12:33.414Z,37.59
2022-08-31T17:15:01.511Z,36.81
2022-08-31T17:17:31.611Z,39.75
2022-08-31T17:20:01.968Z,40.57
2022-08-31T17:22:33.180Z,41.37
2022-08-31T17:25:02.661Z,42.60
2022-08-31T17:27:29.385Z,42.95
2022-08-31T17:29:56.173Z,43.08
2022-08-31T17:32:26.372Z,43.29
2022-08-31T17:34:54.895Z,43.20
2022-08-31T17:37:26.864Z,44.35
2022-08-31T17:39:56.434Z,44.32
2022-08-31T17:42:26.898Z,44.65
2022-08-31T17:44:54.558Z,40.31
2022-08-31T17:47:23.408Z,37.39
2022-08-31T17:49:50.941Z,37.85
2022-08-31T17:52:20.278Z,37.62
2022-08-31T17:54:48.548Z,37.34
2022-08-31T17:57:17.140Z,37.72
2022-08-31T17:59:46.549Z,37.95
2022-08-31T18:02:17.435Z,37.97
2022-08-31T18:04:44.453Z,37.93
2022-08-31T18:07:11.933Z,38.19
2022-08-31T18:09:44.121Z,37.90
2022-08-31T18:12:11.261Z,38.48
2022-08-31T18:14:41.555Z,39.00
2022-08-31T18:17:16.088Z,39.34
2022-08-31T18:19:44.603Z,42.30
2022-08-31T18:22:14.189Z,43.57
2022-08-31T18:24:41.667Z,42.49
2022-08-31T18:27:10.746Z,44.48
2022-08-31T18:29:38.479Z,44.09
2022-08-31T18:32:07.303Z,44.35
2022-08-31T18:34:39.058Z,45.60
2022-08-31T18:37:07.745Z,46.14
2022-08-31T18:39:52.918Z,47.40
2022-08-31T18:42:41.813Z,48.78
2022-08-31T18:45:15.930Z,45.02
2022-08-31T18:47:43.430Z,46.88
2022-08-31T18:50:10.461Z,46.04
2022-08-31T18:52:40.416Z,44.16
2022-08-31T18:55:15.506Z,42.96
2022-08-31T18:57:48.811Z,42.37
2022-08-31T19:00:18.990Z,41.60
2022-08-31T19:02:49.847Z,41.15
2022-08-31T19:05:16.692Z,41.62
2022-08-31T19:07:46.445Z,42.05
2022-08-31T19:10:14.221Z,42.37
2022-08-31T19:12:42.594Z,41.97
2022-08-31T19:15:13.264Z,42.46
2022-08-31T19:17:41.728Z,42.62
2022-08-31T19:20:12.899Z,42.59
2022-08-31T19:22:42.782Z,43.00
2022-08-31T19:25:12.074Z,43.10
2022-08-31T19:27:39.248Z,43.62
2022-08-31T19:30:10.336Z,44.07
2022-08-31T19:32:39.587Z,44.26
2022-08-31T19:35:08.423Z,44.69
2022-08-31T19:37:39.910Z,45.02
2022-08-31T19:40:07.259Z,45.25
2022-08-31T19:42:59.554Z,45.96
2022-08-31T19:45:24.209Z,46.54
2022-08-31T19:48:01.647Z,47.14
2022-08-31T19:50:28.310Z,47.37
2022-08-31T19:52:54.994Z,47.89
2022-08-31T19:55:21.657Z,47.99
2022-08-31T19:57:48.318Z,48.57
2022-08-31T20:00:16.072Z,48.74
2022-08-31T20:02:44.453Z,49.18
2022-08-31T20:05:11.996Z,49.62
2022-08-31T20:07:41.422Z,49.50
2022-08-31T20:10:08.930Z,50.02
2022-08-31T20:12:53.556Z,50.05
2022-08-31T20:15:23.318Z,50.20
2022-08-31T20:17:57.092Z,50.49
2022-08-31T20:20:26.871Z,50.16
2022-08-31T20:22:54.021Z,50.98
2022-08-31T20:25:26.193Z,51.18
2022-08-31T20:27:53.854Z,51.45
2022-08-31T20:30:20.573Z,52.10
2022-08-31T20:32:47.193Z,51.96
2022-08-31T20:35:14.136Z,52.23
2022-08-31T20:37:40.764Z,52.28
2022-08-31T20:40:15.862Z,52.51
2022-08-31T20:42:43.362Z,52.60
2022-08-31T20:45:10.161Z,52.48
2022-08-31T20:47:55.288Z,51.98
2022-08-31T20:50:28.206Z,51.91
2022-08-31T20:52:56.770Z,51.89
2022-08-31T20:55:23.626Z,52.06
2022-08-31T20:57:51.243Z,52.06
2022-08-31T21:00:22.759Z,52.24
2022-08-31T21:02:49.971Z,52.20
2022-08-31T21:08:11.593Z,52.65
2022-08-31T21:10:42.272Z,52.39
2022-08-31T21:13:12.610Z,52.78
2022-08-31T21:15:48.648Z,52.82
2022-08-31T21:18:17.485Z,53.10
2022-08-31T21:20:46.132Z,53.07
2022-08-31T21:23:13.342Z,52.82
2022-08-31T21:25:43.937Z,53.18
2022-08-31T21:28:17.756Z,53.14
2022-08-31T21:30:50.074Z,53.11
2022-08-31T21:33:17.515Z,53.21
2022-08-31T21:35:47.872Z,53.16
2022-08-31T21:38:14.492Z,53.32
2022-08-31T21:40:49.090Z,53.76
2022-08-31T21:43:16.036Z,53.52
2022-08-31T21:45:44.980Z,53.39
2022-08-31T21:48:11.619Z,53.37
2022-08-31T21:50:38.550Z,53.78
2022-08-31T21:53:09.579Z,53.49
2022-08-31T21:55:41.474Z,53.36
2022-08-31T21:58:15.313Z,53.45
2022-08-31T22:00:45.234Z,53.26
2022-08-31T22:03:12.844Z,53.59
2022-08-31T22:05:46.850Z,53.80
2022-08-31T22:08:17.902Z,53.87
2022-08-31T22:10:47.909Z,53.63
2022-08-31T22:13:30.948Z,53.86
2022-08-31T22:16:04.280Z,53.39
2022-08-31T22:21:35.993Z,53.96
2022-08-31T22:24:08.964Z,53.64
2022-08-31T22:26:45.030Z,53.82
2022-08-31T22:29:17.202Z,53.67
2022-08-31T22:31:44.122Z,54.33
2022-08-31T22:34:13.796Z,54.22
2022-08-31T22:36:43.063Z,54.36
2022-08-31T22:39:12.546Z,54.23
2022-08-31T22:41:43.656Z,54.57
2022-08-31T22:44:16.244Z,54.60
2022-08-31T22:46:46.572Z,54.72
2022-08-31T22:49:14.252Z,54.65
2022-08-31T22:51:44.245Z,54.95
2022-08-31T22:54:11.426Z,54.80
2022-08-31T22:56:39.362Z,55.15
2022-08-31T22:59:13.585Z,55.19
2022-08-31T23:01:47.928Z,55.26
2022-08-31T23:04:18.883Z,55.58
2022-08-31T23:06:46.884Z,55.70
2022-08-31T23:09:13.579Z,55.88
2022-08-31T23:11:40.301Z,55.73
2022-08-31T23:14:08.985Z,55.77
2022-08-31T23:16:46.581Z,55.81
2022-08-31T23:19:18.263Z,56.09
2022-08-31T23:21:52.515Z,56.11
2022-08-31T23:24:33.610Z,55.75
2022-08-31T23:27:04.162Z,55.62
2022-08-31T23:29:34.775Z,55.64
2022-08-31T23:32:01.575Z,55.96
2022-08-31T23:34:28.336Z,56.45
2022-08-31T23:36:55.621Z,56.47
2022-08-31T23:39:23.921Z,56.63
2022-08-31T23:41:53.175Z,55.77
2022-08-31T23:44:20.941Z,55.67
2022-08-31T23:46:48.600Z,55.49
2022-08-31T23:49:17.697Z,55.87
2022-08-31T23:51:44.677Z,56.30
2022-08-31T23:54:12.597Z,56.15
2022-08-31T23:56:41.844Z,56.25
2022-08-31T23:59:12.911Z,56.15
